createdAt,value
2022-09-29T00:01:26.646Z,9.10
2022-09-29T00:03:55.139Z,8.90
2022-09-29T00:06:23.738Z,8.90
2022-09-29T00:08:55.598Z,8.80
2022-09-29T00:11:24.210Z,8.60
2022-09-29T00:13:52.791Z,8.50
2022-09-29T00:16:23.004Z,8.50
2022-09-29T00:18:51.618Z,8.50
2022-09-29T00:21:21.095Z,8.50
2022-09-29T00:23:51.158Z,8.30
2022-09-29T00:26:23.113Z,8.20
2022-09-29T00:28:56.420Z,8.10
2022-09-29T00:31:29.221Z,7.90
2022-09-29T00:33:58.584Z,8.00
2022-09-29T00:36:30.166Z,8.10
2022-09-29T00:39:00.390Z,8.10
2022-09-29T00:41:32.637Z,8.10
2022-09-29T00:44:03.218Z,8.20
2022-09-29T00:46:44.793Z,8.30
2022-09-29T00:49:25.032Z,8.30
2022-09-29T00:52:00.580Z,8.40
2022-09-29T00:54:38.241Z,8.50
2022-09-29T00:57:11.037Z,8.40
2022-09-29T00:59:47.757Z,8.30
2022-09-29T01:02:20.862Z,8.30
2022-09-29T01:04:52.949Z,8.40
2022-09-29T01:07:23.733Z,8.50
2022-09-29T01:09:56.298Z,8.50
2022-09-29T01:12:25.675Z,8.50
2022-09-29T01:14:56.376Z,8.50
2022-09-29T01:17:27.158Z,8.50
2022-09-29T01:20:13.259Z,8.60
2022-09-29T01:23:23.323Z,8.60
2022-09-29T01:26:47.330Z,8.70
2022-09-29T01:29:52.878Z,8.80
2022-09-29T01:32:34.701Z,8.80
2022-09-29T01:35:14.631Z,8.90
2022-09-29T01:37:59.641Z,8.90
2022-09-29T01:40:36.565Z,9.00
2022-09-29T01:43:10.724Z,9.10
2022-09-29T01:45:45.806Z,9.20
2022-09-29T01:48:22.370Z,9.20
2022-09-29T01:50:55.604Z,9.20
2022-09-29T01:53:35.900Z,9.20
2022-09-29T01:56:15.062Z,9.20
2022-09-29T01:58:54.238Z,9.10
2022-09-29T02:01:27.711Z,9.00
2022-09-29T02:04:05.482Z,8.90
2022-09-29T02:06:41.193Z,9.00
2022-09-29T02:09:16.149Z,9.00
2022-09-29T02:11:44.763Z,9.00
2022-09-29T02:14:20.758Z,8.90
2022-09-29T02:16:56.589Z,8.80
2022-09-29T02:19:32.166Z,8.90
2022-09-29T02:22:00.642Z,8.90
2022-09-29T02:24:29.147Z,8.80
2022-09-29T02:26:57.888Z,8.80
2022-09-29T02:29:27.318Z,8.90
2022-09-29T02:32:01.576Z,8.90
2022-09-29T02:34:35.647Z,9.00
2022-09-29T02:37:23.201Z,9.00
2022-09-29T02:40:06.837Z,9.00
2022-09-29T02:42:48.126Z,9.10
2022-09-29T02:45:36.750Z,9.10
2022-09-29T02:48:21.350Z,9.10
2022-09-29T02:51:14.841Z,8.90
2022-09-29T02:54:03.604Z,8.80
2022-09-29T02:56:45.709Z,8.90
2022-09-29T02:59:21.635Z,9.00
2022-09-29T03:01:52.948Z,9.00
2022-09-29T03:04:24.298Z,9.10
2022-09-29T03:06:54.942Z,9.20
2022-09-29T03:09:23.567Z,9.20
2022-09-29T03:11:51.963Z,9.30
2022-09-29T03:14:20.487Z,9.30
2022-09-29T03:16:49.028Z,9.20
2022-09-29T03:19:17.798Z,9.20
2022-09-29T03:21:46.238Z,9.20
2022-09-29T03:24:16.115Z,9.20
2022-09-29T03:26:44.531Z,9.20
2022-09-29T03:29:12.941Z,9.20
2022-09-29T03:31:42.050Z,9.20
2022-09-29T03:34:10.532Z,9.20
2022-09-29T03:36:38.932Z,9.20
2022-09-29T03:39:07.492Z,9.10
2022-09-29T03:41:37.324Z,9.20
2022-09-29T03:44:05.742Z,9.10
2022-09-29T03:46:34.245Z,9.10
2022-09-29T03:49:02.710Z,9.20
2022-09-29T03:51:31.170Z,9.20
2022-09-29T03:53:59.597Z,9.20
2022-09-29T03:56:28.211Z,9.20
2022-09-29T03:58:58.135Z,9.10
2022-09-29T04:01:26.899Z,9.00
2022-09-29T04:03:55.300Z,9.00
2022-09-29T04:06:23.700Z,8.90
2022-09-29T04:08:52.220Z,9.00
2022-09-29T04:11:20.634Z,9.00
2022-09-29T04:13:49.371Z,9.10
2022-09-29T04:16:19.254Z,9.20
2022-09-29T04:18:47.746Z,9.20
2022-09-29T04:21:16.863Z,9.30
2022-09-29T04:23:45.488Z,9.30
2022-09-29T04:26:14.094Z,9.40
2022-09-29T04:28:42.905Z,9.40
2022-09-29T04:31:11.605Z,9.40
2022-09-29T04:33:41.625Z,9.30
2022-09-29T04:36:10.400Z,9.20
2022-09-29T04:38:38.858Z,9.10
2022-09-29T04:41:07.400Z,9.10
2022-09-29T04:43:35.880Z,9.10
2022-09-29T04:46:09.479Z,9.10
2022-09-29T04:48:38.270Z,8.90
2022-09-29T04:51:10.606Z,8.80
2022-09-29T04:53:39.086Z,8.80
2022-09-29T04:56:08.751Z,8.80
2022-09-29T04:58:37.441Z,8.80
2022-09-29T05:01:12.912Z,8.70
2022-09-29T05:03:42.136Z,8.80
2022-09-29T05:06:12.052Z,8.80
2022-09-29T05:08:40.446Z,8.80
2022-09-29T05:11:10.843Z,8.80
2022-09-29T05:13:39.635Z,8.90
2022-09-29T05:16:09.000Z,8.90
2022-09-29T05:18:37.471Z,8.90
2022-09-29T05:21:28.220Z,8.90
2022-09-29T05:23:58.832Z,8.90
2022-09-29T05:26:27.612Z,8.90
2022-09-29T05:28:56.075Z,8.90
2022-09-29T05:31:24.561Z,9.00
2022-09-29T05:33:53.067Z,8.90
2022-09-29T05:36:21.498Z,8.90
2022-09-29T05:38:50.066Z,9.00
2022-09-29T05:41:22.747Z,9.20
2022-09-29T05:43:53.657Z,9.30
2022-09-29T05:46:23.330Z,9.40
2022-09-29T05:48:52.550Z,9.50
2022-09-29T05:51:23.987Z,9.50
2022-09-29T05:53:52.918Z,9.60
2022-09-29T05:56:26.156Z,9.70
2022-09-29T05:58:55.993Z,9.80
2022-09-29T06:01:27.186Z,9.80
2022-09-29T06:03:56.105Z,9.90
2022-09-29T06:06:27.541Z,9.90
2022-09-29T06:08:57.984Z,9.90
2022-09-29T06:11:31.196Z,10.00
2022-09-29T06:14:00.262Z,10.00
2022-09-29T06:16:32.071Z,10.10
2022-09-29T06:19:01.810Z,10.20
2022-09-29T06:21:32.008Z,10.10
2022-09-29T06:24:00.644Z,10.10
2022-09-29T06:26:31.192Z,10.10
2022-09-29T06:28:59.697Z,10.10
2022-09-29T06:31:30.596Z,10.10
2022-09-29T06:34:00.975Z,10.20
2022-09-29T06:36:52.189Z,10.20
2022-09-29T06:39:21.262Z,10.20
2022-09-29T06:41:55.052Z,10.20
2022-09-29T06:44:25.735Z,10.30
2022-09-29T06:46:55.084Z,10.30
2022-09-29T06:49:24.983Z,10.40
2022-09-29T06:51:53.828Z,10.40
2022-09-29T06:54:25.122Z,10.40
2022-09-29T06:56:56.115Z,10.40
2022-09-29T06:59:25.018Z,10.40
2022-09-29T07:01:53.824Z,10.40
2022-09-29T07:04:23.434Z,10.50
2022-09-29T07:06:52.435Z,10.60
2022-09-29T07:09:21.629Z,10.80
2022-09-29T07:11:53.876Z,10.90
2022-09-29T07:14:25.510Z,11.10
2022-09-29T07:16:55.127Z,11.10
2022-09-29T07:19:23.581Z,11.30
2022-09-29T07:21:52.695Z,11.40
2022-09-29T07:24:21.110Z,11.50
2022-09-29T07:26:49.579Z,11.60
2022-09-29T07:29:19.689Z,11.80
2022-09-29T07:31:52.051Z,12.00
2022-09-29T07:34:21.768Z,12.10
2022-09-29T07:36:50.899Z,12.20
2022-09-29T07:39:21.973Z,12.30
2022-09-29T07:41:50.628Z,12.50
2022-09-29T07:44:20.733Z,12.60
2022-09-29T07:46:50.588Z,12.70
2022-09-29T07:49:20.192Z,12.80
2022-09-29T07:51:49.070Z,12.90
2022-09-29T07:54:17.945Z,13.00
2022-09-29T07:56:46.398Z,13.10
2022-09-29T07:59:15.217Z,13.20
2022-09-29T08:01:45.380Z,13.30
2022-09-29T08:04:13.775Z,13.50
2022-09-29T08:06:42.312Z,13.70
2022-09-29T08:09:10.814Z,13.90
2022-09-29T08:11:41.732Z,14.00
2022-09-29T08:14:11.732Z,14.20
2022-09-29T08:16:40.748Z,14.40
2022-09-29T08:19:10.724Z,14.50
2022-09-29T08:21:39.193Z,14.40
2022-09-29T08:24:08.795Z,14.40
2022-09-29T08:26:43.879Z,14.40
2022-09-29T08:29:16.961Z,14.60
2022-09-29T08:31:47.388Z,14.50
2022-09-29T08:34:17.663Z,14.40
2022-09-29T08:36:46.213Z,14.20
2022-09-29T08:39:15.612Z,14.10
2022-09-29T08:42:00.447Z,14.00
2022-09-29T08:44:39.833Z,13.80
2022-09-29T08:47:21.366Z,13.70
2022-09-29T08:49:58.547Z,13.70
2022-09-29T08:52:42.020Z,13.90
2022-09-29T08:55:29.445Z,14.10
2022-09-29T08:58:02.250Z,14.20
2022-09-29T09:00:43.145Z,14.30
2022-09-29T09:03:46.647Z,14.40
2022-09-29T09:06:32.307Z,14.40
2022-09-29T09:09:20.232Z,14.40
2022-09-29T09:12:10.192Z,14.60
2022-09-29T09:15:03.516Z,14.70
2022-09-29T09:17:56.265Z,14.80
2022-09-29T09:20:36.709Z,14.80
2022-09-29T09:23:18.705Z,14.90
2022-09-29T09:25:52.562Z,14.80
2022-09-29T09:28:28.050Z,14.80
2022-09-29T09:31:04.434Z,14.80
2022-09-29T09:33:41.287Z,14.70
2022-09-29T09:36:29.302Z,14.70
2022-09-29T09:39:10.902Z,14.60
2022-09-29T09:41:43.038Z,14.70
2022-09-29T09:44:18.753Z,14.60
2022-09-29T09:46:53.034Z,14.60
2022-09-29T09:49:28.053Z,14.60
2022-09-29T09:52:03.703Z,14.70
2022-09-29T09:54:38.894Z,14.80
2022-09-29T09:57:46.592Z,14.70
2022-09-29T10:00:17.740Z,14.80
2022-09-29T10:02:50.030Z,14.90
2022-09-29T10:05:21.542Z,15.00
2022-09-29T10:07:50.806Z,15.00
2022-09-29T10:10:26.292Z,14.90
2022-09-29T10:13:04.600Z,15.00
2022-09-29T10:15:42.270Z,15.00
2022-09-29T10:18:18.204Z,15.20
2022-09-29T10:20:46.898Z,15.30
2022-09-29T10:23:38.639Z,15.30
2022-09-29T10:26:16.744Z,15.50
2022-09-29T10:28:49.357Z,15.60
2022-09-29T10:31:25.537Z,15.60
2022-09-29T10:33:59.071Z,15.70
2022-09-29T10:36:32.155Z,15.60
2022-09-29T10:39:03.416Z,15.60
2022-09-29T10:41:54.641Z,15.70
2022-09-29T10:44:23.673Z,15.70
2022-09-29T10:46:56.920Z,15.80
2022-09-29T10:49:29.202Z,16.00
2022-09-29T10:52:03.683Z,16.40
2022-09-29T10:54:36.445Z,17.00
2022-09-29T10:57:17.150Z,17.60
2022-09-29T10:59:50.539Z,17.90
2022-09-29T11:02:27.909Z,18.00
2022-09-29T11:05:02.156Z,17.70
2022-09-29T11:07:34.317Z,17.70
2022-09-29T11:10:03.153Z,17.80
2022-09-29T11:12:38.921Z,17.90
2022-09-29T11:15:26.900Z,18.10
2022-09-29T11:17:56.669Z,18.10
2022-09-29T11:20:35.976Z,18.10
2022-09-29T11:23:27.577Z,18.10
2022-09-29T11:26:22.959Z,18.30
2022-09-29T11:29:10.162Z,18.60
2022-09-29T11:31:55.001Z,18.80
2022-09-29T11:34:49.229Z,18.90
2022-09-29T11:37:39.626Z,18.90
2022-09-29T11:40:17.635Z,18.70
2022-09-29T11:43:10.061Z,18.60
2022-09-29T11:45:50.079Z,18.80
2022-09-29T11:48:54.162Z,18.80
2022-09-29T11:51:34.790Z,18.80
2022-09-29T11:54:32.955Z,18.90
2022-09-29T11:57:10.655Z,19.00
2022-09-29T12:00:03.777Z,19.10
2022-09-29T12:03:14.694Z,19.10
2022-09-29T12:06:07.536Z,19.00
2022-09-29T12:08:58.265Z,18.80
2022-09-29T12:11:54.937Z,18.70
2022-09-29T12:14:41.296Z,18.60
2022-09-29T12:17:17.412Z,18.60
2022-09-29T12:19:53.659Z,18.70
2022-09-29T12:22:22.391Z,18.70
2022-09-29T12:24:56.436Z,18.70
2022-09-29T12:27:30.579Z,18.60
2022-09-29T12:30:05.867Z,18.60
2022-09-29T12:32:40.313Z,18.50
2022-09-29T12:35:18.723Z,18.40
2022-09-29T12:37:57.756Z,18.20
2022-09-29T12:40:34.021Z,18.10
2022-09-29T12:43:16.445Z,18.00
2022-09-29T12:45:55.363Z,18.00
2022-09-29T12:48:39.575Z,17.80
2022-09-29T12:51:21.823Z,17.60
2022-09-29T12:54:09.940Z,17.30
2022-09-29T12:56:46.202Z,17.00
2022-09-29T12:59:30.120Z,16.60
2022-09-29T13:02:02.230Z,16.10
2022-09-29T13:05:20.428Z,15.50
2022-09-29T13:08:52.734Z,15.30
2022-09-29T13:11:54.527Z,15.00
2022-09-29T13:14:45.038Z,14.70
2022-09-29T13:17:37.732Z,14.60
2022-09-29T13:20:44.452Z,14.40
2022-09-29T13:23:39.836Z,14.30
2022-09-29T13:26:35.685Z,14.00
2022-09-29T13:29:15.102Z,13.90
2022-09-29T13:31:46.280Z,13.80
2022-09-29T13:34:30.241Z,13.90
2022-09-29T13:37:14.137Z,13.90
2022-09-29T13:39:56.698Z,14.00
2022-09-29T13:42:43.304Z,14.00
2022-09-29T13:45:44.841Z,14.00
2022-09-29T13:48:50.629Z,14.00
2022-09-29T13:51:54.157Z,14.10
2022-09-29T13:54:39.278Z,14.30
2022-09-29T13:57:27.701Z,14.30
2022-09-29T14:00:21.866Z,14.40
2022-09-29T14:03:26.382Z,14.50
2022-09-29T14:05:58.446Z,14.50
2022-09-29T14:08:32.855Z,14.60
2022-09-29T14:11:22.037Z,15.00
2022-09-29T14:14:00.254Z,15.90
2022-09-29T14:16:46.572Z,16.80
2022-09-29T14:19:35.688Z,17.60
2022-09-29T14:22:07.120Z,18.30
2022-09-29T14:24:49.460Z,18.70
2022-09-29T14:27:32.972Z,19.20
2022-09-29T14:30:20.026Z,20.00
2022-09-29T14:32:57.165Z,21.00
2022-09-29T14:35:31.849Z,21.60
2022-09-29T14:38:10.041Z,21.60
2022-09-29T14:40:38.560Z,21.30
2022-09-29T14:43:14.129Z,21.00
2022-09-29T14:46:52.137Z,21.30
2022-09-29T14:50:12.904Z,21.90
2022-09-29T14:53:01.089Z,22.60
2022-09-29T14:55:44.072Z,22.90
2022-09-29T14:58:31.517Z,23.20
2022-09-29T15:01:11.976Z,24.00
2022-09-29T15:03:48.116Z,24.40
2022-09-29T15:06:25.994Z,24.10
2022-09-29T15:08:59.694Z,24.00
2022-09-29T15:11:40.031Z,23.60
2022-09-29T15:14:25.559Z,23.20
2022-09-29T15:17:09.632Z,22.90
2022-09-29T15:19:56.063Z,22.40
2022-09-29T15:22:54.907Z,21.70
2022-09-29T15:25:29.457Z,21.20
2022-09-29T15:28:03.358Z,20.70
2022-09-29T15:30:35.110Z,20.30
2022-09-29T15:33:23.058Z,20.20
2022-09-29T15:35:57.494Z,19.80
2022-09-29T15:38:38.214Z,19.10
2022-09-29T15:41:17.941Z,18.20
2022-09-29T15:43:57.146Z,17.70
2022-09-29T15:46:36.457Z,17.40
2022-09-29T15:49:21.578Z,17.10
2022-09-29T15:52:00.071Z,16.90
2022-09-29T15:54:34.604Z,16.50
2022-09-29T15:57:20.889Z,16.30
2022-09-29T15:59:52.607Z,16.10
2022-09-29T16:02:30.743Z,15.90
2022-09-29T16:05:05.784Z,15.70
2022-09-29T16:07:39.002Z,15.60
2022-09-29T16:10:16.465Z,15.40
2022-09-29T16:12:54.261Z,15.20
2022-09-29T16:15:30.815Z,14.70
2022-09-29T16:18:02.008Z,14.60
2022-09-29T16:20:37.179Z,14.50
2022-09-29T16:23:09.892Z,14.40
2022-09-29T16:25:38.503Z,14.30
2022-09-29T16:28:09.665Z,14.20
2022-09-29T16:30:39.797Z,14.10
2022-09-29T16:33:17.324Z,13.80
2022-09-29T16:36:02.973Z,13.60
2022-09-29T16:38:39.822Z,13.30
2022-09-29T16:41:34.379Z,13.00
2022-09-29T16:44:16.285Z,13.00
2022-09-29T16:46:51.046Z,13.00
2022-09-29T16:49:23.257Z,12.70
2022-09-29T16:51:55.614Z,12.30
2022-09-29T16:54:28.713Z,12.30
2022-09-29T16:57:30.250Z,12.10
2022-09-29T17:00:01.372Z,12.20
2022-09-29T17:02:30.676Z,12.30
2022-09-29T17:05:01.333Z,12.40
2022-09-29T17:07:31.201Z,12.40
2022-09-29T17:10:02.158Z,12.40
2022-09-29T17:12:31.938Z,12.50
2022-09-29T17:15:01.596Z,12.50
2022-09-29T17:17:30.670Z,12.40
2022-09-29T17:19:59.226Z,12.30
2022-09-29T17:22:33.977Z,12.30
2022-09-29T17:25:02.944Z,12.40
2022-09-29T17:27:49.162Z,12.30
2022-09-29T17:30:22.850Z,12.30
2022-09-29T17:32:55.062Z,12.30
2022-09-29T17:35:32.045Z,12.40
2022-09-29T17:38:01.864Z,12.40
2022-09-29T17:40:36.689Z,12.40
2022-09-29T17:43:05.548Z,12.50
2022-09-29T17:45:35.397Z,12.50
2022-09-29T17:48:05.003Z,12.50
2022-09-29T17:50:37.664Z,12.60
2022-09-29T17:53:10.154Z,12.60
2022-09-29T17:55:39.126Z,12.60
2022-09-29T17:58:07.714Z,12.50
2022-09-29T18:00:38.929Z,12.40
2022-09-29T18:03:09.576Z,12.40
2022-09-29T18:05:40.065Z,12.40
2022-09-29T18:08:15.847Z,12.40
2022-09-29T18:10:50.101Z,12.40
2022-09-29T18:13:18.532Z,12.40
2022-09-29T18:15:47.946Z,12.30
2022-09-29T18:18:20.830Z,12.20
2022-09-29T18:20:50.698Z,12.10
2022-09-29T18:23:23.223Z,12.00
2022-09-29T18:25:53.497Z,12.00
2022-09-29T18:28:22.495Z,12.00
2022-09-29T18:30:56.619Z,12.00
2022-09-29T18:33:26.262Z,12.00
2022-09-29T18:35:56.140Z,12.00
2022-09-29T18:38:26.077Z,12.10
2022-09-29T18:40:56.534Z,12.20
2022-09-29T18:43:27.379Z,12.20
2022-09-29T18:45:57.495Z,12.20
2022-09-29T18:48:26.502Z,12.20
2022-09-29T18:50:56.824Z,12.10
2022-09-29T18:53:28.025Z,12.10
2022-09-29T18:56:04.351Z,12.00
2022-09-29T18:58:33.437Z,12.00
2022-09-29T19:01:02.643Z,11.90
2022-09-29T19:03:31.948Z,11.90
2022-09-29T19:06:03.494Z,11.90
2022-09-29T19:08:33.529Z,11.80
2022-09-29T19:11:04.689Z,11.80
2022-09-29T19:13:33.094Z,11.80
2022-09-29T19:16:03.838Z,11.80
2022-09-29T19:18:32.742Z,11.70
2022-09-29T19:21:01.213Z,11.70
2022-09-29T19:23:30.277Z,11.60
2022-09-29T19:26:01.712Z,11.50
2022-09-29T19:28:30.285Z,11.50
2022-09-29T19:31:07.944Z,11.50
2022-09-29T19:33:36.679Z,11.40
2022-09-29T19:36:10.363Z,11.40
2022-09-29T19:38:39.836Z,11.30
2022-09-29T19:41:16.580Z,11.30
2022-09-29T19:43:46.057Z,11.30
2022-09-29T19:46:16.749Z,11.40
2022-09-29T19:48:45.518Z,11.40
2022-09-29T19:51:34.176Z,11.40
2022-09-29T19:54:14.867Z,11.50
2022-09-29T19:56:49.342Z,11.40
2022-09-29T19:59:21.713Z,11.40
2022-09-29T20:01:52.533Z,11.40
2022-09-29T20:04:29.409Z,11.40
2022-09-29T20:06:59.121Z,11.40
2022-09-29T20:09:28.033Z,11.30
2022-09-29T20:11:58.959Z,11.30
2022-09-29T20:14:28.903Z,11.30
2022-09-29T20:16:58.958Z,11.30
2022-09-29T20:19:28.170Z,11.20
2022-09-29T20:21:57.457Z,11.10
2022-09-29T20:24:26.101Z,11.00
2022-09-29T20:26:57.952Z,11.00
2022-09-29T20:29:29.803Z,11.00
2022-09-29T20:31:58.523Z,11.00
2022-09-29T20:34:27.025Z,11.00
2022-09-29T20:36:55.507Z,11.00
2022-09-29T20:39:25.876Z,11.00
2022-09-29T20:41:55.167Z,11.00
2022-09-29T20:44:25.672Z,10.90
2022-09-29T20:46:57.392Z,10.80
2022-09-29T20:49:26.858Z,10.80
2022-09-29T20:51:55.759Z,10.60
2022-09-29T20:54:24.205Z,10.60
2022-09-29T20:56:53.718Z,10.60
2022-09-29T20:59:24.797Z,10.70
2022-09-29T21:01:55.928Z,10.60
2022-09-29T21:04:24.922Z,10.60
2022-09-29T21:06:53.703Z,10.60
2022-09-29T21:09:24.685Z,10.60
2022-09-29T21:11:57.038Z,10.60
2022-09-29T21:14:27.971Z,10.60
2022-09-29T21:16:58.430Z,10.60
2022-09-29T21:19:27.091Z,10.50
2022-09-29T21:21:56.922Z,10.50
2022-09-29T21:24:25.449Z,10.50
2022-09-29T21:26:53.894Z,10.60
2022-09-29T21:29:22.352Z,10.50
2022-09-29T21:31:51.493Z,10.40
2022-09-29T21:34:22.067Z,10.40
2022-09-29T21:36:50.661Z,10.40
2022-09-29T21:39:19.305Z,10.40
2022-09-29T21:41:47.992Z,10.40
2022-09-29T21:44:20.008Z,10.30
2022-09-29T21:46:48.971Z,10.30
2022-09-29T21:49:19.434Z,10.30
2022-09-29T21:51:52.262Z,10.30
2022-09-29T21:54:23.446Z,10.30
2022-09-29T21:56:52.917Z,10.20
2022-09-29T21:59:23.882Z,10.20
2022-09-29T22:01:53.365Z,10.10
2022-09-29T22:04:23.210Z,10.00
2022-09-29T22:06:53.216Z,10.00
2022-09-29T22:09:22.877Z,9.90
2022-09-29T22:11:52.889Z,10.00
2022-09-29T22:14:21.464Z,10.10
2022-09-29T22:16:49.958Z,10.10
2022-09-29T22:19:25.635Z,10.20
2022-09-29T22:21:55.989Z,10.20
2022-09-29T22:24:26.830Z,10.20
2022-09-29T22:26:55.944Z,10.30
2022-09-29T22:29:24.820Z,10.20
2022-09-29T22:31:53.455Z,10.10
2022-09-29T22:34:21.958Z,10.10
2022-09-29T22:36:51.304Z,10.10
2022-09-29T22:39:21.507Z,10.10
2022-09-29T22:41:52.592Z,10.10
2022-09-29T22:44:20.988Z,10.10
2022-09-29T22:46:49.528Z,10.10
2022-09-29T22:49:18.104Z,10.10
2022-09-29T22:51:46.700Z,10.10
2022-09-29T22:54:16.298Z,10.20
2022-09-29T22:56:46.100Z,10.20
2022-09-29T22:59:14.563Z,10.10
2022-09-29T23:01:43.170Z,10.00
2022-09-29T23:04:11.663Z,10.00
2022-09-29T23:06:40.189Z,9.90
2022-09-29T23:09:10.629Z,9.90
2022-09-29T23:11:39.112Z,9.90
2022-09-29T23:14:08.939Z,9.90
2022-09-29T23:16:37.607Z,9.80
2022-09-29T23:19:06.356Z,9.70
2022-09-29T23:21:35.389Z,9.80
2022-09-29T23:24:03.960Z,9.90
2022-09-29T23:26:32.968Z,9.90
2022-09-29T23:29:03.570Z,10.00
2022-09-29T23:31:33.485Z,10.00
2022-09-29T23:34:02.096Z,10.00
2022-09-29T23:36:32.521Z,9.90
2022-09-29T23:39:14.028Z,9.70
2022-09-29T23:41:45.115Z,9.70
2022-09-29T23:44:16.314Z,9.70
2022-09-29T23:46:47.323Z,9.60
2022-09-29T23:49:18.090Z,9.70
2022-09-29T23:51:49.681Z,9.70
2022-09-29T23:54:24.144Z,9.70
2022-09-29T23:56:57.701Z,9.60
2022-09-29T23:59:26.725Z,9.60
