createdAt,value
2019-04-14T00:03:48.455Z,6.60
2019-04-14T00:08:52.548Z,6.60
2019-04-14T00:13:56.746Z,6.60
2019-04-14T00:19:00.798Z,6.60
2019-04-14T00:24:05.380Z,6.70
2019-04-14T00:29:09.280Z,6.60
2019-04-14T00:34:15.883Z,6.60
2019-04-14T00:39:33.706Z,6.60
2019-04-14T00:44:39.229Z,6.60
2019-04-14T00:49:44.047Z,6.50
2019-04-14T00:54:47.997Z,6.60
2019-04-14T00:59:52.969Z,6.60
2019-04-14T01:04:57.702Z,6.60
2019-04-14T01:10:01.861Z,6.70
2019-04-14T01:15:07.192Z,6.60
2019-04-14T01:20:12.419Z,6.60
2019-04-14T01:25:17.143Z,6.60
2019-04-14T01:30:21.986Z,6.70
2019-04-14T01:35:27.001Z,6.60
2019-04-14T01:40:31.471Z,6.60
2019-04-14T01:45:36.574Z,6.60
2019-04-14T01:50:43.048Z,6.60
2019-04-14T01:56:01.327Z,6.60
2019-04-14T02:01:08.315Z,6.60
2019-04-14T02:06:13.528Z,6.60
2019-04-14T02:11:18.350Z,6.60
2019-04-14T02:16:32.280Z,6.70
2019-04-14T02:21:28.047Z,6.70
2019-04-14T02:26:32.957Z,6.70
2019-04-14T02:32:01.687Z,6.70
2019-04-14T02:37:10.580Z,6.70
2019-04-14T02:52:30.036Z,6.70
2019-04-14T02:57:33.955Z,6.60
2019-04-14T03:02:36.766Z,6.60
2019-04-14T03:07:45.710Z,6.70
2019-04-14T03:12:50.509Z,6.70
2019-04-14T03:18:13.921Z,6.70
2019-04-14T03:23:06.053Z,6.70
2019-04-14T03:28:35.865Z,6.70
2019-04-14T03:38:40.219Z,6.60
2019-04-14T03:43:38.783Z,6.60
2019-04-14T03:53:51.932Z,6.60
2019-04-14T03:58:35.636Z,6.60
2019-04-14T04:03:39.745Z,6.60
2019-04-14T04:08:44.124Z,6.70
2019-04-14T04:13:48.077Z,6.70
2019-04-14T04:19:01.898Z,6.70
2019-04-14T04:24:02.136Z,6.70
2019-04-14T04:29:09.030Z,6.70
2019-04-14T04:34:33.808Z,6.80
2019-04-14T04:39:39.763Z,6.70
2019-04-14T04:44:44.947Z,6.70
2019-04-14T04:49:49.031Z,6.80
2019-04-14T04:54:53.788Z,6.70
2019-04-14T04:59:58.119Z,6.80
2019-04-14T05:05:03.437Z,6.90
2019-04-14T05:10:11.756Z,6.80
2019-04-14T05:15:18.400Z,6.90
2019-04-14T05:20:22.493Z,6.90
2019-04-14T05:25:27.491Z,7.00
2019-04-14T05:30:32.771Z,7.10
2019-04-14T05:35:37.945Z,7.10
2019-04-14T05:40:42.920Z,7.00
2019-04-14T05:45:48.009Z,7.00
2019-04-14T05:50:52.020Z,7.10
2019-04-14T05:55:56.741Z,7.00
2019-04-14T06:01:00.847Z,7.10
2019-04-14T06:06:04.863Z,7.10
2019-04-14T06:11:08.807Z,7.20
2019-04-14T06:16:14.212Z,7.30
2019-04-14T06:21:19.352Z,7.30
2019-04-14T06:26:23.265Z,7.40
2019-04-14T06:31:31.705Z,7.40
2019-04-14T06:36:53.523Z,7.50
2019-04-14T06:41:57.546Z,7.60
2019-04-14T06:47:01.523Z,7.60
2019-04-14T06:52:05.733Z,7.70
2019-04-14T06:57:10.044Z,7.80
2019-04-14T07:02:14.165Z,7.90
2019-04-14T07:07:18.269Z,7.90
2019-04-14T07:12:22.376Z,8.00
2019-04-14T07:17:26.395Z,8.00
2019-04-14T07:22:30.417Z,8.10
2019-04-14T07:27:34.471Z,8.10
2019-04-14T07:32:56.593Z,8.20
2019-04-14T07:38:04.926Z,8.40
2019-04-14T07:43:10.574Z,8.50
2019-04-14T07:48:18.631Z,8.60
2019-04-14T07:53:33.032Z,8.60
2019-04-14T07:58:38.557Z,8.70
2019-04-14T08:03:56.411Z,8.80
2019-04-14T08:09:00.359Z,8.90
2019-04-14T08:14:04.509Z,9.00
2019-04-14T08:19:08.387Z,9.10
2019-04-14T08:24:12.341Z,9.20
2019-04-14T08:29:16.210Z,9.30
2019-04-14T08:34:20.105Z,9.30
2019-04-14T08:39:25.085Z,9.40
2019-04-14T08:44:45.808Z,9.40
2019-04-14T08:49:54.047Z,9.40
2019-04-14T08:54:59.541Z,9.40
2019-04-14T09:00:05.786Z,9.50
2019-04-14T09:05:16.964Z,9.60
2019-04-14T09:10:25.232Z,9.60
2019-04-14T09:15:29.228Z,9.50
2019-04-14T09:20:33.252Z,9.50
2019-04-14T09:25:37.214Z,9.50
2019-04-14T09:30:41.157Z,9.60
2019-04-14T09:35:45.138Z,9.60
2019-04-14T09:40:49.099Z,9.60
2019-04-14T09:45:53.013Z,9.70
2019-04-14T09:51:04.675Z,9.80
2019-04-14T09:56:02.727Z,9.90
2019-04-14T10:01:09.030Z,10.10
2019-04-14T10:06:12.355Z,10.10
2019-04-14T10:11:16.304Z,10.30
2019-04-14T10:16:20.340Z,10.40
2019-04-14T10:21:24.328Z,10.50
2019-04-14T10:26:28.348Z,10.80
2019-04-14T10:31:32.360Z,11.50
2019-04-14T10:36:36.288Z,12.90
2019-04-14T10:41:40.211Z,14.40
2019-04-14T10:46:44.135Z,15.60
2019-04-14T10:51:48.085Z,16.30
2019-04-14T10:56:52.348Z,17.00
2019-04-14T11:01:56.272Z,17.70
2019-04-14T11:07:04.703Z,18.10
2019-04-14T11:12:08.614Z,18.20
2019-04-14T11:17:12.540Z,17.30
2019-04-14T11:22:16.463Z,16.50
2019-04-14T11:27:20.381Z,16.10
2019-04-14T11:32:31.781Z,16.90
2019-04-14T11:37:53.787Z,17.40
2019-04-14T11:42:57.905Z,17.70
2019-04-14T11:48:01.831Z,17.40
2019-04-14T11:53:05.881Z,17.70
2019-04-14T11:58:09.786Z,18.00
2019-04-14T12:03:20.892Z,18.40
2019-04-14T12:08:32.383Z,18.00
2019-04-14T12:13:36.305Z,17.20
2019-04-14T12:18:40.185Z,16.80
2019-04-14T12:23:44.085Z,16.50
2019-04-14T12:28:47.983Z,16.30
2019-04-14T12:33:52.252Z,16.20
2019-04-14T12:38:56.318Z,16.30
2019-04-14T12:44:18.824Z,16.30
2019-04-14T12:49:24.264Z,15.90
2019-04-14T12:54:28.659Z,15.90
2019-04-14T12:59:34.109Z,15.70
2019-04-14T13:04:37.993Z,15.60
2019-04-14T13:09:41.881Z,15.30
2019-04-14T13:14:45.758Z,14.90
2019-04-14T13:19:49.646Z,15.20
2019-04-14T13:24:53.528Z,15.50
2019-04-14T13:29:57.438Z,15.70
2019-04-14T13:35:01.447Z,15.80
2019-04-14T13:40:06.632Z,15.70
2019-04-14T13:45:10.615Z,15.80
2019-04-14T13:50:14.520Z,15.90
2019-04-14T13:55:18.409Z,16.00
2019-04-14T14:00:22.838Z,16.10
2019-04-14T14:05:26.722Z,16.20
2019-04-14T14:10:31.935Z,16.10
2019-04-14T14:15:52.427Z,16.20
2019-04-14T14:20:57.878Z,16.20
2019-04-14T14:26:12.037Z,16.20
2019-04-14T14:31:16.569Z,16.40
2019-04-14T14:36:20.456Z,16.30
2019-04-14T14:41:24.347Z,16.30
2019-04-14T14:52:37.088Z,16.20
2019-04-14T14:57:40.961Z,16.20
2019-04-14T15:02:44.861Z,16.10
2019-04-14T15:07:48.743Z,16.00
2019-04-14T15:12:52.618Z,15.90
2019-04-14T15:17:56.526Z,15.80
2019-04-14T15:23:00.529Z,15.90
2019-04-14T15:28:04.398Z,15.70
2019-04-14T15:33:08.285Z,15.60
2019-04-14T15:38:12.173Z,15.40
2019-04-14T15:43:16.061Z,15.20
2019-04-14T15:48:19.946Z,15.10
2019-04-14T15:53:23.867Z,15.00
2019-04-14T15:58:29.366Z,15.10
2019-04-14T16:03:37.755Z,15.10
2019-04-14T16:08:45.897Z,15.00
2019-04-14T16:14:05.034Z,14.90
2019-04-14T16:19:10.539Z,14.80
2019-04-14T16:24:14.491Z,14.60
2019-04-14T16:29:20.235Z,14.50
2019-04-14T16:34:26.918Z,14.40
2019-04-14T16:39:30.789Z,14.10
2019-04-14T16:44:34.698Z,14.00
2019-04-14T16:49:38.639Z,13.80
2019-04-14T16:54:47.002Z,13.70
2019-04-14T16:59:53.802Z,13.40
2019-04-14T17:04:59.279Z,13.20
2019-04-14T17:10:03.287Z,13.20
2019-04-14T17:15:24.714Z,13.00
2019-04-14T17:20:46.730Z,12.90
2019-04-14T17:25:52.480Z,12.80
2019-04-14T17:30:59.288Z,12.60
2019-04-14T17:36:07.683Z,12.50
2019-04-14T17:41:28.622Z,12.40
2019-04-14T17:46:37.190Z,12.30
2019-04-14T17:51:42.847Z,12.20
2019-04-14T17:56:48.314Z,12.20
2019-04-14T18:02:09.319Z,12.10
2019-04-14T18:07:21.206Z,12.00
2019-04-14T18:12:33.008Z,11.90
2019-04-14T18:17:44.505Z,11.80
2019-04-14T18:22:48.878Z,11.60
2019-04-14T18:28:10.872Z,11.50
2019-04-14T18:33:16.838Z,11.40
2019-04-14T18:38:22.391Z,11.30
2019-04-14T18:43:28.117Z,11.10
2019-04-14T18:48:36.530Z,11.00
2019-04-14T18:53:42.076Z,11.00
2019-04-14T18:59:05.440Z,11.00
2019-04-14T19:04:09.347Z,10.90
2019-04-14T19:09:13.340Z,10.80
2019-04-14T19:14:33.921Z,10.70
2019-04-14T19:20:01.315Z,10.60
2019-04-14T19:25:07.317Z,10.60
2019-04-14T19:30:02.761Z,10.60
2019-04-14T19:35:06.808Z,10.50
2019-04-14T19:40:11.609Z,10.50
2019-04-14T19:45:15.502Z,10.40
2019-04-14T19:50:19.447Z,10.40
2019-04-14T19:55:23.375Z,10.40
2019-04-14T20:00:27.726Z,10.40
2019-04-14T20:05:31.697Z,10.40
2019-04-14T20:10:35.750Z,10.30
2019-04-14T20:15:47.284Z,10.20
2019-04-14T20:20:52.827Z,10.10
2019-04-14T20:26:04.230Z,10.00
2019-04-14T20:31:25.870Z,10.00
2019-04-14T20:36:29.942Z,10.00
2019-04-14T20:41:34.091Z,9.90
2019-04-14T20:46:38.155Z,9.70
2019-04-14T20:51:42.220Z,9.50
2019-04-14T20:56:46.081Z,9.40
2019-04-14T21:01:57.255Z,9.30
2019-04-14T21:07:19.141Z,9.30
2019-04-14T21:12:24.636Z,9.30
2019-04-14T21:17:37.031Z,9.20
2019-04-14T21:22:42.487Z,9.20
2019-04-14T21:27:47.966Z,9.20
2019-04-14T21:32:59.138Z,9.20
2019-04-14T21:38:07.477Z,9.20
2019-04-14T21:43:11.382Z,9.00
2019-04-14T21:48:15.301Z,8.90
2019-04-14T21:53:19.228Z,9.00
2019-04-14T21:58:24.785Z,8.90
2019-04-14T22:03:45.496Z,8.80
2019-04-14T22:08:56.062Z,8.90
2019-04-14T22:13:59.986Z,8.90
2019-04-14T22:19:03.927Z,8.90
2019-04-14T22:24:07.802Z,8.90
2019-04-14T22:29:11.683Z,9.00
2019-04-14T22:34:15.559Z,8.90
2019-04-14T22:39:19.593Z,8.80
2019-04-14T22:44:23.469Z,8.70
2019-04-14T22:49:28.342Z,8.60
2019-04-14T22:54:32.222Z,8.50
2019-04-14T22:59:36.100Z,8.50
2019-04-14T23:04:44.290Z,8.50
2019-04-14T23:09:49.730Z,8.40
2019-04-14T23:15:00.863Z,8.40
2019-04-14T23:20:15.251Z,8.30
2019-04-14T23:25:19.536Z,8.30
2019-04-14T23:30:23.453Z,8.10
2019-04-14T23:35:27.367Z,8.00
2019-04-14T23:40:31.324Z,8.00
2019-04-14T23:45:35.256Z,8.00
2019-04-14T23:50:40.289Z,8.00
2019-04-14T23:55:44.197Z,8.00
