createdAt,value
2019-05-12T00:01:43.403Z,1.10
2019-05-12T00:04:31.470Z,1.20
2019-05-12T00:07:20.059Z,1.20
2019-05-12T00:10:08.824Z,0.80
2019-05-12T00:12:58.176Z,0.90
2019-05-12T00:15:47.639Z,0.90
2019-05-12T00:18:37.769Z,1.00
2019-05-12T00:21:28.151Z,1.00
2019-05-12T00:24:16.043Z,0.93
2019-05-12T00:27:06.049Z,1.37
2019-05-12T00:29:54.440Z,0.90
2019-05-12T00:32:42.986Z,0.93
2019-05-12T00:35:31.590Z,0.87
2019-05-12T00:38:19.847Z,1.10
2019-05-12T00:41:08.796Z,1.33
2019-05-12T00:43:58.283Z,1.50
2019-05-12T00:46:48.770Z,0.93
2019-05-12T00:49:37.871Z,0.90
2019-05-12T00:52:28.054Z,0.93
2019-05-12T00:55:18.295Z,1.27
2019-05-12T00:58:08.239Z,1.20
2019-05-12T01:00:59.443Z,0.80
2019-05-12T01:03:48.358Z,1.10
2019-05-12T01:06:38.674Z,1.03
2019-05-12T01:09:28.211Z,1.20
2019-05-12T01:12:18.125Z,1.40
2019-05-12T01:15:07.578Z,0.90
2019-05-12T01:17:58.285Z,0.70
2019-05-12T01:20:47.768Z,0.90
2019-05-12T01:23:52.892Z,0.70
2019-05-12T01:26:25.655Z,1.00
2019-05-12T01:29:14.163Z,1.17
2019-05-12T01:32:04.153Z,0.83
2019-05-12T01:34:52.530Z,0.73
2019-05-12T01:37:41.116Z,0.83
2019-05-12T01:40:29.440Z,1.00
2019-05-12T01:43:20.678Z,1.00
2019-05-12T01:46:08.111Z,1.10
2019-05-12T01:48:58.949Z,1.10
2019-05-12T01:51:47.627Z,0.97
2019-05-12T01:54:38.029Z,1.00
2019-05-12T01:57:26.108Z,0.87
2019-05-12T02:00:15.102Z,1.07
2019-05-12T02:03:03.066Z,1.17
2019-05-12T02:05:57.805Z,0.87
2019-05-12T02:08:47.866Z,0.70
2019-05-12T02:11:38.058Z,1.00
2019-05-12T02:14:27.612Z,0.90
2019-05-12T02:17:17.940Z,1.20
2019-05-12T02:20:08.896Z,1.50
2019-05-12T02:22:58.334Z,0.90
2019-05-12T02:25:48.323Z,1.30
2019-05-12T02:28:39.315Z,1.00
2019-05-12T02:31:29.509Z,1.10
2019-05-12T02:34:16.800Z,1.00
2019-05-12T02:37:05.521Z,0.87
2019-05-12T02:39:55.656Z,1.27
2019-05-12T02:42:46.417Z,0.90
2019-05-12T02:45:35.625Z,1.13
2019-05-12T02:48:24.700Z,0.90
2019-05-12T02:51:15.542Z,0.97
2019-05-12T02:54:06.304Z,0.73
2019-05-12T02:56:56.609Z,1.13
2019-05-12T02:59:47.982Z,0.90
2019-05-12T03:02:36.642Z,1.00
2019-05-12T03:05:25.006Z,0.87
2019-05-12T03:08:15.354Z,0.90
2019-05-12T03:11:06.127Z,1.17
2019-05-12T03:13:54.867Z,0.97
2019-05-12T03:16:45.397Z,0.80
2019-05-12T03:19:34.556Z,0.63
2019-05-12T03:22:25.256Z,0.80
2019-05-12T03:25:24.072Z,0.77
2019-05-12T03:28:04.898Z,1.13
2019-05-12T03:30:57.778Z,0.83
2019-05-12T03:33:51.623Z,0.93
2019-05-12T03:36:40.314Z,0.90
2019-05-12T03:39:25.050Z,0.90
2019-05-12T03:42:14.533Z,1.03
2019-05-12T03:45:04.717Z,1.10
2019-05-12T03:47:54.861Z,0.70
2019-05-12T03:50:46.055Z,1.00
2019-05-12T03:53:35.489Z,1.03
2019-05-12T03:56:25.982Z,0.80
2019-05-12T03:59:15.221Z,0.93
2019-05-12T04:02:04.919Z,1.03
2019-05-12T04:04:55.423Z,0.70
2019-05-12T04:07:45.038Z,0.77
2019-05-12T04:10:35.356Z,0.90
2019-05-12T04:13:26.551Z,0.90
2019-05-12T04:16:16.398Z,0.97
2019-05-12T04:19:05.548Z,0.80
2019-05-12T04:21:54.874Z,0.87
2019-05-12T04:24:44.537Z,0.70
2019-05-12T04:27:34.859Z,1.50
2019-05-12T04:30:25.062Z,0.97
2019-05-12T04:33:15.612Z,0.70
2019-05-12T04:36:05.478Z,0.73
2019-05-12T04:38:55.277Z,0.80
2019-05-12T04:41:44.762Z,0.87
2019-05-12T04:44:34.677Z,0.83
2019-05-12T04:47:25.266Z,0.70
2019-05-12T04:50:15.563Z,0.70
2019-05-12T04:53:05.975Z,1.10
2019-05-12T04:56:07.613Z,1.00
2019-05-12T04:58:45.023Z,0.90
2019-05-12T05:01:34.603Z,1.00
2019-05-12T05:04:24.444Z,0.80
2019-05-12T05:07:14.948Z,0.80
2019-05-12T05:10:04.693Z,0.70
2019-05-12T05:12:54.102Z,0.80
2019-05-12T05:15:43.998Z,1.10
2019-05-12T05:18:34.294Z,0.80
2019-05-12T05:21:24.001Z,0.90
2019-05-12T05:24:14.268Z,1.00
2019-05-12T05:27:04.338Z,0.87
2019-05-12T05:29:54.205Z,0.70
2019-05-12T05:32:44.269Z,0.80
2019-05-12T05:35:35.212Z,1.00
2019-05-12T05:38:23.570Z,1.17
2019-05-12T05:41:13.246Z,0.60
2019-05-12T05:44:02.975Z,1.03
2019-05-12T05:46:50.360Z,0.67
2019-05-12T05:49:38.658Z,1.17
2019-05-12T05:52:33.296Z,0.70
2019-05-12T05:55:20.239Z,1.03
2019-05-12T05:58:10.358Z,1.00
2019-05-12T06:01:03.130Z,1.10
2019-05-12T06:03:46.427Z,0.90
2019-05-12T06:06:34.802Z,0.90
2019-05-12T06:09:23.594Z,0.90
2019-05-12T06:12:16.891Z,0.70
2019-05-12T06:15:08.785Z,0.70
2019-05-12T06:17:56.193Z,0.90
2019-05-12T06:20:44.443Z,1.07
2019-05-12T06:23:34.902Z,1.00
2019-05-12T06:26:28.209Z,1.17
2019-05-12T06:29:20.371Z,0.70
2019-05-12T06:32:06.259Z,0.80
2019-05-12T06:34:57.074Z,1.00
2019-05-12T06:37:44.369Z,2.60
2019-05-12T06:40:40.206Z,3.60
2019-05-12T06:43:24.389Z,6.27
2019-05-12T06:46:20.326Z,5.90
2019-05-12T06:49:10.124Z,6.50
2019-05-12T06:52:01.274Z,6.40
2019-05-12T06:54:51.008Z,5.40
2019-05-12T06:57:34.410Z,4.60
2019-05-12T07:00:30.545Z,5.33
2019-05-12T07:03:14.344Z,5.93
2019-05-12T07:06:04.065Z,4.23
2019-05-12T07:09:05.314Z,4.50
2019-05-12T07:11:52.895Z,3.83
2019-05-12T07:14:34.671Z,3.70
2019-05-12T07:17:24.998Z,3.63
2019-05-12T07:20:14.779Z,4.00
2019-05-12T07:23:03.988Z,3.60
2019-05-12T07:25:54.935Z,3.33
2019-05-12T07:28:45.994Z,3.47
2019-05-12T07:31:36.175Z,3.50
2019-05-12T07:34:24.803Z,3.50
2019-05-12T07:37:15.254Z,3.53
2019-05-12T07:40:07.830Z,4.00
2019-05-12T07:43:10.023Z,6.03
2019-05-12T07:46:02.524Z,7.37
2019-05-12T07:48:54.241Z,7.27
2019-05-12T07:51:44.674Z,7.40
2019-05-12T07:54:39.494Z,5.73
2019-05-12T07:57:28.950Z,5.33
2019-05-12T08:00:22.892Z,4.13
2019-05-12T08:03:20.974Z,3.70
2019-05-12T08:06:08.637Z,3.37
2019-05-12T08:08:59.344Z,2.10
2019-05-12T08:11:54.148Z,2.90
2019-05-12T08:14:47.856Z,2.80
2019-05-12T08:17:44.001Z,2.80
2019-05-12T08:20:39.793Z,2.37
2019-05-12T08:23:30.033Z,1.93
2019-05-12T08:26:18.883Z,1.97
2019-05-12T08:29:10.432Z,2.10
2019-05-12T08:31:57.509Z,2.37
2019-05-12T08:34:45.677Z,2.37
2019-05-12T08:37:34.271Z,1.70
2019-05-12T08:40:24.704Z,2.43
2019-05-12T08:43:14.645Z,2.13
2019-05-12T08:46:09.884Z,2.40
2019-05-12T08:48:57.858Z,2.00
2019-05-12T08:51:41.521Z,1.70
2019-05-12T08:54:29.963Z,1.87
2019-05-12T08:57:18.166Z,1.33
2019-05-12T09:00:08.703Z,1.63
2019-05-12T09:02:57.393Z,1.73
2019-05-12T09:05:45.755Z,2.10
2019-05-12T09:08:44.763Z,2.10
2019-05-12T09:11:28.352Z,1.67
2019-05-12T09:14:16.650Z,1.93
2019-05-12T09:17:07.197Z,1.63
2019-05-12T09:20:06.034Z,1.90
2019-05-12T09:22:45.127Z,1.73
2019-05-12T09:25:34.231Z,1.60
2019-05-12T09:28:23.960Z,1.60
2019-05-12T09:31:14.116Z,2.10
2019-05-12T09:34:05.922Z,2.20
2019-05-12T09:36:59.492Z,1.00
2019-05-12T09:39:43.656Z,1.47
2019-05-12T09:42:33.385Z,1.30
2019-05-12T09:45:23.929Z,1.60
2019-05-12T09:48:14.157Z,1.70
2019-05-12T09:51:05.825Z,1.97
2019-05-12T09:53:55.323Z,1.67
2019-05-12T09:56:44.164Z,1.73
2019-05-12T09:59:33.601Z,1.70
2019-05-12T10:02:23.806Z,1.83
2019-05-12T10:05:14.498Z,1.37
2019-05-12T10:08:04.564Z,1.70
2019-05-12T10:10:53.702Z,1.60
2019-05-12T10:13:42.137Z,1.30
2019-05-12T10:16:30.314Z,1.33
2019-05-12T10:19:18.287Z,1.30
2019-05-12T10:22:06.705Z,0.93
2019-05-12T10:24:58.598Z,1.50
2019-05-12T10:27:45.147Z,1.37
2019-05-12T10:30:34.205Z,1.17
2019-05-12T10:33:23.300Z,1.13
2019-05-12T10:36:11.653Z,1.60
2019-05-12T10:39:00.075Z,1.20
2019-05-12T10:41:48.804Z,0.90
2019-05-12T10:44:40.693Z,1.10
2019-05-12T10:47:26.960Z,1.00
2019-05-12T10:50:15.472Z,1.53
2019-05-12T10:53:04.663Z,1.40
2019-05-12T10:55:54.230Z,1.50
2019-05-12T10:58:43.983Z,1.40
2019-05-12T11:01:33.116Z,1.30
2019-05-12T11:04:25.078Z,1.20
2019-05-12T11:07:13.443Z,1.60
2019-05-12T11:10:05.200Z,1.33
2019-05-12T11:12:50.874Z,1.40
2019-05-12T11:15:39.616Z,1.17
2019-05-12T11:18:30.651Z,4.00
2019-05-12T11:21:19.121Z,1.40
2019-05-12T11:24:07.311Z,1.47
2019-05-12T11:26:55.348Z,1.30
2019-05-12T11:29:49.162Z,1.43
2019-05-12T11:32:34.681Z,1.30
2019-05-12T11:35:23.840Z,1.10
2019-05-12T11:38:13.395Z,1.60
2019-05-12T11:41:04.132Z,1.30
2019-05-12T11:43:52.021Z,1.30
2019-05-12T11:46:40.321Z,1.33
2019-05-12T11:49:30.564Z,1.00
2019-05-12T11:52:19.531Z,0.80
2019-05-12T11:55:07.945Z,1.43
2019-05-12T11:58:00.333Z,1.17
2019-05-12T12:00:48.217Z,1.20
2019-05-12T12:03:36.088Z,1.20
2019-05-12T12:06:24.447Z,1.20
2019-05-12T12:09:15.217Z,1.17
2019-05-12T12:12:07.122Z,1.70
2019-05-12T12:14:53.779Z,1.50
2019-05-12T12:17:44.187Z,1.83
2019-05-12T12:20:33.727Z,1.43
2019-05-12T12:23:23.096Z,1.70
2019-05-12T12:26:13.335Z,1.50
2019-05-12T12:29:03.368Z,1.70
2019-05-12T12:31:53.690Z,1.10
2019-05-12T12:34:44.158Z,1.40
2019-05-12T12:37:33.262Z,1.83
2019-05-12T12:40:21.578Z,2.47
2019-05-12T12:43:09.822Z,2.87
2019-05-12T12:46:10.770Z,2.50
2019-05-12T12:49:00.174Z,2.27
2019-05-12T12:51:45.482Z,2.40
2019-05-12T12:54:33.966Z,1.90
2019-05-12T12:57:23.903Z,1.90
2019-05-12T13:00:13.848Z,2.93
2019-05-12T13:03:03.699Z,2.67
2019-05-12T13:05:54.114Z,3.03
2019-05-12T13:08:43.399Z,2.17
2019-05-12T13:11:34.995Z,2.90
2019-05-12T13:14:28.522Z,2.50
2019-05-12T13:17:14.292Z,2.50
2019-05-12T13:20:02.577Z,2.27
2019-05-12T13:22:50.867Z,2.37
2019-05-12T13:25:47.633Z,2.03
2019-05-12T13:28:29.169Z,2.40
2019-05-12T13:31:17.438Z,2.50
2019-05-12T13:34:05.683Z,3.20
2019-05-12T13:36:54.604Z,3.13
2019-05-12T13:39:55.303Z,1.97
2019-05-12T13:42:35.891Z,2.63
2019-05-12T13:45:24.286Z,2.80
2019-05-12T13:48:15.813Z,3.50
2019-05-12T13:51:09.460Z,2.90
2019-05-12T13:53:52.736Z,3.13
2019-05-12T13:56:41.192Z,2.73
2019-05-12T13:59:29.472Z,2.60
2019-05-12T14:02:21.946Z,2.50
2019-05-12T14:05:11.644Z,2.60
2019-05-12T14:07:59.452Z,3.60
2019-05-12T14:10:53.454Z,2.97
2019-05-12T14:13:38.169Z,3.20
2019-05-12T14:16:26.230Z,3.13
2019-05-12T14:19:14.636Z,3.27
2019-05-12T14:22:03.624Z,2.90
2019-05-12T14:24:54.029Z,3.83
2019-05-12T14:27:44.342Z,3.50
2019-05-12T14:30:33.661Z,3.33
2019-05-12T14:33:24.348Z,3.20
2019-05-12T14:36:13.609Z,2.07
2019-05-12T14:39:06.212Z,2.83
2019-05-12T14:41:53.535Z,2.80
2019-05-12T14:44:44.805Z,2.97
2019-05-12T14:47:31.177Z,3.00
2019-05-12T14:50:19.547Z,2.63
2019-05-12T14:53:08.066Z,3.27
2019-05-12T14:55:56.324Z,3.27
2019-05-12T14:58:44.565Z,2.70
2019-05-12T15:01:51.629Z,2.50
2019-05-12T15:04:27.965Z,2.90
2019-05-12T15:07:15.168Z,2.90
2019-05-12T15:10:08.388Z,3.27
2019-05-12T15:12:54.359Z,2.70
2019-05-12T15:15:44.101Z,2.40
2019-05-12T15:18:33.165Z,3.10
2019-05-12T15:21:27.541Z,2.20
2019-05-12T15:24:17.043Z,3.07
2019-05-12T15:27:01.265Z,3.00
2019-05-12T15:29:49.878Z,2.70
2019-05-12T15:32:39.066Z,3.47
2019-05-12T15:35:27.363Z,3.50
2019-05-12T15:38:16.923Z,2.80
2019-05-12T15:41:10.814Z,3.07
2019-05-12T15:43:56.081Z,3.30
2019-05-12T15:46:46.614Z,2.87
2019-05-12T15:49:34.624Z,2.53
2019-05-12T15:52:24.669Z,3.20
2019-05-12T15:55:17.905Z,3.13
2019-05-12T15:58:06.420Z,2.50
2019-05-12T16:00:57.632Z,2.27
2019-05-12T16:03:44.609Z,2.93
2019-05-12T16:06:32.842Z,2.70
2019-05-12T16:09:21.173Z,2.30
2019-05-12T16:12:18.602Z,3.57
2019-05-12T16:14:59.632Z,2.57
2019-05-12T16:17:47.864Z,2.33
2019-05-12T16:20:35.949Z,2.07
2019-05-12T16:23:29.864Z,2.50
2019-05-12T16:26:15.386Z,2.60
2019-05-12T16:29:07.173Z,2.50
2019-05-12T16:31:54.070Z,2.67
2019-05-12T16:34:47.531Z,2.50
2019-05-12T16:37:35.172Z,2.20
2019-05-12T16:40:23.864Z,2.70
2019-05-12T16:43:14.298Z,2.30
2019-05-12T16:46:04.253Z,2.57
2019-05-12T16:48:56.661Z,2.30
2019-05-12T16:51:43.799Z,2.90
2019-05-12T16:54:33.568Z,2.53
2019-05-12T16:57:21.974Z,2.03
2019-05-12T17:00:13.640Z,2.80
2019-05-12T17:03:03.534Z,2.60
2019-05-12T17:05:55.913Z,2.93
2019-05-12T17:08:43.696Z,3.33
2019-05-12T17:11:36.606Z,2.60
2019-05-12T17:14:23.372Z,2.67
2019-05-12T17:17:11.423Z,2.57
2019-05-12T17:19:59.854Z,2.70
2019-05-12T17:22:54.402Z,2.30
2019-05-12T17:25:37.909Z,2.60
2019-05-12T17:28:26.357Z,2.63
2019-05-12T17:31:14.973Z,2.70
2019-05-12T17:34:06.605Z,2.80
2019-05-12T17:36:57.445Z,2.23
2019-05-12T17:39:43.791Z,2.93
2019-05-12T17:42:33.406Z,2.37
2019-05-12T17:45:23.570Z,2.23
2019-05-12T17:48:14.313Z,2.43
2019-05-12T17:51:03.379Z,2.70
2019-05-12T17:53:54.024Z,3.30
2019-05-12T17:56:42.069Z,2.27
2019-05-12T17:59:30.439Z,2.27
2019-05-12T18:02:18.998Z,3.13
2019-05-12T18:05:12.184Z,2.27
2019-05-12T18:07:57.672Z,2.53
2019-05-12T18:10:48.007Z,3.13
2019-05-12T18:13:36.072Z,2.83
2019-05-12T18:16:26.183Z,2.20
2019-05-12T18:19:19.501Z,2.20
2019-05-12T18:22:09.321Z,1.97
2019-05-12T18:24:56.684Z,2.10
2019-05-12T18:27:50.571Z,2.50
2019-05-12T18:30:35.186Z,2.00
2019-05-12T18:33:33.466Z,2.47
2019-05-12T18:36:14.416Z,1.90
2019-05-12T18:39:11.349Z,1.63
2019-05-12T18:41:55.178Z,2.20
2019-05-12T18:44:43.971Z,1.70
2019-05-12T18:47:36.341Z,2.07
2019-05-12T18:50:27.166Z,1.63
2019-05-12T18:53:16.646Z,2.40
2019-05-12T18:56:04.591Z,2.60
2019-05-12T18:58:54.479Z,1.63
2019-05-12T19:01:43.671Z,1.70
2019-05-12T19:04:33.955Z,2.50
2019-05-12T19:07:38.318Z,1.97
2019-05-12T19:10:14.129Z,2.10
2019-05-12T19:13:06.529Z,3.00
2019-05-12T19:16:02.394Z,2.30
2019-05-12T19:18:43.586Z,1.80
2019-05-12T19:21:32.043Z,2.10
2019-05-12T19:24:20.573Z,2.13
2019-05-12T19:27:10.216Z,2.23
2019-05-12T19:29:59.728Z,1.90
2019-05-12T19:32:54.579Z,2.10
2019-05-12T19:35:42.379Z,1.83
2019-05-12T19:38:31.253Z,1.60
2019-05-12T19:41:19.548Z,1.80
2019-05-12T19:44:08.097Z,1.90
2019-05-12T19:46:56.948Z,2.13
2019-05-12T19:49:50.404Z,2.07
2019-05-12T19:52:37.146Z,1.80
2019-05-12T19:55:26.534Z,2.37
2019-05-12T19:58:14.857Z,2.40
2019-05-12T20:01:04.834Z,2.03
2019-05-12T20:03:55.550Z,2.20
2019-05-12T20:06:44.040Z,2.13
2019-05-12T20:09:34.125Z,1.90
2019-05-12T20:12:24.156Z,2.90
2019-05-12T20:15:15.057Z,1.83
2019-05-12T20:18:04.264Z,1.90
2019-05-12T20:20:54.266Z,2.07
2019-05-12T20:23:43.950Z,2.00
2019-05-12T20:26:33.192Z,2.23
2019-05-12T20:29:26.653Z,1.93
2019-05-12T20:32:13.924Z,2.20
2019-05-12T20:35:04.271Z,2.17
2019-05-12T20:37:54.263Z,1.30
2019-05-12T20:40:43.317Z,1.73
2019-05-12T20:43:33.158Z,1.50
2019-05-12T20:46:25.639Z,1.90
2019-05-12T20:49:12.643Z,1.50
2019-05-12T20:52:09.000Z,1.83
2019-05-12T20:54:57.678Z,2.30
2019-05-12T20:57:50.195Z,1.50
2019-05-12T21:00:33.531Z,2.27
2019-05-12T21:03:21.432Z,1.80
2019-05-12T21:06:10.131Z,1.93
2019-05-12T21:08:58.504Z,1.60
2019-05-12T21:11:46.559Z,1.50
2019-05-12T21:14:34.949Z,1.70
2019-05-12T21:17:39.092Z,1.87
2019-05-12T21:20:16.594Z,2.10
2019-05-12T21:23:03.173Z,1.57
2019-05-12T21:25:53.307Z,1.57
2019-05-12T21:29:04.551Z,1.53
2019-05-12T21:31:53.147Z,1.43
2019-05-12T21:34:43.675Z,1.60
2019-05-12T21:37:37.073Z,2.03
2019-05-12T21:40:29.826Z,1.40
2019-05-12T21:43:13.555Z,1.40
2019-05-12T21:46:10.196Z,1.73
2019-05-12T21:48:53.217Z,1.87
2019-05-12T21:51:41.577Z,1.93
2019-05-12T21:54:37.755Z,1.80
2019-05-12T21:57:27.517Z,1.33
2019-05-12T22:00:20.132Z,1.50
2019-05-12T22:03:14.733Z,2.30
2019-05-12T22:06:06.412Z,1.37
2019-05-12T22:08:53.022Z,1.20
2019-05-12T22:11:50.654Z,1.73
2019-05-12T22:14:38.733Z,2.03
2019-05-12T22:17:23.856Z,1.50
2019-05-12T22:20:17.962Z,2.10
2019-05-12T22:23:07.012Z,1.87
2019-05-12T22:25:55.531Z,1.40
2019-05-12T22:28:46.611Z,1.30
2019-05-12T22:31:33.340Z,1.73
2019-05-12T22:34:27.484Z,1.50
2019-05-12T22:37:13.567Z,2.00
2019-05-12T22:40:06.230Z,1.20
2019-05-12T22:42:59.832Z,1.27
2019-05-12T22:45:44.766Z,1.53
2019-05-12T22:48:37.347Z,1.30
2019-05-12T22:51:24.520Z,1.80
2019-05-12T22:54:13.558Z,1.60
2019-05-12T22:57:03.935Z,1.63
2019-05-12T22:59:53.168Z,1.73
2019-05-12T23:02:44.459Z,1.73
2019-05-12T23:05:31.517Z,1.37
2019-05-12T23:08:20.147Z,1.50
2019-05-12T23:11:08.458Z,1.50
2019-05-12T23:13:56.807Z,1.43
2019-05-12T23:16:45.128Z,1.63
2019-05-12T23:19:34.040Z,1.60
2019-05-12T23:22:23.603Z,1.27
2019-05-12T23:25:20.003Z,1.40
2019-05-12T23:28:06.818Z,1.70
2019-05-12T23:30:53.505Z,1.83
2019-05-12T23:33:43.961Z,1.30
2019-05-12T23:36:36.659Z,1.20
2019-05-12T23:39:23.657Z,1.30
2019-05-12T23:42:13.586Z,1.23
2019-05-12T23:45:03.602Z,1.97
2019-05-12T23:47:53.866Z,1.53
2019-05-12T23:50:43.672Z,1.23
2019-05-12T23:53:33.629Z,2.00
2019-05-12T23:56:21.645Z,1.20
2019-05-12T23:59:10.200Z,2.07
