createdAt,value
2022-08-03T00:00:24.336Z,67.20
2022-08-03T00:02:51.503Z,67.50
2022-08-03T00:05:18.389Z,67.90
2022-08-03T00:07:45.313Z,68.00
2022-08-03T00:10:13.550Z,68.00
2022-08-03T00:12:40.397Z,68.20
2022-08-03T00:15:09.514Z,68.40
2022-08-03T00:17:53.066Z,68.10
2022-08-03T00:20:22.058Z,68.10
2022-08-03T00:22:49.648Z,68.30
2022-08-03T00:25:16.644Z,68.50
2022-08-03T00:27:43.605Z,68.90
2022-08-03T00:30:10.863Z,69.10
2022-08-03T00:32:40.029Z,69.50
2022-08-03T00:35:18.043Z,70.00
2022-08-03T00:37:59.074Z,70.60
2022-08-03T00:40:26.121Z,71.00
2022-08-03T00:42:56.441Z,70.90
2022-08-03T00:45:25.304Z,70.80
2022-08-03T00:47:52.736Z,70.80
2022-08-03T00:50:22.837Z,70.80
2022-08-03T00:52:51.758Z,70.50
2022-08-03T00:55:19.032Z,70.40
2022-08-03T00:57:46.514Z,70.20
2022-08-03T01:00:16.733Z,70.00
2022-08-03T01:02:43.681Z,70.10
2022-08-03T01:05:10.940Z,70.30
2022-08-03T01:07:54.998Z,70.50
2022-08-03T01:11:00.693Z,70.60
2022-08-03T01:14:18.650Z,70.80
2022-08-03T01:16:49.261Z,70.70
2022-08-03T01:19:33.921Z,70.90
2022-08-03T01:22:19.331Z,71.10
2022-08-03T01:25:06.063Z,71.00
2022-08-03T01:27:45.852Z,71.00
2022-08-03T01:30:13.480Z,71.00
2022-08-03T01:33:00.980Z,71.20
2022-08-03T01:35:38.233Z,71.20
2022-08-03T01:38:11.360Z,71.30
2022-08-03T01:40:41.371Z,71.40
2022-08-03T01:43:11.627Z,71.60
2022-08-03T01:45:39.606Z,71.80
2022-08-03T01:48:07.553Z,71.90
2022-08-03T01:50:35.477Z,72.00
2022-08-03T01:53:03.475Z,71.90
2022-08-03T01:55:33.308Z,72.00
2022-08-03T01:58:05.620Z,72.40
2022-08-03T02:00:36.786Z,72.40
2022-08-03T02:03:06.762Z,72.40
2022-08-03T02:05:34.280Z,72.40
2022-08-03T02:08:03.592Z,72.40
2022-08-03T02:10:35.359Z,72.20
2022-08-03T02:13:04.535Z,72.90
2022-08-03T02:15:32.732Z,72.10
2022-08-03T02:18:01.843Z,72.20
2022-08-03T02:20:31.967Z,72.10
2022-08-03T02:22:59.200Z,72.00
2022-08-03T02:25:26.152Z,71.70
2022-08-03T02:27:56.590Z,71.30
2022-08-03T02:30:32.707Z,72.20
2022-08-03T02:33:01.434Z,71.10
2022-08-03T02:35:29.747Z,70.70
2022-08-03T02:38:01.233Z,70.10
2022-08-03T02:40:30.794Z,69.30
2022-08-03T02:43:02.544Z,67.20
2022-08-03T02:45:30.972Z,65.80
2022-08-03T02:48:02.816Z,65.10
2022-08-03T02:50:31.007Z,64.40
2022-08-03T02:53:00.052Z,64.00
2022-08-03T02:55:28.438Z,63.70
2022-08-03T02:57:57.081Z,63.40
2022-08-03T03:00:29.520Z,63.40
2022-08-03T03:03:00.552Z,63.20
2022-08-03T03:05:54.803Z,62.90
2022-08-03T03:08:20.936Z,62.50
2022-08-03T03:10:56.386Z,62.10
2022-08-03T03:13:24.222Z,61.80
2022-08-03T03:15:52.712Z,61.30
2022-08-03T03:18:22.718Z,61.00
2022-08-03T03:20:50.990Z,60.70
2022-08-03T03:23:18.251Z,60.50
2022-08-03T03:25:45.788Z,61.00
2022-08-03T03:28:12.871Z,59.80
2022-08-03T03:30:39.715Z,59.60
2022-08-03T03:33:07.416Z,59.60
2022-08-03T03:35:39.091Z,59.40
2022-08-03T03:38:07.295Z,59.50
2022-08-03T03:40:36.711Z,59.40
2022-08-03T03:43:07.212Z,59.60
2022-08-03T03:45:35.452Z,59.60
2022-08-03T03:48:05.267Z,59.60
2022-08-03T03:50:33.467Z,59.50
2022-08-03T03:53:01.207Z,59.20
2022-08-03T03:55:28.548Z,58.90
2022-08-03T03:57:55.553Z,58.50
2022-08-03T04:00:23.020Z,58.40
2022-08-03T04:02:49.885Z,58.40
2022-08-03T04:05:35.065Z,58.40
2022-08-03T04:08:25.714Z,58.40
2022-08-03T04:11:21.354Z,58.40
2022-08-03T04:14:05.854Z,58.30
2022-08-03T04:16:43.671Z,58.10
2022-08-03T04:19:35.830Z,57.70
2022-08-03T04:22:07.627Z,57.80
2022-08-03T04:24:40.286Z,57.70
2022-08-03T04:27:11.569Z,57.40
2022-08-03T04:29:48.131Z,57.30
2022-08-03T04:32:16.260Z,57.40
2022-08-03T04:34:44.057Z,57.40
2022-08-03T04:37:22.391Z,57.30
2022-08-03T04:39:49.900Z,57.20
2022-08-03T04:42:19.238Z,56.80
2022-08-03T04:44:47.818Z,56.90
2022-08-03T04:47:15.018Z,56.90
2022-08-03T04:49:42.123Z,56.80
2022-08-03T04:52:10.127Z,56.70
2022-08-03T04:54:50.155Z,56.70
2022-08-03T04:57:23.157Z,56.70
2022-08-03T05:00:01.717Z,56.80
2022-08-03T05:02:30.094Z,56.60
2022-08-03T05:04:57.238Z,56.40
2022-08-03T05:07:25.045Z,56.50
2022-08-03T05:10:01.365Z,56.50
2022-08-03T05:12:32.672Z,56.00
2022-08-03T05:15:00.471Z,56.20
2022-08-03T05:17:28.369Z,56.00
2022-08-03T05:19:55.984Z,55.80
2022-08-03T05:22:23.247Z,55.80
2022-08-03T05:24:50.522Z,55.70
2022-08-03T05:27:20.320Z,55.70
2022-08-03T05:29:48.651Z,55.40
2022-08-03T05:32:16.377Z,55.30
2022-08-03T05:34:43.932Z,54.80
2022-08-03T05:37:11.425Z,54.80
2022-08-03T05:39:38.435Z,54.60
2022-08-03T05:42:05.380Z,54.80
2022-08-03T05:44:32.248Z,54.40
2022-08-03T05:46:59.559Z,54.10
2022-08-03T05:49:26.501Z,54.00
2022-08-03T05:52:00.142Z,53.70
2022-08-03T05:54:55.531Z,54.10
2022-08-03T05:57:25.202Z,54.10
2022-08-03T05:59:53.812Z,54.20
2022-08-03T06:02:26.832Z,53.80
2022-08-03T06:04:54.181Z,53.70
2022-08-03T06:07:21.050Z,53.10
2022-08-03T06:10:35.775Z,53.00
2022-08-03T06:12:39.333Z,53.20
2022-08-03T06:15:07.836Z,53.00
2022-08-03T06:17:49.074Z,52.80
2022-08-03T06:20:20.411Z,52.70
2022-08-03T06:22:50.801Z,52.70
2022-08-03T06:25:19.391Z,52.70
2022-08-03T06:27:48.448Z,52.30
2022-08-03T06:30:21.100Z,52.20
2022-08-03T06:32:51.858Z,52.20
2022-08-03T06:35:20.056Z,52.50
2022-08-03T06:37:50.272Z,52.10
2022-08-03T06:40:24.273Z,52.50
2022-08-03T06:42:51.589Z,52.30
2022-08-03T06:45:18.668Z,51.80
2022-08-03T06:47:45.494Z,51.80
2022-08-03T06:50:16.583Z,52.10
2022-08-03T06:52:45.419Z,51.60
2022-08-03T06:55:12.467Z,51.50
2022-08-03T06:57:39.277Z,51.20
2022-08-03T07:00:11.827Z,51.10
2022-08-03T07:02:40.065Z,50.60
2022-08-03T07:05:08.390Z,50.20
2022-08-03T07:07:35.610Z,51.20
2022-08-03T07:10:02.615Z,50.30
2022-08-03T07:12:30.237Z,49.40
2022-08-03T07:15:01.394Z,49.40
2022-08-03T07:17:34.333Z,49.90
2022-08-03T07:20:04.091Z,48.80
2022-08-03T07:22:30.991Z,48.70
2022-08-03T07:24:58.395Z,48.50
2022-08-03T07:27:27.104Z,48.60
2022-08-03T07:29:54.772Z,48.70
2022-08-03T07:32:21.809Z,47.20
2022-08-03T07:34:48.669Z,47.20
2022-08-03T07:37:15.761Z,46.80
2022-08-03T07:39:42.660Z,45.50
2022-08-03T07:42:09.754Z,45.60
2022-08-03T07:44:36.616Z,45.00
2022-08-03T07:47:03.601Z,44.40
2022-08-03T07:49:30.804Z,44.10
2022-08-03T07:52:16.699Z,43.90
2022-08-03T07:54:43.998Z,44.70
2022-08-03T07:57:10.853Z,44.20
2022-08-03T07:59:57.190Z,43.80
2022-08-03T08:02:27.146Z,43.50
2022-08-03T08:04:54.034Z,43.30
2022-08-03T08:07:20.856Z,42.80
2022-08-03T08:09:47.720Z,41.30
2022-08-03T08:12:15.610Z,41.60
2022-08-03T08:14:45.827Z,41.50
2022-08-03T08:17:13.359Z,42.20
2022-08-03T08:19:43.834Z,41.70
2022-08-03T08:22:29.725Z,42.10
2022-08-03T08:24:58.557Z,42.60
2022-08-03T08:27:26.095Z,42.40
2022-08-03T08:29:55.410Z,41.80
2022-08-03T08:32:24.498Z,42.40
2022-08-03T08:34:51.379Z,42.10
2022-08-03T08:37:18.318Z,40.90
2022-08-03T08:39:45.179Z,40.80
2022-08-03T08:42:12.187Z,40.90
2022-08-03T08:44:39.321Z,40.50
2022-08-03T08:47:08.178Z,40.90
2022-08-03T08:49:37.845Z,40.50
2022-08-03T08:52:25.248Z,41.20
2022-08-03T08:55:00.193Z,40.70
2022-08-03T08:57:42.289Z,41.00
2022-08-03T09:00:14.822Z,40.20
2022-08-03T09:02:44.007Z,40.00
2022-08-03T09:05:15.809Z,39.40
2022-08-03T09:07:43.889Z,39.40
2022-08-03T09:10:13.713Z,39.10
2022-08-03T09:12:46.793Z,39.50
2022-08-03T09:15:24.685Z,39.20
2022-08-03T09:17:53.607Z,38.00
2022-08-03T09:20:22.130Z,39.00
2022-08-03T09:22:55.576Z,39.20
2022-08-03T09:25:34.441Z,38.40
2022-08-03T09:28:56.398Z,38.50
2022-08-03T09:31:04.996Z,36.90
2022-08-03T09:33:36.233Z,36.80
2022-08-03T09:36:03.246Z,37.70
2022-08-03T09:38:30.210Z,37.00
2022-08-03T09:41:00.316Z,37.30
2022-08-03T09:43:28.703Z,36.80
2022-08-03T09:46:05.682Z,35.30
2022-08-03T09:48:35.105Z,36.10
2022-08-03T09:51:14.419Z,37.30
2022-08-03T09:53:57.279Z,35.60
2022-08-03T09:56:39.356Z,35.30
2022-08-03T09:59:06.376Z,34.60
2022-08-03T10:01:35.341Z,35.60
2022-08-03T10:04:03.514Z,34.70
2022-08-03T10:06:31.664Z,34.90
2022-08-03T10:09:10.353Z,36.10
2022-08-03T10:11:41.589Z,35.90
2022-08-03T10:14:11.423Z,35.40
2022-08-03T10:16:40.094Z,35.50
2022-08-03T10:19:08.342Z,34.40
2022-08-03T10:21:40.950Z,34.60
2022-08-03T10:24:10.827Z,34.10
2022-08-03T10:26:49.780Z,33.10
2022-08-03T10:29:26.141Z,33.30
2022-08-03T10:31:58.719Z,34.40
2022-08-03T10:34:35.143Z,33.70
2022-08-03T10:37:07.459Z,33.80
2022-08-03T10:39:35.127Z,33.20
2022-08-03T10:42:03.769Z,33.30
2022-08-03T10:44:40.207Z,34.00
2022-08-03T10:47:10.796Z,33.00
2022-08-03T10:49:38.350Z,32.80
2022-08-03T10:52:12.814Z,32.70
2022-08-03T10:55:07.586Z,32.70
2022-08-03T10:57:43.644Z,33.20
2022-08-03T11:00:23.818Z,32.90
2022-08-03T11:03:12.215Z,33.00
2022-08-03T11:05:49.052Z,32.10
2022-08-03T11:08:19.522Z,32.10
2022-08-03T11:10:47.103Z,33.20
2022-08-03T11:13:21.740Z,32.40
2022-08-03T11:15:51.967Z,32.90
2022-08-03T11:18:18.969Z,32.20
2022-08-03T11:20:56.632Z,31.70
2022-08-03T11:24:03.420Z,31.60
2022-08-03T11:26:33.984Z,31.70
2022-08-03T11:29:31.803Z,32.90
2022-08-03T11:31:58.863Z,32.20
2022-08-03T11:34:26.433Z,32.70
2022-08-03T11:37:23.270Z,32.10
2022-08-03T11:39:53.051Z,32.70
2022-08-03T11:42:23.212Z,33.00
2022-08-03T11:44:54.399Z,33.20
2022-08-03T11:47:22.741Z,33.30
2022-08-03T11:49:51.132Z,33.60
2022-08-03T11:52:19.524Z,32.90
2022-08-03T11:54:56.661Z,32.80
2022-08-03T11:59:01.718Z,31.90
2022-08-03T12:00:32.439Z,31.80
2022-08-03T12:03:01.035Z,31.60
2022-08-03T12:05:39.943Z,31.60
2022-08-03T12:08:08.506Z,31.80
2022-08-03T12:10:35.897Z,31.70
2022-08-03T12:14:36.672Z,31.90
2022-08-03T12:15:57.574Z,33.20
2022-08-03T12:18:25.052Z,31.10
2022-08-03T12:20:53.280Z,32.20
2022-08-03T12:23:20.511Z,33.10
2022-08-03T12:25:48.119Z,31.60
2022-08-03T12:28:37.291Z,31.90
2022-08-03T12:31:07.530Z,30.70
2022-08-03T12:33:59.055Z,30.80
2022-08-03T12:36:27.872Z,30.60
2022-08-03T12:38:57.825Z,30.40
2022-08-03T12:41:34.783Z,30.30
2022-08-03T12:44:06.971Z,30.20
2022-08-03T12:46:47.430Z,30.00
2022-08-03T12:49:17.171Z,30.20
2022-08-03T12:51:44.054Z,30.10
2022-08-03T12:54:24.801Z,29.90
2022-08-03T12:57:03.533Z,29.50
2022-08-03T12:59:40.782Z,29.40
2022-08-03T13:02:18.256Z,29.30
2022-08-03T13:04:48.011Z,29.50
2022-08-03T13:07:16.263Z,29.60
2022-08-03T13:09:47.708Z,28.90
2022-08-03T13:12:22.386Z,29.00
2022-08-03T13:14:51.930Z,29.30
2022-08-03T13:17:19.408Z,29.80
2022-08-03T13:19:47.815Z,29.10
2022-08-03T13:22:21.901Z,29.20
2022-08-03T13:24:50.871Z,29.20
2022-08-03T13:28:01.305Z,29.80
2022-08-03T13:30:05.545Z,29.60
2022-08-03T13:32:33.527Z,29.60
2022-08-03T13:35:02.476Z,29.80
2022-08-03T13:37:32.170Z,29.00
2022-08-03T13:40:02.769Z,28.90
2022-08-03T13:42:31.811Z,28.40
2022-08-03T13:44:59.877Z,29.30
2022-08-03T13:47:27.528Z,29.50
2022-08-03T13:50:00.932Z,28.40
2022-08-03T13:52:33.826Z,28.40
2022-08-03T13:55:01.864Z,28.10
2022-08-03T13:58:04.186Z,28.90
2022-08-03T14:00:27.946Z,28.40
2022-08-03T14:03:16.109Z,28.80
2022-08-03T14:05:44.138Z,28.60
2022-08-03T14:08:11.900Z,28.40
2022-08-03T14:10:41.830Z,28.20
2022-08-03T14:13:09.117Z,28.80
2022-08-03T14:15:37.288Z,29.50
2022-08-03T14:18:15.431Z,28.60
2022-08-03T14:20:49.090Z,28.40
2022-08-03T14:23:18.559Z,28.40
2022-08-03T14:25:51.531Z,28.10
2022-08-03T14:28:22.896Z,27.80
2022-08-03T14:30:51.365Z,28.00
2022-08-03T14:33:18.400Z,28.20
2022-08-03T14:35:45.292Z,28.40
2022-08-03T14:38:12.232Z,28.30
2022-08-03T14:40:39.110Z,28.30
2022-08-03T14:43:06.152Z,28.00
2022-08-03T14:45:34.271Z,27.80
2022-08-03T14:50:34.340Z,27.70
2022-08-03T14:50:51.475Z,28.00
2022-08-03T14:53:19.768Z,28.00
2022-08-03T14:55:49.607Z,28.00
2022-08-03T14:58:25.979Z,27.70
2022-08-03T15:00:54.980Z,27.70
2022-08-03T15:03:26.182Z,27.70
2022-08-03T15:05:54.874Z,27.60
2022-08-03T15:08:23.472Z,27.80
2022-08-03T15:10:50.889Z,27.50
2022-08-03T15:13:19.520Z,27.30
2022-08-03T15:15:47.704Z,27.60
2022-08-03T15:18:14.624Z,27.50
2022-08-03T15:20:46.212Z,27.70
2022-08-03T15:23:14.770Z,27.70
2022-08-03T15:26:28.010Z,27.80
2022-08-03T15:28:29.875Z,27.40
2022-08-03T15:30:56.991Z,27.30
2022-08-03T15:33:23.890Z,27.50
2022-08-03T15:35:50.778Z,28.00
2022-08-03T15:38:17.741Z,28.10
2022-08-03T15:40:44.951Z,28.00
2022-08-03T15:43:11.950Z,27.70
2022-08-03T15:45:40.613Z,28.00
2022-08-03T15:48:11.905Z,28.10
2022-08-03T15:50:38.994Z,28.00
2022-08-03T15:53:06.026Z,28.30
2022-08-03T15:55:33.171Z,28.20
2022-08-03T15:59:09.104Z,28.40
2022-08-03T16:00:47.004Z,28.80
2022-08-03T16:03:13.912Z,28.90
2022-08-03T16:05:40.800Z,28.80
2022-08-03T16:08:13.231Z,29.30
2022-08-03T16:10:40.715Z,29.40
2022-08-03T16:13:07.948Z,29.30
2022-08-03T16:15:38.384Z,28.90
2022-08-03T16:18:08.842Z,28.50
2022-08-03T16:20:36.076Z,28.80
2022-08-03T16:23:09.188Z,28.80
2022-08-03T16:25:39.367Z,29.20
2022-08-03T16:28:13.007Z,29.00
2022-08-03T16:30:42.013Z,29.10
2022-08-03T16:33:09.132Z,28.70
2022-08-03T16:35:36.198Z,28.90
2022-08-03T16:38:09.253Z,29.40
2022-08-03T16:40:37.121Z,29.50
2022-08-03T16:43:18.354Z,29.70
2022-08-03T16:45:47.034Z,29.50
2022-08-03T16:48:15.308Z,30.40
2022-08-03T16:50:42.337Z,29.50
2022-08-03T16:53:15.677Z,29.10
2022-08-03T16:55:54.013Z,29.40
2022-08-03T16:58:41.842Z,29.50
2022-08-03T17:01:22.150Z,29.50
2022-08-03T17:04:02.672Z,29.50
2022-08-03T17:06:36.572Z,29.70
2022-08-03T17:09:15.491Z,29.70
2022-08-03T17:11:47.625Z,29.80
2022-08-03T17:14:17.000Z,30.10
2022-08-03T17:16:52.678Z,30.00
2022-08-03T17:19:24.495Z,30.10
2022-08-03T17:22:26.354Z,29.70
2022-08-03T17:24:54.451Z,29.90
2022-08-03T17:28:49.200Z,30.00
2022-08-03T17:30:15.865Z,30.00
2022-08-03T17:32:57.028Z,30.10
2022-08-03T17:35:34.290Z,30.50
2022-08-03T17:38:06.643Z,30.20
2022-08-03T17:40:37.923Z,30.50
2022-08-03T17:44:13.784Z,30.90
2022-08-03T17:45:54.725Z,30.90
2022-08-03T17:48:25.052Z,31.10
2022-08-03T17:51:00.042Z,31.10
2022-08-03T17:53:31.411Z,31.10
2022-08-03T17:56:45.366Z,31.30
2022-08-03T17:59:51.565Z,31.30
2022-08-03T18:02:47.696Z,32.10
2022-08-03T18:05:17.667Z,31.80
2022-08-03T18:07:59.311Z,32.10
2022-08-03T18:10:34.642Z,32.40
2022-08-03T18:13:10.551Z,34.10
2022-08-03T18:15:46.392Z,35.20
2022-08-03T18:18:32.381Z,35.90
2022-08-03T18:21:04.652Z,36.50
2022-08-03T18:23:37.359Z,37.30
2022-08-03T18:26:11.955Z,37.90
2022-08-03T18:28:40.649Z,38.30
2022-08-03T18:31:11.931Z,38.70
2022-08-03T18:34:19.337Z,39.00
2022-08-03T18:36:30.355Z,39.40
2022-08-03T18:39:02.533Z,40.00
2022-08-03T18:41:33.144Z,40.00
2022-08-03T18:44:08.789Z,39.70
2022-08-03T18:47:16.726Z,39.70
2022-08-03T18:49:58.329Z,40.00
2022-08-03T18:52:37.360Z,40.60
2022-08-03T18:55:19.679Z,41.20
2022-08-03T18:57:59.672Z,41.50
2022-08-03T19:00:34.285Z,41.80
2022-08-03T19:03:24.292Z,42.10
2022-08-03T19:06:13.422Z,42.30
2022-08-03T19:09:02.754Z,42.80
2022-08-03T19:12:12.294Z,43.00
2022-08-03T19:14:37.207Z,43.40
2022-08-03T19:17:10.363Z,43.50
2022-08-03T19:19:43.929Z,43.90
2022-08-03T19:22:16.074Z,44.10
2022-08-03T19:24:45.321Z,44.30
2022-08-03T19:27:13.198Z,44.60
2022-08-03T19:29:59.868Z,45.20
2022-08-03T19:32:31.245Z,46.20
2022-08-03T19:35:00.202Z,46.70
2022-08-03T19:37:38.164Z,47.10
2022-08-03T19:40:10.359Z,47.40
2022-08-03T19:42:43.307Z,48.10
2022-08-03T19:45:14.708Z,48.20
2022-08-03T19:47:47.494Z,48.20
2022-08-03T19:50:16.939Z,48.50
2022-08-03T19:52:47.789Z,48.40
2022-08-03T19:55:16.683Z,47.90
2022-08-03T19:57:49.335Z,47.60
2022-08-03T20:00:19.508Z,47.80
2022-08-03T20:02:47.302Z,48.70
2022-08-03T20:05:18.392Z,50.20
2022-08-03T20:07:48.294Z,51.00
2022-08-03T20:10:16.736Z,51.20
2022-08-03T20:12:45.624Z,51.60
2022-08-03T20:15:13.052Z,52.30
2022-08-03T20:17:55.475Z,52.80
2022-08-03T20:20:31.513Z,53.10
2022-08-03T20:23:00.613Z,53.40
2022-08-03T20:25:38.102Z,53.50
2022-08-03T20:28:15.485Z,53.70
2022-08-03T20:30:47.610Z,53.90
2022-08-03T20:33:18.697Z,54.40
2022-08-03T20:35:49.160Z,54.40
2022-08-03T20:38:17.673Z,54.60
2022-08-03T20:40:45.994Z,54.80
2022-08-03T20:43:12.898Z,55.00
2022-08-03T20:46:01.044Z,55.20
2022-08-03T20:48:28.989Z,55.20
2022-08-03T20:50:56.525Z,54.90
2022-08-03T20:53:57.365Z,54.60
2022-08-03T20:56:10.646Z,54.40
2022-08-03T20:58:42.508Z,54.30
2022-08-03T21:01:18.050Z,54.10
2022-08-03T21:03:55.963Z,53.90
2022-08-03T21:06:29.235Z,53.80
2022-08-03T21:09:04.971Z,53.80
2022-08-03T21:11:42.214Z,53.70
2022-08-03T21:14:15.765Z,53.70
2022-08-03T21:16:46.254Z,54.90
2022-08-03T21:19:14.499Z,56.00
2022-08-03T21:21:43.949Z,57.10
2022-08-03T21:24:13.916Z,57.60
2022-08-03T21:26:41.766Z,58.20
2022-08-03T21:29:13.387Z,58.60
2022-08-03T21:31:40.732Z,58.50
2022-08-03T21:34:07.772Z,58.10
2022-08-03T21:36:38.393Z,58.60
2022-08-03T21:39:08.647Z,58.60
2022-08-03T21:41:37.418Z,59.00
2022-08-03T21:44:05.463Z,59.60
2022-08-03T21:46:37.563Z,59.90
2022-08-03T21:50:05.805Z,60.40
2022-08-03T21:51:58.539Z,60.50
2022-08-03T21:54:40.901Z,60.60
2022-08-03T21:57:19.387Z,60.60
2022-08-03T21:59:55.726Z,60.60
2022-08-03T22:02:28.485Z,61.50
2022-08-03T22:04:58.343Z,61.80
2022-08-03T22:07:27.155Z,62.20
2022-08-03T22:09:55.896Z,62.50
2022-08-03T22:12:24.777Z,62.90
2022-08-03T22:15:00.164Z,63.00
2022-08-03T22:17:54.554Z,62.80
2022-08-03T22:20:19.271Z,62.40
2022-08-03T22:22:53.518Z,62.30
2022-08-03T22:25:28.931Z,62.70
2022-08-03T22:27:57.931Z,63.10
2022-08-03T22:30:25.034Z,63.00
2022-08-03T22:32:54.342Z,63.00
2022-08-03T22:35:23.823Z,63.10
2022-08-03T22:37:53.939Z,63.30
2022-08-03T22:40:21.184Z,63.40
2022-08-03T22:42:52.296Z,63.50
2022-08-03T22:46:06.039Z,63.70
2022-08-03T22:48:08.511Z,64.20
2022-08-03T22:50:35.453Z,64.40
2022-08-03T22:53:02.756Z,64.60
2022-08-03T22:55:29.804Z,64.90
2022-08-03T22:57:56.693Z,65.50
2022-08-03T23:00:24.122Z,65.50
2022-08-03T23:02:53.672Z,65.50
2022-08-03T23:06:01.276Z,65.30
2022-08-03T23:08:14.671Z,65.00
2022-08-03T23:10:46.942Z,64.70
2022-08-03T23:13:20.088Z,64.30
2022-08-03T23:15:54.538Z,63.90
2022-08-03T23:18:23.061Z,64.60
2022-08-03T23:20:54.416Z,64.80
2022-08-03T23:23:23.326Z,64.90
2022-08-03T23:25:51.926Z,64.90
2022-08-03T23:28:19.130Z,65.20
2022-08-03T23:30:46.854Z,65.60
2022-08-03T23:33:16.385Z,65.70
2022-08-03T23:36:28.699Z,65.60
2022-08-03T23:38:48.390Z,65.50
2022-08-03T23:41:17.538Z,65.20
2022-08-03T23:43:53.797Z,65.30
2022-08-03T23:46:25.868Z,65.50
2022-08-03T23:48:53.861Z,65.40
2022-08-03T23:51:33.098Z,65.40
2022-08-03T23:54:32.402Z,65.70
2022-08-03T23:57:26.785Z,65.90
