createdAt,value
2019-04-01T00:01:07.882Z,51.20
2019-04-01T00:02:12.953Z,51.42
2019-04-01T00:03:16.461Z,51.49
2019-04-01T00:04:19.908Z,51.33
2019-04-01T00:05:23.423Z,51.85
2019-04-01T00:06:26.953Z,51.63
2019-04-01T00:07:30.569Z,51.55
2019-04-01T00:08:34.005Z,51.62
2019-04-01T00:09:37.511Z,51.75
2019-04-01T00:10:41.044Z,51.73
2019-04-01T00:11:44.501Z,51.60
2019-04-01T00:12:48.012Z,51.68
2019-04-01T00:13:51.455Z,51.69
2019-04-01T00:14:54.959Z,51.90
2019-04-01T00:15:58.432Z,52.02
2019-04-01T00:17:01.878Z,51.93
2019-04-01T00:18:05.443Z,52.11
2019-04-01T00:19:08.888Z,51.88
2019-04-01T00:20:12.467Z,52.12
2019-04-01T00:21:15.916Z,52.41
2019-04-01T00:22:19.357Z,52.14
2019-04-01T00:23:22.809Z,52.08
2019-04-01T00:24:26.243Z,52.40
2019-04-01T00:25:29.731Z,52.37
2019-04-01T00:26:33.232Z,52.48
2019-04-01T00:27:36.676Z,52.53
2019-04-01T00:28:40.114Z,52.46
2019-04-01T00:29:43.628Z,52.21
2019-04-01T00:30:47.068Z,52.22
2019-04-01T00:31:50.621Z,52.01
2019-04-01T00:32:54.059Z,52.17
2019-04-01T00:33:57.491Z,52.32
2019-04-01T00:35:00.923Z,52.64
2019-04-01T00:36:04.429Z,52.60
2019-04-01T00:37:07.879Z,52.78
2019-04-01T00:38:11.311Z,52.70
2019-04-01T00:39:14.747Z,52.68
2019-04-01T00:40:19.557Z,52.79
2019-04-01T00:41:23.057Z,53.12
2019-04-01T00:42:28.152Z,52.97
2019-04-01T00:43:51.170Z,53.38
2019-04-01T00:44:54.675Z,53.27
2019-04-01T00:45:59.060Z,52.83
2019-04-01T00:47:02.509Z,52.79
2019-04-01T00:48:05.961Z,52.90
2019-04-01T00:49:09.399Z,52.96
2019-04-01T00:50:12.916Z,53.24
2019-04-01T00:51:16.438Z,53.41
2019-04-01T00:52:19.944Z,53.66
2019-04-01T00:53:23.397Z,53.97
2019-04-01T00:54:26.849Z,53.79
2019-04-01T00:55:30.277Z,53.83
2019-04-01T00:56:33.712Z,53.55
2019-04-01T00:57:37.172Z,53.50
2019-04-01T00:58:40.640Z,53.65
2019-04-01T00:59:44.144Z,53.63
2019-04-01T01:00:47.585Z,53.75
2019-04-01T01:01:51.022Z,53.63
2019-04-01T01:02:54.477Z,53.55
2019-04-01T01:03:57.906Z,53.42
2019-04-01T01:05:01.346Z,53.37
2019-04-01T01:06:04.823Z,53.33
2019-04-01T01:07:08.262Z,53.45
2019-04-01T01:08:11.718Z,53.75
2019-04-01T01:09:15.189Z,53.49
2019-04-01T01:10:18.754Z,53.85
2019-04-01T01:11:22.260Z,53.79
2019-04-01T01:12:25.691Z,54.04
2019-04-01T01:13:29.177Z,54.19
2019-04-01T01:14:32.607Z,54.28
2019-04-01T01:15:36.171Z,54.18
2019-04-01T01:16:39.687Z,54.22
2019-04-01T01:17:43.200Z,54.48
2019-04-01T01:18:46.659Z,54.73
2019-04-01T01:19:50.101Z,54.51
2019-04-01T01:20:53.534Z,54.45
2019-04-01T01:21:56.968Z,54.55
2019-04-01T01:23:00.427Z,54.07
2019-04-01T01:24:03.957Z,54.00
2019-04-01T01:25:07.651Z,53.94
2019-04-01T01:26:11.148Z,53.92
2019-04-01T01:27:14.580Z,54.15
2019-04-01T01:28:18.115Z,54.19
2019-04-01T01:29:21.570Z,54.29
2019-04-01T01:30:24.998Z,54.36
2019-04-01T01:31:28.434Z,54.83
2019-04-01T01:32:31.940Z,55.15
2019-04-01T01:33:35.374Z,55.13
2019-04-01T01:34:38.897Z,55.21
2019-04-01T01:35:42.371Z,55.14
2019-04-01T01:36:45.810Z,55.22
2019-04-01T01:37:49.311Z,55.36
2019-04-01T01:38:52.749Z,55.17
2019-04-01T01:39:57.207Z,55.04
2019-04-01T01:41:00.735Z,55.20
2019-04-01T01:42:04.177Z,55.07
2019-04-01T01:43:07.614Z,55.48
2019-04-01T01:44:11.115Z,55.66
2019-04-01T01:45:14.643Z,55.85
2019-04-01T01:46:18.093Z,55.87
2019-04-01T01:47:21.527Z,55.81
2019-04-01T01:48:24.978Z,55.78
2019-04-01T01:49:28.399Z,55.91
2019-04-01T01:50:31.860Z,55.98
2019-04-01T01:51:35.304Z,55.98
2019-04-01T01:52:38.802Z,55.91
2019-04-01T01:53:42.237Z,55.94
2019-04-01T01:54:45.670Z,56.10
2019-04-01T01:55:49.123Z,56.42
2019-04-01T01:56:52.568Z,56.82
2019-04-01T01:57:56.172Z,56.82
2019-04-01T01:58:59.608Z,56.83
2019-04-01T02:00:03.246Z,56.77
2019-04-01T02:01:06.701Z,56.88
2019-04-01T02:02:10.205Z,56.64
2019-04-01T02:03:13.635Z,56.79
2019-04-01T02:04:17.073Z,56.82
2019-04-01T02:05:20.503Z,56.74
2019-04-01T02:06:23.966Z,56.92
2019-04-01T02:07:27.439Z,56.86
2019-04-01T02:08:30.876Z,56.79
2019-04-01T02:09:34.316Z,56.65
2019-04-01T02:10:37.754Z,56.49
2019-04-01T02:11:41.291Z,56.54
2019-04-01T02:12:44.726Z,56.69
2019-04-01T02:13:48.237Z,56.65
2019-04-01T02:14:51.746Z,56.51
2019-04-01T02:15:55.243Z,56.41
2019-04-01T02:16:58.695Z,56.37
2019-04-01T02:18:02.381Z,56.34
2019-04-01T02:19:05.822Z,56.31
2019-04-01T02:20:09.392Z,56.52
2019-04-01T02:21:12.827Z,56.55
2019-04-01T02:22:16.368Z,56.66
2019-04-01T02:23:19.875Z,56.80
2019-04-01T02:24:23.312Z,57.15
2019-04-01T02:25:26.821Z,57.25
2019-04-01T02:26:30.266Z,57.28
2019-04-01T02:27:33.722Z,57.12
2019-04-01T02:28:37.218Z,57.55
2019-04-01T02:29:40.731Z,57.86
2019-04-01T02:30:44.165Z,57.83
2019-04-01T02:31:47.602Z,57.81
2019-04-01T02:32:51.060Z,57.73
2019-04-01T02:33:54.500Z,57.72
2019-04-01T02:34:57.945Z,57.72
2019-04-01T02:36:01.377Z,57.94
2019-04-01T02:37:04.809Z,57.88
2019-04-01T02:38:08.408Z,58.05
2019-04-01T02:39:11.919Z,57.99
2019-04-01T02:40:15.354Z,58.08
2019-04-01T02:41:18.786Z,58.28
2019-04-01T02:42:22.516Z,58.30
2019-04-01T02:43:25.970Z,58.15
2019-04-01T02:44:29.441Z,58.14
2019-04-01T02:45:32.882Z,58.35
2019-04-01T02:46:36.388Z,58.22
2019-04-01T02:47:39.827Z,58.25
2019-04-01T02:48:43.289Z,58.15
2019-04-01T02:49:46.724Z,58.23
2019-04-01T02:50:50.167Z,58.30
2019-04-01T02:51:53.664Z,58.70
2019-04-01T02:52:57.222Z,59.19
2019-04-01T02:54:00.643Z,59.01
2019-04-01T02:55:06.776Z,59.09
2019-04-01T02:56:10.731Z,59.22
2019-04-01T02:57:14.175Z,59.48
2019-04-01T02:58:17.605Z,59.27
2019-04-01T02:59:21.160Z,59.09
2019-04-01T03:00:24.731Z,59.08
2019-04-01T03:01:28.315Z,59.38
2019-04-01T03:02:31.746Z,59.26
2019-04-01T03:03:35.209Z,59.21
2019-04-01T03:04:38.649Z,59.27
2019-04-01T03:05:42.112Z,59.54
2019-04-01T03:06:45.587Z,59.78
2019-04-01T03:07:49.056Z,60.01
2019-04-01T03:08:52.529Z,60.25
2019-04-01T03:09:55.971Z,60.39
2019-04-01T03:10:59.414Z,60.50
2019-04-01T03:12:02.833Z,60.18
2019-04-01T03:13:06.334Z,60.06
2019-04-01T03:14:09.863Z,60.02
2019-04-01T03:15:13.454Z,59.96
2019-04-01T03:16:16.922Z,60.27
2019-04-01T03:17:20.355Z,60.19
2019-04-01T03:18:23.795Z,59.96
2019-04-01T03:19:27.250Z,59.91
2019-04-01T03:20:30.713Z,60.17
2019-04-01T03:21:34.215Z,60.25
2019-04-01T03:22:37.648Z,60.51
2019-04-01T03:23:41.149Z,61.13
2019-04-01T03:24:44.666Z,61.25
2019-04-01T03:25:48.322Z,61.28
2019-04-01T03:26:51.718Z,61.36
2019-04-01T03:27:55.158Z,61.34
2019-04-01T03:28:58.598Z,61.21
2019-04-01T03:30:02.127Z,61.20
2019-04-01T03:31:05.562Z,61.45
2019-04-01T03:32:09.090Z,61.73
2019-04-01T03:33:12.503Z,61.95
2019-04-01T03:34:15.933Z,62.10
2019-04-01T03:35:19.464Z,62.18
2019-04-01T03:36:23.003Z,62.35
2019-04-01T03:37:26.431Z,62.28
2019-04-01T03:38:29.866Z,62.25
2019-04-01T03:39:33.359Z,62.10
2019-04-01T03:40:36.968Z,62.02
2019-04-01T03:41:40.416Z,62.02
2019-04-01T03:42:43.840Z,62.11
2019-04-01T03:43:47.303Z,62.24
2019-04-01T03:44:54.872Z,62.06
2019-04-01T03:45:55.869Z,61.95
2019-04-01T03:46:59.302Z,62.02
2019-04-01T03:48:02.734Z,62.11
2019-04-01T03:49:06.171Z,62.18
2019-04-01T03:50:09.748Z,62.63
2019-04-01T03:51:13.204Z,62.62
2019-04-01T03:52:16.649Z,62.75
2019-04-01T03:53:20.163Z,62.79
2019-04-01T03:54:23.599Z,62.81
2019-04-01T03:55:27.028Z,62.81
2019-04-01T03:56:30.485Z,62.87
2019-04-01T03:57:33.922Z,63.20
2019-04-01T03:58:37.350Z,63.54
2019-04-01T03:59:40.783Z,63.22
2019-04-01T04:00:44.208Z,62.95
2019-04-01T04:01:47.742Z,63.06
2019-04-01T04:02:51.194Z,62.97
2019-04-01T04:03:54.618Z,62.96
2019-04-01T04:04:58.166Z,63.08
2019-04-01T04:06:01.667Z,63.16
2019-04-01T04:07:05.254Z,63.43
2019-04-01T04:08:08.687Z,63.73
2019-04-01T04:09:12.240Z,63.57
2019-04-01T04:10:15.765Z,63.57
2019-04-01T04:11:19.273Z,63.76
2019-04-01T04:12:22.720Z,63.89
2019-04-01T04:13:26.157Z,63.87
2019-04-01T04:14:29.590Z,63.86
2019-04-01T04:15:33.101Z,64.10
2019-04-01T04:16:36.596Z,64.27
2019-04-01T04:17:40.073Z,64.60
2019-04-01T04:18:43.521Z,64.61
2019-04-01T04:19:46.947Z,64.72
2019-04-01T04:20:50.382Z,64.97
2019-04-01T04:21:53.847Z,65.09
2019-04-01T04:22:57.288Z,65.01
2019-04-01T04:24:00.790Z,64.81
2019-04-01T04:25:05.768Z,64.56
2019-04-01T04:26:09.326Z,64.76
2019-04-01T04:27:12.769Z,64.68
2019-04-01T04:28:16.274Z,64.51
2019-04-01T04:29:19.719Z,64.30
2019-04-01T04:30:23.224Z,64.47
2019-04-01T04:31:26.658Z,64.66
2019-04-01T04:32:30.121Z,64.81
2019-04-01T04:33:33.547Z,64.73
2019-04-01T04:34:36.976Z,64.90
2019-04-01T04:35:40.790Z,65.04
2019-04-01T04:36:44.290Z,65.13
2019-04-01T04:37:47.812Z,65.13
2019-04-01T04:38:51.264Z,65.20
2019-04-01T04:39:54.690Z,65.06
2019-04-01T04:40:58.135Z,65.16
2019-04-01T04:42:01.713Z,65.70
2019-04-01T04:43:05.312Z,65.70
2019-04-01T04:44:08.746Z,65.59
2019-04-01T04:45:12.252Z,65.76
2019-04-01T04:46:15.855Z,65.72
2019-04-01T04:47:19.280Z,65.75
2019-04-01T04:48:22.728Z,65.64
2019-04-01T04:49:26.226Z,65.46
2019-04-01T04:50:29.725Z,65.33
2019-04-01T04:51:33.167Z,65.49
2019-04-01T04:52:36.598Z,65.67
2019-04-01T04:53:40.060Z,65.91
2019-04-01T04:54:43.493Z,65.69
2019-04-01T04:55:46.925Z,65.50
2019-04-01T04:56:50.353Z,65.49
2019-04-01T04:57:53.813Z,65.36
2019-04-01T04:58:57.266Z,65.41
2019-04-01T05:00:00.971Z,65.45
2019-04-01T05:01:04.531Z,65.45
2019-04-01T05:02:08.117Z,66.00
2019-04-01T05:03:11.619Z,66.00
2019-04-01T05:04:15.076Z,65.54
2019-04-01T05:05:18.574Z,65.69
2019-04-01T05:06:22.009Z,65.72
2019-04-01T05:07:27.122Z,65.93
2019-04-01T05:08:30.553Z,66.08
2019-04-01T05:09:34.004Z,66.22
2019-04-01T05:10:37.502Z,66.37
2019-04-01T05:11:40.951Z,66.17
2019-04-01T05:12:44.364Z,66.10
2019-04-01T05:13:47.838Z,66.14
2019-04-01T05:14:51.324Z,66.09
2019-04-01T05:15:54.829Z,65.96
2019-04-01T05:16:58.276Z,65.78
2019-04-01T05:18:01.856Z,65.67
2019-04-01T05:19:05.428Z,65.60
2019-04-01T05:20:09.235Z,65.62
2019-04-01T05:21:14.667Z,65.60
2019-04-01T05:22:19.973Z,65.47
2019-04-01T05:23:24.993Z,65.23
2019-04-01T05:24:28.963Z,65.33
2019-04-01T05:25:32.762Z,65.36
2019-04-01T05:26:37.238Z,65.39
2019-04-01T05:27:42.273Z,65.46
2019-04-01T05:28:46.737Z,65.40
2019-04-01T05:29:53.225Z,65.70
2019-04-01T05:30:58.290Z,66.25
2019-04-01T05:32:03.902Z,66.38
2019-04-01T05:33:10.476Z,66.57
2019-04-01T05:34:17.357Z,66.59
2019-04-01T05:35:20.801Z,66.62
2019-04-01T05:36:25.394Z,66.75
2019-04-01T05:37:28.971Z,66.70
2019-04-01T05:38:33.053Z,66.72
2019-04-01T05:39:36.550Z,66.55
2019-04-01T05:40:40.051Z,66.51
2019-04-01T05:41:43.568Z,66.72
2019-04-01T05:42:47.164Z,66.55
2019-04-01T05:43:50.878Z,66.71
2019-04-01T05:44:54.459Z,66.84
2019-04-01T05:45:57.958Z,66.88
2019-04-01T05:47:01.554Z,66.76
2019-04-01T05:48:05.131Z,66.50
2019-04-01T05:49:08.699Z,66.28
2019-04-01T05:50:12.211Z,66.21
2019-04-01T05:51:15.708Z,66.18
2019-04-01T05:52:19.302Z,66.17
2019-04-01T05:53:22.807Z,66.09
2019-04-01T05:54:26.382Z,65.73
2019-04-01T05:55:30.558Z,65.74
2019-04-01T05:56:34.065Z,65.74
2019-04-01T05:57:37.583Z,66.25
2019-04-01T05:58:41.083Z,66.40
2019-04-01T05:59:44.585Z,66.49
2019-04-01T06:00:50.334Z,66.64
2019-04-01T06:01:53.827Z,66.67
2019-04-01T06:02:57.349Z,66.80
2019-04-01T06:04:00.847Z,66.43
2019-04-01T06:05:06.616Z,66.37
2019-04-01T06:06:10.185Z,66.19
2019-04-01T06:07:13.684Z,66.13
2019-04-01T06:08:17.785Z,66.12
2019-04-01T06:09:22.152Z,65.96
2019-04-01T06:10:25.673Z,65.87
2019-04-01T06:11:29.106Z,65.76
2019-04-01T06:12:32.702Z,65.64
2019-04-01T06:13:36.417Z,65.50
2019-04-01T06:14:39.987Z,65.23
2019-04-01T06:15:43.416Z,65.01
2019-04-01T06:16:46.916Z,64.90
2019-04-01T06:17:50.463Z,64.80
2019-04-01T06:18:53.894Z,65.11
2019-04-01T06:19:57.535Z,65.43
2019-04-01T06:21:01.741Z,65.58
2019-04-01T06:22:05.310Z,65.47
2019-04-01T06:23:08.910Z,65.50
2019-04-01T06:24:12.478Z,65.48
2019-04-01T06:25:15.911Z,65.14
2019-04-01T06:26:19.480Z,64.99
2019-04-01T06:27:23.526Z,64.78
2019-04-01T06:28:27.744Z,64.61
2019-04-01T06:29:31.268Z,64.66
2019-04-01T06:30:34.762Z,64.60
2019-04-01T06:31:38.266Z,64.76
2019-04-01T06:32:41.766Z,64.87
2019-04-01T06:33:45.288Z,64.97
2019-04-01T06:34:53.079Z,65.05
2019-04-01T06:35:54.149Z,65.06
2019-04-01T06:36:57.658Z,64.99
2019-04-01T06:38:01.159Z,64.80
2019-04-01T06:39:06.514Z,64.70
2019-04-01T06:40:10.182Z,64.65
2019-04-01T06:41:13.687Z,64.59
2019-04-01T06:42:17.251Z,64.69
2019-04-01T06:43:20.757Z,64.76
2019-04-01T06:44:24.367Z,64.64
2019-04-01T06:45:27.793Z,64.27
2019-04-01T06:46:31.293Z,64.24
2019-04-01T06:47:34.876Z,64.14
2019-04-01T06:48:38.450Z,64.02
2019-04-01T06:49:41.979Z,64.04
2019-04-01T06:50:45.549Z,64.13
2019-04-01T06:51:49.067Z,64.04
2019-04-01T06:52:52.631Z,63.93
2019-04-01T06:53:56.136Z,64.12
2019-04-01T06:54:59.714Z,64.26
2019-04-01T06:56:03.282Z,64.40
2019-04-01T06:57:06.803Z,64.37
2019-04-01T06:58:11.907Z,64.16
2019-04-01T06:59:15.620Z,63.75
2019-04-01T07:00:19.222Z,63.63
2019-04-01T07:01:22.654Z,63.79
2019-04-01T07:02:26.234Z,63.74
2019-04-01T07:03:30.128Z,63.87
2019-04-01T07:04:33.630Z,63.79
2019-04-01T07:05:37.324Z,63.90
2019-04-01T07:06:40.825Z,64.06
2019-04-01T07:07:44.328Z,64.29
2019-04-01T07:08:47.901Z,64.30
2019-04-01T07:09:51.541Z,64.48
2019-04-01T07:10:55.075Z,64.67
2019-04-01T07:11:58.721Z,64.70
2019-04-01T07:13:02.285Z,64.64
2019-04-01T07:14:06.058Z,64.63
2019-04-01T07:15:09.819Z,64.27
2019-04-01T07:16:15.641Z,64.15
2019-04-01T07:17:18.639Z,64.08
2019-04-01T07:18:22.150Z,63.86
2019-04-01T07:19:25.932Z,63.92
2019-04-01T07:20:29.430Z,63.96
2019-04-01T07:21:33.471Z,64.03
2019-04-01T07:22:36.979Z,64.09
2019-04-01T07:23:40.498Z,64.18
2019-04-01T07:24:44.000Z,64.19
2019-04-01T07:25:47.448Z,64.02
2019-04-01T07:26:51.068Z,64.02
2019-04-01T07:27:54.518Z,64.33
2019-04-01T07:28:58.018Z,64.33
2019-04-01T07:30:01.517Z,64.46
2019-04-01T07:31:05.109Z,64.09
2019-04-01T07:32:08.799Z,64.12
2019-04-01T07:33:12.370Z,64.13
2019-04-01T07:34:15.891Z,63.77
2019-04-01T07:35:19.460Z,63.69
2019-04-01T07:36:23.137Z,63.55
2019-04-01T07:37:26.650Z,63.44
2019-04-01T07:38:30.143Z,63.51
2019-04-01T07:39:33.652Z,63.50
2019-04-01T07:40:37.518Z,63.45
2019-04-01T07:41:41.051Z,63.33
2019-04-01T07:42:44.748Z,63.41
2019-04-01T07:43:48.185Z,63.47
2019-04-01T07:44:51.692Z,63.23
2019-04-01T07:45:55.202Z,63.52
2019-04-01T07:46:58.928Z,63.58
2019-04-01T07:48:02.454Z,63.64
2019-04-01T07:49:05.965Z,64.09
2019-04-01T07:50:12.293Z,63.78
2019-04-01T07:51:15.241Z,64.26
2019-04-01T07:52:18.828Z,63.94
2019-04-01T07:53:22.327Z,63.86
2019-04-01T07:54:25.840Z,63.53
2019-04-01T07:55:29.734Z,63.24
2019-04-01T07:56:33.286Z,63.11
2019-04-01T07:57:36.819Z,62.73
2019-04-01T07:58:40.326Z,62.67
2019-04-01T07:59:43.832Z,62.31
2019-04-01T08:00:47.593Z,62.32
2019-04-01T08:01:52.806Z,62.14
2019-04-01T08:02:56.421Z,62.19
2019-04-01T08:03:59.936Z,62.13
2019-04-01T08:05:03.539Z,61.93
2019-04-01T08:06:07.148Z,62.00
2019-04-01T08:07:13.307Z,61.90
2019-04-01T08:08:16.939Z,61.87
2019-04-01T08:09:20.443Z,61.85
2019-04-01T08:10:24.024Z,61.78
2019-04-01T08:11:27.458Z,61.66
2019-04-01T08:12:31.021Z,61.41
2019-04-01T08:13:34.689Z,61.35
2019-04-01T08:14:38.141Z,61.33
2019-04-01T08:15:41.654Z,61.36
2019-04-01T08:16:45.153Z,61.45
2019-04-01T08:17:48.668Z,61.68
2019-04-01T08:18:52.200Z,61.81
2019-04-01T08:19:55.778Z,61.76
2019-04-01T08:20:59.449Z,61.78
2019-04-01T08:22:03.096Z,61.58
2019-04-01T08:23:06.730Z,61.62
2019-04-01T08:24:10.336Z,61.66
2019-04-01T08:25:13.922Z,61.79
2019-04-01T08:26:17.487Z,61.77
2019-04-01T08:27:21.127Z,61.37
2019-04-01T08:28:24.727Z,61.32
2019-04-01T08:29:30.572Z,61.19
2019-04-01T08:30:33.736Z,61.10
2019-04-01T08:31:37.411Z,61.17
2019-04-01T08:32:40.913Z,61.20
2019-04-01T08:33:44.641Z,60.89
2019-04-01T08:34:48.102Z,60.67
2019-04-01T08:35:51.632Z,60.63
2019-04-01T08:36:55.171Z,60.44
2019-04-01T08:37:58.669Z,60.53
2019-04-01T08:39:02.248Z,60.54
2019-04-01T08:40:06.862Z,60.44
2019-04-01T08:41:10.656Z,60.21
2019-04-01T08:42:14.327Z,60.34
2019-04-01T08:43:17.844Z,60.06
2019-04-01T08:44:21.281Z,60.07
2019-04-01T08:45:24.735Z,60.11
2019-04-01T08:46:28.303Z,60.09
2019-04-01T08:47:31.877Z,59.86
2019-04-01T08:48:35.824Z,59.48
2019-04-01T08:49:39.266Z,59.76
2019-04-01T08:50:42.876Z,59.76
2019-04-01T08:51:46.447Z,59.46
2019-04-01T08:52:49.946Z,59.22
2019-04-01T08:53:53.526Z,59.24
2019-04-01T08:54:57.038Z,59.33
2019-04-01T08:56:01.359Z,59.32
2019-04-01T08:57:05.118Z,59.25
2019-04-01T08:58:08.832Z,59.10
2019-04-01T08:59:12.810Z,59.09
2019-04-01T09:00:16.596Z,58.88
2019-04-01T09:01:34.209Z,59.05
2019-04-01T09:02:25.445Z,59.25
2019-04-01T09:03:29.018Z,59.12
2019-04-01T09:04:32.521Z,58.94
2019-04-01T09:05:35.993Z,58.88
2019-04-01T09:06:39.448Z,58.81
2019-04-01T09:07:42.951Z,58.80
2019-04-01T09:08:48.022Z,58.80
2019-04-01T09:09:51.703Z,58.68
2019-04-01T09:10:55.354Z,58.73
2019-04-01T09:11:59.950Z,58.62
2019-04-01T09:13:03.658Z,58.16
2019-04-01T09:14:07.164Z,58.17
2019-04-01T09:15:11.832Z,57.91
2019-04-01T09:16:16.209Z,57.89
2019-04-01T09:17:19.936Z,57.75
2019-04-01T09:18:23.371Z,57.75
2019-04-01T09:19:26.979Z,57.41
2019-04-01T09:20:30.397Z,57.36
2019-04-01T09:21:33.836Z,57.23
2019-04-01T09:22:37.432Z,57.53
2019-04-01T09:23:40.883Z,57.63
2019-04-01T09:24:44.373Z,57.58
2019-04-01T09:25:47.931Z,57.48
2019-04-01T09:26:51.448Z,57.05
2019-04-01T09:27:54.982Z,57.12
2019-04-01T09:28:58.611Z,56.95
2019-04-01T09:30:02.121Z,56.97
2019-04-01T09:31:05.620Z,57.03
2019-04-01T09:32:09.249Z,56.99
2019-04-01T09:33:12.785Z,56.69
2019-04-01T09:34:16.229Z,56.58
2019-04-01T09:35:19.752Z,56.60
2019-04-01T09:36:23.254Z,56.59
2019-04-01T09:37:26.761Z,56.80
2019-04-01T09:38:30.378Z,56.77
2019-04-01T09:39:33.809Z,56.70
2019-04-01T09:40:37.393Z,56.81
2019-04-01T09:41:41.076Z,56.27
2019-04-01T09:42:44.514Z,56.20
2019-04-01T09:43:48.224Z,56.42
2019-04-01T09:44:51.797Z,56.53
2019-04-01T09:45:55.321Z,56.29
2019-04-01T09:46:58.763Z,56.13
2019-04-01T09:48:02.220Z,55.90
2019-04-01T09:49:06.069Z,56.02
2019-04-01T09:50:09.637Z,55.97
2019-04-01T09:51:13.210Z,56.01
2019-04-01T09:52:16.653Z,55.97
2019-04-01T09:53:20.108Z,55.94
2019-04-01T09:54:23.544Z,55.79
2019-04-01T09:55:26.986Z,55.60
2019-04-01T09:56:30.493Z,55.49
2019-04-01T09:57:33.996Z,55.30
2019-04-01T09:58:37.448Z,55.36
2019-04-01T09:59:40.893Z,55.44
2019-04-01T10:00:46.917Z,55.29
2019-04-01T10:01:50.431Z,55.25
2019-04-01T10:02:53.873Z,54.96
2019-04-01T10:03:57.404Z,54.40
2019-04-01T10:05:00.846Z,54.38
2019-04-01T10:06:04.420Z,54.30
2019-04-01T10:07:07.936Z,54.21
2019-04-01T10:08:11.471Z,54.23
2019-04-01T10:09:14.996Z,53.87
2019-04-01T10:10:18.569Z,53.83
2019-04-01T10:11:22.074Z,53.94
2019-04-01T10:12:25.519Z,53.71
2019-04-01T10:13:29.519Z,53.55
2019-04-01T10:14:32.989Z,53.57
2019-04-01T10:15:36.424Z,53.32
2019-04-01T10:16:39.861Z,53.02
2019-04-01T10:17:43.572Z,53.42
2019-04-01T10:18:47.094Z,53.55
2019-04-01T10:19:50.620Z,53.55
2019-04-01T10:20:54.106Z,53.34
2019-04-01T10:21:57.609Z,53.15
2019-04-01T10:23:01.110Z,53.21
2019-04-01T10:24:04.707Z,53.23
2019-04-01T10:25:08.372Z,53.11
2019-04-01T10:26:12.014Z,53.07
2019-04-01T10:27:15.548Z,53.13
2019-04-01T10:28:19.032Z,52.81
2019-04-01T10:29:22.539Z,52.45
2019-04-01T10:30:26.443Z,52.32
2019-04-01T10:31:29.943Z,52.72
2019-04-01T10:32:33.377Z,53.05
2019-04-01T10:33:36.895Z,52.78
2019-04-01T10:34:40.405Z,52.72
2019-04-01T10:35:43.865Z,52.84
2019-04-01T10:36:47.457Z,52.56
2019-04-01T10:37:51.013Z,52.37
2019-04-01T10:38:54.518Z,52.24
2019-04-01T10:40:00.149Z,52.20
2019-04-01T10:41:03.370Z,51.66
2019-04-01T10:42:06.842Z,51.82
2019-04-01T10:43:10.495Z,51.77
2019-04-01T10:44:14.015Z,51.54
2019-04-01T10:45:17.775Z,51.31
2019-04-01T10:49:00.337Z,51.29
2019-04-01T10:50:04.998Z,51.14
2019-04-01T10:51:08.471Z,52.79
2019-04-01T10:52:11.947Z,52.66
2019-04-01T10:53:15.488Z,52.88
2019-04-01T10:54:18.988Z,52.09
2019-04-01T10:55:22.466Z,52.25
2019-04-01T10:56:25.923Z,52.74
2019-04-01T10:57:29.456Z,53.05
2019-04-01T10:58:32.977Z,53.41
2019-04-01T10:59:36.515Z,51.02
2019-04-01T11:00:40.098Z,50.37
2019-04-01T11:01:43.546Z,52.59
2019-04-01T11:02:49.816Z,50.83
2019-04-01T11:03:52.436Z,51.00
2019-04-01T11:04:56.031Z,50.95
2019-04-01T11:05:59.548Z,51.05
2019-04-01T11:07:03.106Z,51.00
2019-04-01T11:08:06.651Z,51.24
2019-04-01T11:09:11.177Z,51.41
2019-04-01T11:10:15.707Z,50.62
2019-04-01T11:11:19.166Z,50.26
2019-04-01T11:12:22.671Z,50.25
2019-04-01T11:13:26.100Z,49.53
2019-04-01T11:14:29.542Z,49.49
2019-04-01T11:15:33.118Z,49.31
2019-04-01T11:16:36.638Z,49.13
2019-04-01T11:17:40.077Z,49.01
2019-04-01T11:18:43.508Z,48.67
2019-04-01T11:19:47.012Z,49.21
2019-04-01T11:20:50.450Z,49.55
2019-04-01T11:21:53.909Z,49.50
2019-04-01T11:22:57.431Z,49.54
2019-04-01T11:24:02.037Z,49.41
2019-04-01T11:25:07.383Z,49.16
2019-04-01T11:26:11.097Z,48.22
2019-04-01T11:27:14.568Z,48.24
2019-04-01T11:28:18.008Z,48.02
2019-04-01T11:29:21.515Z,48.12
2019-04-01T11:30:25.091Z,47.99
2019-04-01T11:31:28.590Z,47.62
2019-04-01T11:32:32.076Z,47.66
2019-04-01T11:33:35.686Z,47.58
2019-04-01T11:34:39.106Z,47.66
2019-04-01T11:35:42.592Z,46.76
2019-04-01T11:36:46.075Z,46.85
2019-04-01T11:37:49.630Z,46.60
2019-04-01T11:38:53.120Z,46.99
2019-04-01T11:39:56.660Z,46.92
2019-04-01T11:41:00.113Z,46.14
2019-04-01T11:42:03.649Z,45.99
2019-04-01T11:43:07.084Z,46.02
2019-04-01T11:44:10.640Z,46.57
2019-04-01T11:45:14.149Z,46.56
2019-04-01T11:46:17.818Z,46.23
2019-04-01T11:47:22.273Z,46.77
2019-04-01T11:48:25.918Z,46.53
2019-04-01T11:49:29.396Z,46.04
2019-04-01T11:50:32.875Z,45.21
2019-04-01T11:51:39.768Z,45.71
2019-04-01T11:52:41.581Z,46.45
2019-04-01T11:53:45.193Z,47.05
2019-04-01T11:54:48.686Z,45.54
2019-04-01T11:55:52.200Z,45.83
2019-04-01T11:56:55.638Z,46.01
2019-04-01T11:57:59.137Z,45.12
2019-04-01T11:59:02.666Z,44.44
2019-04-01T12:00:12.676Z,44.83
2019-04-01T12:01:15.413Z,43.99
2019-04-01T12:02:18.916Z,43.73
2019-04-01T12:03:22.363Z,43.69
2019-04-01T12:04:25.880Z,43.80
2019-04-01T12:05:29.391Z,43.06
2019-04-01T12:06:32.843Z,42.86
2019-04-01T12:07:36.414Z,42.94
2019-04-01T12:08:39.995Z,43.15
2019-04-01T12:09:43.448Z,43.04
2019-04-01T12:10:46.889Z,42.88
2019-04-01T12:11:50.381Z,41.41
2019-04-01T12:12:53.812Z,41.48
2019-04-01T12:13:57.349Z,41.39
2019-04-01T12:15:00.868Z,40.84
2019-04-01T12:16:04.440Z,40.58
2019-04-01T12:17:07.877Z,40.16
2019-04-01T12:18:11.312Z,40.79
2019-04-01T12:19:18.091Z,40.22
2019-04-01T12:20:20.057Z,40.24
2019-04-01T12:21:23.490Z,40.21
2019-04-01T12:22:26.927Z,39.79
2019-04-01T12:23:30.435Z,38.63
2019-04-01T12:24:34.264Z,39.56
2019-04-01T12:25:38.448Z,39.58
2019-04-01T12:26:42.678Z,38.43
2019-04-01T12:27:46.121Z,39.06
2019-04-01T12:28:49.633Z,38.55
2019-04-01T12:29:53.461Z,37.39
2019-04-01T12:30:56.898Z,37.52
2019-04-01T12:32:00.354Z,37.46
2019-04-01T12:33:03.937Z,37.91
2019-04-01T12:34:07.489Z,38.12
2019-04-01T12:35:11.095Z,37.29
2019-04-01T12:36:14.605Z,37.08
2019-04-01T12:37:18.124Z,36.28
2019-04-01T12:38:21.644Z,35.58
2019-04-01T12:39:25.143Z,36.64
2019-04-01T12:40:28.602Z,36.70
2019-04-01T12:41:32.122Z,36.39
2019-04-01T12:42:35.650Z,35.99
2019-04-01T12:43:39.107Z,35.47
2019-04-01T12:44:42.531Z,34.26
2019-04-01T12:45:46.139Z,33.42
2019-04-01T12:46:49.653Z,32.19
2019-04-01T12:47:53.082Z,32.86
2019-04-01T12:48:56.523Z,32.68
2019-04-01T12:50:00.044Z,31.73
2019-04-01T12:51:03.643Z,31.30
2019-04-01T12:52:07.145Z,31.44
2019-04-01T12:53:10.590Z,31.81
2019-04-01T12:54:15.255Z,31.94
2019-04-01T12:55:18.899Z,31.57
2019-04-01T12:56:22.354Z,31.20
2019-04-01T12:57:25.805Z,30.01
2019-04-01T12:58:29.239Z,30.62
2019-04-01T12:59:32.683Z,29.66
2019-04-01T13:00:36.115Z,30.06
2019-04-01T13:01:39.572Z,30.79
2019-04-01T13:02:43.079Z,29.67
2019-04-01T13:03:46.525Z,30.29
2019-04-01T13:04:51.518Z,30.56
2019-04-01T13:05:55.066Z,30.47
2019-04-01T13:06:58.592Z,30.97
2019-04-01T13:08:02.143Z,30.91
2019-04-01T13:09:07.821Z,29.79
2019-04-01T13:10:11.619Z,30.68
2019-04-01T13:11:15.089Z,31.13
2019-04-01T13:12:18.548Z,31.41
2019-04-01T13:13:22.809Z,30.86
2019-04-01T13:14:26.448Z,31.27
2019-04-01T13:15:29.987Z,30.91
2019-04-01T13:16:33.484Z,30.46
2019-04-01T13:17:36.939Z,30.35
2019-04-01T13:18:40.371Z,30.80
2019-04-01T13:19:44.867Z,30.56
2019-04-01T13:20:51.484Z,30.22
2019-04-01T13:21:53.748Z,29.07
2019-04-01T13:22:57.286Z,29.02
2019-04-01T13:24:00.781Z,28.83
2019-04-01T13:25:05.735Z,28.78
2019-04-01T13:26:09.326Z,29.02
2019-04-01T13:27:12.779Z,29.20
2019-04-01T13:28:16.343Z,28.37
2019-04-01T13:29:19.896Z,28.95
2019-04-01T13:30:24.285Z,29.36
2019-04-01T13:31:28.471Z,29.98
2019-04-01T13:32:31.952Z,29.69
2019-04-01T13:33:35.476Z,28.89
2019-04-01T13:34:38.974Z,28.76
2019-04-01T13:35:42.418Z,28.46
2019-04-01T13:36:45.835Z,28.28
2019-04-01T13:37:49.352Z,27.81
2019-04-01T13:38:52.798Z,27.67
2019-04-01T13:39:56.371Z,27.51
2019-04-01T13:41:00.055Z,26.97
2019-04-01T13:42:03.449Z,26.15
2019-04-01T13:43:07.035Z,26.14