createdAt,value
2022-09-28T00:01:58.269Z,87.59
2022-09-28T00:04:27.055Z,87.17
2022-09-28T00:06:55.670Z,87.41
2022-09-28T00:09:24.301Z,87.39
2022-09-28T00:11:54.609Z,87.67
2022-09-28T00:14:23.313Z,87.11
2022-09-28T00:16:53.221Z,87.76
2022-09-28T00:19:21.870Z,87.49
2022-09-28T00:21:50.568Z,87.64
2022-09-28T00:24:26.667Z,88.24
2022-09-28T00:27:01.848Z,88.41
2022-09-28T00:29:36.995Z,87.96
2022-09-28T00:32:10.266Z,88.07
2022-09-28T00:34:42.876Z,88.32
2022-09-28T00:37:11.494Z,88.52
2022-09-28T00:39:41.898Z,88.58
2022-09-28T00:42:25.368Z,89.16
2022-09-28T00:44:57.913Z,88.84
2022-09-28T00:47:51.415Z,88.54
2022-09-28T00:50:38.206Z,89.14
2022-09-28T00:53:12.428Z,88.83
2022-09-28T00:55:50.309Z,88.97
2022-09-28T00:58:28.120Z,88.98
2022-09-28T01:00:58.705Z,89.23
2022-09-28T01:03:28.794Z,89.08
2022-09-28T01:06:01.018Z,89.28
2022-09-28T01:08:32.220Z,89.65
2022-09-28T01:11:01.236Z,89.37
2022-09-28T01:13:33.610Z,90.02
2022-09-28T01:16:14.682Z,89.67
2022-09-28T01:19:12.456Z,89.80
2022-09-28T01:21:56.621Z,89.85
2022-09-28T01:25:11.328Z,89.79
2022-09-28T01:27:58.202Z,89.89
2022-09-28T01:30:26.902Z,89.98
2022-09-28T01:33:07.715Z,90.57
2022-09-28T01:35:43.800Z,90.33
2022-09-28T01:38:22.114Z,90.39
2022-09-28T01:40:53.127Z,90.38
2022-09-28T01:43:30.717Z,89.81
2022-09-28T01:46:20.923Z,90.91
2022-09-28T01:49:18.698Z,90.52
2022-09-28T01:52:02.372Z,90.35
2022-09-28T01:54:42.640Z,90.21
2022-09-28T01:57:38.375Z,90.48
2022-09-28T02:00:13.847Z,90.84
2022-09-28T02:03:23.513Z,91.02
2022-09-28T02:06:12.345Z,91.38
2022-09-28T02:08:53.218Z,91.22
2022-09-28T02:11:26.333Z,91.26
2022-09-28T02:14:02.561Z,91.03
2022-09-28T02:16:41.690Z,91.36
2022-09-28T02:19:15.236Z,90.81
2022-09-28T02:22:01.078Z,91.22
2022-09-28T02:24:52.928Z,91.17
2022-09-28T02:27:31.856Z,91.08
2022-09-28T02:30:01.647Z,90.73
2022-09-28T02:32:34.197Z,90.73
2022-09-28T02:35:03.047Z,90.47
2022-09-28T02:37:33.610Z,90.69
2022-09-28T02:40:02.804Z,90.77
2022-09-28T02:43:36.225Z,90.91
2022-09-28T02:46:25.195Z,90.74
2022-09-28T02:49:23.521Z,90.79
2022-09-28T02:52:20.995Z,90.67
2022-09-28T02:55:14.098Z,91.06
2022-09-28T02:58:04.628Z,90.63
2022-09-28T03:00:41.915Z,90.00
2022-09-28T03:03:37.820Z,90.46
2022-09-28T03:06:39.836Z,90.42
2022-09-28T03:09:15.145Z,90.64
2022-09-28T03:11:49.474Z,90.96
2022-09-28T03:14:19.081Z,91.02
2022-09-28T03:16:53.244Z,91.56
2022-09-28T03:19:28.816Z,91.56
2022-09-28T03:21:57.548Z,91.30
2022-09-28T03:24:26.388Z,91.48
2022-09-28T03:26:55.184Z,91.67
2022-09-28T03:29:24.643Z,91.63
2022-09-28T03:32:03.956Z,91.65
2022-09-28T03:34:32.633Z,91.72
2022-09-28T03:37:01.888Z,91.51
2022-09-28T03:39:31.497Z,91.75
2022-09-28T03:42:03.631Z,91.91
2022-09-28T03:44:36.673Z,91.60
2022-09-28T03:47:23.965Z,91.71
2022-09-28T03:49:53.863Z,91.65
2022-09-28T03:52:22.603Z,91.72
2022-09-28T03:54:51.277Z,91.94
2022-09-28T03:57:19.797Z,91.59
2022-09-28T03:59:48.469Z,91.82
2022-09-28T04:02:19.420Z,91.68
2022-09-28T04:04:48.214Z,91.69
2022-09-28T04:07:16.739Z,91.76
2022-09-28T04:09:45.740Z,91.89
2022-09-28T04:12:14.847Z,92.02
2022-09-28T04:14:44.333Z,91.93
2022-09-28T04:17:13.299Z,91.91
2022-09-28T04:19:42.332Z,91.81
2022-09-28T04:22:32.515Z,91.47
2022-09-28T04:25:01.208Z,91.61
2022-09-28T04:27:49.726Z,91.42
2022-09-28T04:30:18.547Z,91.50
2022-09-28T04:32:48.110Z,91.57
2022-09-28T04:35:17.206Z,91.52
2022-09-28T04:37:45.877Z,91.46
2022-09-28T04:40:14.621Z,91.51
2022-09-28T04:42:44.346Z,91.40
2022-09-28T04:45:12.872Z,91.40
2022-09-28T04:47:45.662Z,91.42
2022-09-28T04:50:39.922Z,91.38
2022-09-28T04:53:16.768Z,91.27
2022-09-28T04:55:45.346Z,91.38
2022-09-28T04:58:14.355Z,91.26
2022-09-28T05:00:43.426Z,91.25
2022-09-28T05:03:23.558Z,91.17
2022-09-28T05:06:16.351Z,91.29
2022-09-28T05:08:49.863Z,91.50
2022-09-28T05:11:20.332Z,91.55
2022-09-28T05:13:50.836Z,91.65
2022-09-28T05:16:22.562Z,91.44
2022-09-28T05:19:10.659Z,91.59
2022-09-28T05:21:39.607Z,91.49
2022-09-28T05:24:09.300Z,91.65
2022-09-28T05:26:40.486Z,91.51
2022-09-28T05:29:11.428Z,91.83
2022-09-28T05:31:42.840Z,91.89
2022-09-28T05:34:11.519Z,91.73
2022-09-28T05:36:43.348Z,91.66
2022-09-28T05:39:12.883Z,91.90
2022-09-28T05:41:41.581Z,91.75
2022-09-28T05:44:10.266Z,92.14
2022-09-28T05:46:39.060Z,91.92
2022-09-28T05:49:07.641Z,91.64
2022-09-28T05:51:36.291Z,92.05
2022-09-28T05:54:06.166Z,91.88
2022-09-28T05:56:40.227Z,91.83
2022-09-28T05:59:09.814Z,91.85
2022-09-28T06:01:40.864Z,92.01
2022-09-28T06:04:12.313Z,92.17
2022-09-28T06:06:43.633Z,92.02
2022-09-28T06:09:12.263Z,92.08
2022-09-28T06:12:14.088Z,92.14
2022-09-28T06:14:47.114Z,92.07
2022-09-28T06:17:16.240Z,92.00
2022-09-28T06:19:49.767Z,92.02
2022-09-28T06:22:27.470Z,92.19
2022-09-28T06:25:06.012Z,92.15
2022-09-28T06:27:34.962Z,92.12
2022-09-28T06:30:03.657Z,92.17
2022-09-28T06:32:32.825Z,92.38
2022-09-28T06:35:01.522Z,92.01
2022-09-28T06:37:33.506Z,91.66
2022-09-28T06:40:03.841Z,91.99
2022-09-28T06:42:32.969Z,91.82
2022-09-28T06:45:32.341Z,91.58
2022-09-28T06:48:26.381Z,92.29
2022-09-28T06:50:54.957Z,91.93
2022-09-28T06:53:29.814Z,91.63
2022-09-28T06:56:03.091Z,91.65
2022-09-28T06:58:32.750Z,91.75
2022-09-28T07:01:04.144Z,92.01
2022-09-28T07:03:43.636Z,92.23
2022-09-28T07:06:27.551Z,91.92
2022-09-28T07:09:31.474Z,91.69
2022-09-28T07:12:17.109Z,91.70
2022-09-28T07:14:57.781Z,92.27
2022-09-28T07:17:29.809Z,92.17
2022-09-28T07:20:12.649Z,92.22
2022-09-28T07:22:48.829Z,92.29
2022-09-28T07:25:22.415Z,92.00
2022-09-28T07:28:21.641Z,92.41
2022-09-28T07:31:16.458Z,92.20
2022-09-28T07:33:56.573Z,92.10
2022-09-28T07:36:35.833Z,92.72
2022-09-28T07:39:04.910Z,92.19
2022-09-28T07:41:34.523Z,92.03
2022-09-28T07:44:08.555Z,92.31
2022-09-28T07:46:39.372Z,92.27
2022-09-28T07:49:16.069Z,92.48
2022-09-28T07:52:12.918Z,92.51
2022-09-28T07:55:03.334Z,92.50
2022-09-28T07:58:01.602Z,92.64
2022-09-28T08:00:45.992Z,92.19
2022-09-28T08:03:18.368Z,92.45
2022-09-28T08:05:47.880Z,92.56
2022-09-28T08:08:18.391Z,92.08
2022-09-28T08:10:47.745Z,91.70
2022-09-28T08:13:27.264Z,92.32
2022-09-28T08:16:14.668Z,92.02
2022-09-28T08:18:55.374Z,91.23
2022-09-28T08:21:44.285Z,91.21
2022-09-28T08:24:14.806Z,91.18
2022-09-28T08:26:44.839Z,91.23
2022-09-28T08:29:17.438Z,90.80
2022-09-28T08:32:02.069Z,90.98
2022-09-28T08:34:38.356Z,90.66
2022-09-28T08:37:20.175Z,90.80
2022-09-28T08:40:22.400Z,91.22
2022-09-28T08:43:19.157Z,91.08
2022-09-28T08:46:27.005Z,90.91
2022-09-28T08:49:45.496Z,91.15
2022-09-28T08:52:30.714Z,90.58
2022-09-28T08:55:33.084Z,90.56
2022-09-28T08:58:11.556Z,90.95
2022-09-28T09:00:47.706Z,90.55
2022-09-28T09:03:32.208Z,90.76
2022-09-28T09:07:04.299Z,90.31
2022-09-28T09:10:09.957Z,90.53
2022-09-28T09:12:49.234Z,90.25
2022-09-28T09:15:41.587Z,90.41
2022-09-28T09:18:45.777Z,90.18
2022-09-28T09:21:42.231Z,89.96
2022-09-28T09:24:28.128Z,90.11
2022-09-28T09:27:13.881Z,90.54
2022-09-28T09:30:04.524Z,90.75
2022-09-28T09:33:11.499Z,90.65
2022-09-28T09:36:13.376Z,90.21
2022-09-28T09:39:06.921Z,90.61
2022-09-28T09:42:06.466Z,90.39
2022-09-28T09:44:45.327Z,90.89
2022-09-28T09:47:41.734Z,90.21
2022-09-28T09:50:41.386Z,90.84
2022-09-28T09:53:25.576Z,90.75
2022-09-28T09:55:59.193Z,90.66
2022-09-28T09:59:03.431Z,91.05
2022-09-28T10:01:41.361Z,90.99
2022-09-28T10:04:36.885Z,91.07
2022-09-28T10:07:48.490Z,90.65
2022-09-28T10:10:23.385Z,90.80
2022-09-28T10:12:55.059Z,91.05
2022-09-28T10:15:29.398Z,90.74
2022-09-28T10:18:15.037Z,90.75
2022-09-28T10:21:01.932Z,91.20
2022-09-28T10:23:59.319Z,91.15
2022-09-28T10:26:42.823Z,91.16
2022-09-28T10:29:45.765Z,91.14
2022-09-28T10:32:26.696Z,90.77
2022-09-28T10:35:23.794Z,91.25
2022-09-28T10:38:05.083Z,91.28
2022-09-28T10:41:09.987Z,91.12
2022-09-28T10:44:07.331Z,91.02
2022-09-28T10:47:02.766Z,91.20
2022-09-28T10:49:47.355Z,91.56
2022-09-28T10:52:50.708Z,91.53
2022-09-28T10:55:58.211Z,91.56
2022-09-28T10:58:42.478Z,91.76
2022-09-28T11:01:23.508Z,91.22
2022-09-28T11:04:05.275Z,91.85
2022-09-28T11:06:40.010Z,91.23
2022-09-28T11:09:33.451Z,91.97
2022-09-28T11:12:14.735Z,91.38
2022-09-28T11:14:44.844Z,91.50
2022-09-28T11:17:29.510Z,91.77
2022-09-28T11:20:00.957Z,91.32
2022-09-28T11:22:34.611Z,91.54
2022-09-28T11:25:24.915Z,91.76
2022-09-28T11:27:53.425Z,91.74
2022-09-28T11:30:43.212Z,91.43
2022-09-28T11:33:42.981Z,91.38
2022-09-28T11:37:15.055Z,91.51
2022-09-28T11:40:12.928Z,91.62
2022-09-28T11:42:57.998Z,91.72
2022-09-28T11:45:46.368Z,91.17
2022-09-28T11:48:25.597Z,91.32
2022-09-28T11:51:06.757Z,91.01
2022-09-28T11:53:43.730Z,91.32
2022-09-28T11:56:23.769Z,91.25
2022-09-28T11:58:57.413Z,91.09
2022-09-28T12:02:02.125Z,91.33
2022-09-28T12:04:58.828Z,91.17
2022-09-28T12:07:35.718Z,91.48
2022-09-28T12:10:20.089Z,91.57
2022-09-28T12:13:04.378Z,91.25
2022-09-28T12:16:07.469Z,91.35
2022-09-28T12:18:44.721Z,91.50
2022-09-28T12:21:26.423Z,91.59
2022-09-28T12:24:23.490Z,91.28
2022-09-28T12:27:11.145Z,91.66
2022-09-28T12:30:03.257Z,91.12
2022-09-28T12:32:48.206Z,91.21
2022-09-28T12:35:51.799Z,91.33
2022-09-28T12:38:32.642Z,90.89
2022-09-28T12:41:13.136Z,91.15
2022-09-28T12:44:20.675Z,91.15
2022-09-28T12:47:19.204Z,91.15
2022-09-28T12:53:21.339Z,91.13
2022-09-28T12:56:02.177Z,90.90
2022-09-28T12:58:48.747Z,91.04
2022-09-28T13:01:39.928Z,90.59
2022-09-28T13:04:27.657Z,90.72
2022-09-28T13:06:59.767Z,90.91
2022-09-28T13:09:33.759Z,91.04
2022-09-28T13:12:13.557Z,90.93
2022-09-28T13:15:30.043Z,90.91
2022-09-28T13:18:11.403Z,90.76
2022-09-28T13:20:42.835Z,90.33
2022-09-28T13:23:21.657Z,90.60
2022-09-28T13:26:32.375Z,90.77
2022-09-28T13:29:21.481Z,90.90
2022-09-28T13:31:54.497Z,90.87
2022-09-28T13:34:27.836Z,91.12
2022-09-28T13:37:17.649Z,91.11
2022-09-28T13:39:46.206Z,90.82
2022-09-28T13:42:24.094Z,90.94
2022-09-28T13:45:02.401Z,91.03
2022-09-28T13:47:49.940Z,90.78
2022-09-28T13:50:26.137Z,90.76
2022-09-28T13:53:03.450Z,90.76
2022-09-28T13:55:48.470Z,90.41
2022-09-28T13:58:21.926Z,90.64
2022-09-28T14:01:13.021Z,90.63
2022-09-28T14:04:19.543Z,90.60
2022-09-28T14:06:55.782Z,90.50
2022-09-28T14:09:39.673Z,90.48
2022-09-28T14:12:45.404Z,90.36
2022-09-28T14:15:30.465Z,90.32
2022-09-28T14:18:08.902Z,90.40
2022-09-28T14:20:38.000Z,90.48
2022-09-28T14:23:25.819Z,90.10
2022-09-28T14:26:30.616Z,90.29
2022-09-28T14:29:28.913Z,90.26
2022-09-28T14:32:00.392Z,90.19
2022-09-28T14:34:37.708Z,90.46
2022-09-28T14:37:41.023Z,90.19
2022-09-28T14:40:35.249Z,90.22
2022-09-28T14:43:36.702Z,90.36
2022-09-28T14:46:12.037Z,90.27
2022-09-28T14:49:08.290Z,90.13
2022-09-28T14:51:40.374Z,90.45
2022-09-28T14:54:11.466Z,90.39
2022-09-28T14:56:58.111Z,90.14
2022-09-28T14:59:30.788Z,90.57
2022-09-28T15:02:07.214Z,90.41
2022-09-28T15:04:41.758Z,90.48
2022-09-28T15:07:23.669Z,90.47
2022-09-28T15:09:54.866Z,90.24
2022-09-28T15:12:31.672Z,90.29
2022-09-28T15:15:06.137Z,90.38
2022-09-28T15:17:42.071Z,90.04
2022-09-28T15:20:26.502Z,90.11
2022-09-28T15:22:58.004Z,90.04
2022-09-28T15:25:32.421Z,90.03
2022-09-28T15:28:18.406Z,89.75
2022-09-28T15:30:47.740Z,90.39
2022-09-28T15:33:46.317Z,90.33
2022-09-28T15:36:28.310Z,90.54
2022-09-28T15:39:07.759Z,89.88
2022-09-28T15:41:36.599Z,89.95
2022-09-28T15:44:15.211Z,89.79
2022-09-28T15:46:52.494Z,89.73
2022-09-28T15:49:41.772Z,89.90
2022-09-28T15:52:39.157Z,89.78
2022-09-28T15:55:23.588Z,89.65
2022-09-28T15:58:06.668Z,89.57
2022-09-28T16:00:36.967Z,89.78
2022-09-28T16:03:09.347Z,89.81
2022-09-28T16:06:05.954Z,89.83
2022-09-28T16:08:45.448Z,89.40
2022-09-28T16:11:36.944Z,89.67
2022-09-28T16:14:19.973Z,89.60
2022-09-28T16:16:50.831Z,89.28
2022-09-28T16:19:26.191Z,89.13
2022-09-28T16:22:00.347Z,89.58
2022-09-28T16:24:36.299Z,89.53
2022-09-28T16:27:07.394Z,89.03
2022-09-28T16:29:42.477Z,89.21
2022-09-28T16:32:26.396Z,89.15
2022-09-28T16:35:13.711Z,89.20
2022-09-28T16:37:43.384Z,89.18
2022-09-28T16:40:13.089Z,89.12
2022-09-28T16:42:48.893Z,89.17
2022-09-28T16:45:24.255Z,89.25
2022-09-28T16:47:55.922Z,89.64
2022-09-28T16:50:26.459Z,89.23
2022-09-28T16:53:21.226Z,89.34
2022-09-28T16:55:50.402Z,89.24
2022-09-28T16:58:19.243Z,89.23
2022-09-28T17:00:48.271Z,89.22
2022-09-28T17:03:21.444Z,88.90
2022-09-28T17:05:51.264Z,89.00
2022-09-28T17:08:22.708Z,89.01
2022-09-28T17:13:47.410Z,88.83
2022-09-28T17:16:19.771Z,88.65
2022-09-28T17:18:49.896Z,88.79
2022-09-28T17:21:20.644Z,88.64
2022-09-28T17:23:50.571Z,88.67
2022-09-28T17:26:34.991Z,88.67
2022-09-28T17:29:03.600Z,89.19
2022-09-28T17:31:33.092Z,89.21
2022-09-28T17:34:01.745Z,89.35
2022-09-28T17:36:30.913Z,88.90
2022-09-28T17:39:00.761Z,89.21
2022-09-28T17:41:29.664Z,89.12
2022-09-28T17:43:58.829Z,89.30
2022-09-28T17:46:33.540Z,89.22
2022-09-28T17:49:05.329Z,88.92
2022-09-28T17:51:39.968Z,89.18
2022-09-28T17:54:09.653Z,88.78
2022-09-28T17:56:38.263Z,89.12
2022-09-28T17:59:08.785Z,88.81
2022-09-28T18:01:40.220Z,89.05
2022-09-28T18:04:23.066Z,88.74
2022-09-28T18:07:01.269Z,88.62
2022-09-28T18:09:29.977Z,88.55
2022-09-28T18:12:04.591Z,88.33
2022-09-28T18:14:33.299Z,88.61
2022-09-28T18:17:01.935Z,88.33
2022-09-28T18:19:32.339Z,88.67
2022-09-28T18:22:01.859Z,88.54
2022-09-28T18:24:32.796Z,88.15
2022-09-28T18:27:01.557Z,88.71
2022-09-28T18:29:33.051Z,88.39
2022-09-28T18:32:03.603Z,88.27
2022-09-28T18:34:35.459Z,88.39
2022-09-28T18:37:06.030Z,88.75
2022-09-28T18:39:36.926Z,89.07
2022-09-28T18:42:06.098Z,88.55
2022-09-28T18:44:34.691Z,89.36
2022-09-28T18:47:03.445Z,88.81
2022-09-28T18:49:34.031Z,89.17
2022-09-28T18:52:03.401Z,88.88
2022-09-28T18:54:32.075Z,88.89
2022-09-28T18:57:00.822Z,88.16
2022-09-28T18:59:29.494Z,88.71
2022-09-28T19:01:58.505Z,88.26
2022-09-28T19:04:27.412Z,88.54
2022-09-28T19:06:56.037Z,87.77
2022-09-28T19:09:26.833Z,88.69
2022-09-28T19:11:55.495Z,88.39
2022-09-28T19:14:24.065Z,88.35
2022-09-28T19:16:53.418Z,88.94
2022-09-28T19:19:22.001Z,88.47
2022-09-28T19:21:50.718Z,88.97
2022-09-28T19:24:20.235Z,88.43
2022-09-28T19:26:49.347Z,89.05
2022-09-28T19:29:18.468Z,88.64
2022-09-28T19:31:47.302Z,88.89
2022-09-28T19:34:16.290Z,89.42
2022-09-28T19:36:44.963Z,89.34
2022-09-28T19:39:15.606Z,89.19
2022-09-28T19:41:49.702Z,89.44
2022-09-28T19:44:25.880Z,89.42
2022-09-28T19:46:56.764Z,88.99
2022-09-28T19:49:29.440Z,89.17
2022-09-28T19:52:14.904Z,89.34
2022-09-28T19:54:57.340Z,88.98
2022-09-28T19:57:31.388Z,88.84
2022-09-28T20:00:03.266Z,89.06
2022-09-28T20:02:36.313Z,88.75
2022-09-28T20:05:05.483Z,88.94
2022-09-28T20:07:35.217Z,88.82
2022-09-28T20:10:03.865Z,88.91
2022-09-28T20:12:34.135Z,88.45
2022-09-28T20:15:02.721Z,88.81
2022-09-28T20:17:32.439Z,88.50
2022-09-28T20:20:01.206Z,88.62
2022-09-28T20:22:31.613Z,88.40
2022-09-28T20:25:02.304Z,88.67
2022-09-28T20:27:31.099Z,88.78
2022-09-28T20:30:00.239Z,88.63
2022-09-28T20:32:33.430Z,88.27
2022-09-28T20:35:02.041Z,88.11
2022-09-28T20:37:31.819Z,88.35
2022-09-28T20:40:02.258Z,88.42
2022-09-28T20:42:32.459Z,88.18
2022-09-28T20:45:01.710Z,88.14
2022-09-28T20:47:31.949Z,88.57
2022-09-28T20:50:00.540Z,87.92
2022-09-28T20:52:29.150Z,88.14
2022-09-28T20:54:57.763Z,87.84
2022-09-28T20:57:26.664Z,87.80
2022-09-28T20:59:55.222Z,87.55
2022-09-28T21:02:24.349Z,88.15
2022-09-28T21:04:53.068Z,87.74
2022-09-28T21:07:21.739Z,87.90
2022-09-28T21:09:50.995Z,87.67
2022-09-28T21:12:19.696Z,87.87
2022-09-28T21:14:48.301Z,87.86
2022-09-28T21:17:16.824Z,87.52
2022-09-28T21:19:46.355Z,87.72
2022-09-28T21:22:15.002Z,87.34
2022-09-28T21:24:43.564Z,87.63
2022-09-28T21:27:12.312Z,87.22
2022-09-28T21:29:40.867Z,87.45
2022-09-28T21:32:09.600Z,87.45
2022-09-28T21:34:38.419Z,87.30
2022-09-28T21:37:06.985Z,87.42
2022-09-28T21:39:35.564Z,87.39
2022-09-28T21:42:04.131Z,86.86
2022-09-28T21:44:32.748Z,86.98
2022-09-28T21:47:02.674Z,87.29
2022-09-28T21:49:31.413Z,87.20
2022-09-28T21:51:59.981Z,87.28
2022-09-28T21:54:29.352Z,87.16
2022-09-28T21:56:58.067Z,86.97
2022-09-28T21:59:26.656Z,87.09
2022-09-28T22:01:56.739Z,87.18
2022-09-28T22:04:25.458Z,86.82
2022-09-28T22:06:54.117Z,87.08
2022-09-28T22:09:22.749Z,87.12
2022-09-28T22:11:51.670Z,86.83
2022-09-28T22:14:20.323Z,86.60
2022-09-28T22:16:48.967Z,87.02
2022-09-28T22:19:17.585Z,86.33
2022-09-28T22:21:46.428Z,86.83
2022-09-28T22:24:15.066Z,86.33
2022-09-28T22:26:43.728Z,86.73
2022-09-28T22:29:12.406Z,86.09
2022-09-28T22:31:42.092Z,86.31
2022-09-28T22:34:11.102Z,86.52
2022-09-28T22:36:39.738Z,86.54
2022-09-28T22:39:08.491Z,86.64
2022-09-28T22:41:37.100Z,86.20
2022-09-28T22:44:05.678Z,86.60
2022-09-28T22:46:34.434Z,86.40
2022-09-28T22:49:03.257Z,86.37
2022-09-28T22:51:32.380Z,86.32
2022-09-28T22:54:01.604Z,86.18
2022-09-28T22:56:30.448Z,85.98
2022-09-28T22:58:59.727Z,86.10
2022-09-28T23:01:31.749Z,85.95
2022-09-28T23:04:01.339Z,86.31
2022-09-28T23:06:31.301Z,86.23
2022-09-28T23:09:00.038Z,86.14
2022-09-28T23:11:29.470Z,86.19
2022-09-28T23:14:01.466Z,86.22
2022-09-28T23:16:30.681Z,86.15
2022-09-28T23:18:59.364Z,86.37
2022-09-28T23:21:28.530Z,85.67
2022-09-28T23:24:01.995Z,85.93
2022-09-28T23:26:33.642Z,86.01
2022-09-28T23:29:02.221Z,85.53
2022-09-28T23:31:32.568Z,85.55
2022-09-28T23:34:04.569Z,85.79
2022-09-28T23:36:33.790Z,85.49
2022-09-28T23:39:03.358Z,85.31
2022-09-28T23:41:31.953Z,85.52
2022-09-28T23:44:00.643Z,85.33
2022-09-28T23:46:29.412Z,85.35
2022-09-28T23:48:58.059Z,84.97
2022-09-28T23:51:27.301Z,85.30
2022-09-28T23:53:55.912Z,84.40
2022-09-28T23:56:24.533Z,84.81
2022-09-28T23:58:53.011Z,84.56
