createdAt,value
2022-08-24T00:00:23.921Z,100.00
2022-08-24T00:02:51.006Z,100.00
2022-08-24T00:05:21.525Z,100.00
2022-08-24T00:07:49.765Z,100.00
2022-08-24T00:10:17.631Z,100.00
2022-08-24T00:12:44.709Z,100.00
2022-08-24T00:15:13.592Z,100.00
2022-08-24T00:17:40.826Z,100.00
2022-08-24T00:20:10.323Z,100.00
2022-08-24T00:22:38.072Z,100.00
2022-08-24T00:25:05.579Z,100.00
2022-08-24T00:27:32.552Z,100.00
2022-08-24T00:29:59.528Z,100.00
2022-08-24T00:32:26.288Z,100.00
2022-08-24T00:34:58.700Z,100.00
2022-08-24T00:37:28.829Z,100.00
2022-08-24T00:39:56.440Z,100.00
2022-08-24T00:42:24.241Z,100.00
2022-08-24T00:44:51.398Z,100.00
2022-08-24T00:47:33.371Z,100.00
2022-08-24T00:50:06.719Z,100.00
2022-08-24T00:52:39.101Z,100.00
2022-08-24T00:55:12.201Z,100.00
2022-08-24T00:57:43.354Z,100.00
2022-08-24T01:00:21.926Z,100.00
2022-08-24T01:02:53.384Z,100.00
2022-08-24T01:05:20.211Z,100.00
2022-08-24T01:07:50.846Z,100.00
2022-08-24T01:10:26.261Z,100.00
2022-08-24T01:13:00.404Z,100.00
2022-08-24T01:15:33.083Z,100.00
2022-08-24T01:18:20.168Z,100.00
2022-08-24T01:20:54.910Z,100.00
2022-08-24T01:23:24.623Z,100.00
2022-08-24T01:25:55.035Z,100.00
2022-08-24T01:28:27.325Z,100.00
2022-08-24T01:30:54.967Z,100.00
2022-08-24T01:33:24.971Z,100.00
2022-08-24T01:35:58.104Z,100.00
2022-08-24T01:38:25.566Z,100.00
2022-08-24T01:40:59.911Z,100.00
2022-08-24T01:43:26.689Z,100.00
2022-08-24T01:45:54.281Z,100.00
2022-08-24T01:48:22.882Z,100.00
2022-08-24T01:50:50.486Z,100.00
2022-08-24T01:53:17.472Z,100.00
2022-08-24T01:55:45.001Z,100.00
2022-08-24T01:58:12.476Z,100.00
2022-08-24T02:00:39.759Z,100.00
2022-08-24T02:03:07.463Z,100.00
2022-08-24T02:05:35.302Z,100.00
2022-08-24T02:08:02.579Z,100.00
2022-08-24T02:10:29.648Z,100.00
2022-08-24T02:12:58.444Z,100.00
2022-08-24T02:15:30.948Z,100.00
2022-08-24T02:17:58.319Z,100.00
2022-08-24T02:20:25.164Z,100.00
2022-08-24T02:22:53.485Z,100.00
2022-08-24T02:25:20.935Z,100.00
2022-08-24T02:27:47.718Z,100.00
2022-08-24T02:30:15.128Z,100.00
2022-08-24T02:32:42.663Z,100.00
2022-08-24T02:35:11.180Z,100.00
2022-08-24T02:37:43.425Z,100.00
2022-08-24T02:40:12.592Z,100.00
2022-08-24T02:42:40.682Z,100.00
2022-08-24T02:45:08.585Z,100.00
2022-08-24T02:47:38.819Z,100.00
2022-08-24T02:50:10.439Z,100.00
2022-08-24T02:52:39.690Z,100.00
2022-08-24T02:55:08.959Z,100.00
2022-08-24T02:57:35.844Z,100.00
2022-08-24T03:00:10.574Z,100.00
2022-08-24T03:02:38.391Z,100.00
2022-08-24T03:05:06.444Z,100.00
2022-08-24T03:07:33.203Z,100.00
2022-08-24T03:10:00.479Z,100.00
2022-08-24T03:12:27.311Z,100.00
2022-08-24T03:14:54.126Z,100.00
2022-08-24T03:17:20.989Z,100.00
2022-08-24T03:19:47.762Z,100.00
2022-08-24T03:22:14.981Z,100.00
2022-08-24T03:24:41.949Z,100.00
2022-08-24T03:27:08.764Z,100.00
2022-08-24T03:29:36.836Z,100.00
2022-08-24T03:32:05.286Z,100.00
2022-08-24T03:34:32.074Z,100.00
2022-08-24T03:36:58.815Z,100.00
2022-08-24T03:39:26.938Z,100.00
2022-08-24T03:41:53.743Z,100.00
2022-08-24T03:44:23.167Z,100.00
2022-08-24T03:46:50.433Z,100.00
2022-08-24T03:49:18.476Z,100.00
2022-08-24T03:51:45.280Z,100.00
2022-08-24T03:54:13.524Z,100.00
2022-08-24T03:56:41.523Z,100.00
2022-08-24T03:59:10.844Z,100.00
2022-08-24T04:01:38.792Z,100.00
2022-08-24T04:04:06.014Z,100.00
2022-08-24T04:06:32.782Z,100.00
2022-08-24T04:08:59.622Z,100.00
2022-08-24T04:11:28.771Z,100.00
2022-08-24T04:13:57.760Z,100.00
2022-08-24T04:16:26.170Z,100.00
2022-08-24T04:18:53.189Z,100.00
2022-08-24T04:21:23.560Z,100.00
2022-08-24T04:23:52.330Z,100.00
2022-08-24T04:26:25.643Z,100.00
2022-08-24T04:29:11.216Z,100.00
2022-08-24T04:31:40.163Z,100.00
2022-08-24T04:34:08.159Z,100.00
2022-08-24T04:36:35.150Z,100.00
2022-08-24T04:39:02.702Z,100.00
2022-08-24T04:41:31.493Z,100.00
2022-08-24T04:43:59.625Z,100.00
2022-08-24T04:46:27.976Z,100.00
2022-08-24T04:48:55.363Z,100.00
2022-08-24T04:51:22.612Z,100.00
2022-08-24T04:53:50.750Z,100.00
2022-08-24T04:56:24.092Z,100.00
2022-08-24T04:58:52.575Z,100.00
2022-08-24T05:01:22.744Z,100.00
2022-08-24T05:03:51.874Z,100.00
2022-08-24T05:06:20.363Z,100.00
2022-08-24T05:08:47.962Z,100.00
2022-08-24T05:11:19.512Z,100.00
2022-08-24T05:13:46.741Z,100.00
2022-08-24T05:16:18.026Z,100.00
2022-08-24T05:18:45.479Z,100.00
2022-08-24T05:21:15.404Z,100.00
2022-08-24T05:23:43.804Z,100.00
2022-08-24T05:26:16.079Z,100.00
2022-08-24T05:28:43.520Z,100.00
2022-08-24T05:31:13.380Z,100.00
2022-08-24T05:33:40.458Z,100.00
2022-08-24T05:36:20.130Z,100.00
2022-08-24T05:38:49.260Z,100.00
2022-08-24T05:41:17.744Z,100.00
2022-08-24T05:43:45.084Z,100.00
2022-08-24T05:46:13.055Z,100.00
2022-08-24T05:48:39.899Z,100.00
2022-08-24T05:51:08.081Z,100.00
2022-08-24T05:53:35.137Z,100.00
2022-08-24T05:56:04.422Z,100.00
2022-08-24T05:58:31.519Z,100.00
2022-08-24T06:01:00.218Z,100.00
2022-08-24T06:03:27.872Z,100.00
2022-08-24T06:05:55.256Z,100.00
2022-08-24T06:08:22.218Z,100.00
2022-08-24T06:10:49.006Z,100.00
2022-08-24T06:13:17.057Z,100.00
2022-08-24T06:15:59.403Z,100.00
2022-08-24T06:18:32.913Z,100.00
2022-08-24T06:21:05.164Z,100.00
2022-08-24T06:23:31.900Z,100.00
2022-08-24T06:26:22.543Z,100.00
2022-08-24T06:28:49.895Z,100.00
2022-08-24T06:31:16.785Z,100.00
2022-08-24T06:33:43.574Z,100.00
2022-08-24T06:36:10.793Z,100.00
2022-08-24T06:38:37.792Z,97.72
2022-08-24T06:41:05.238Z,92.66
2022-08-24T06:43:34.761Z,93.43
2022-08-24T06:46:02.339Z,86.08
2022-08-24T06:48:31.245Z,83.45
2022-08-24T06:50:58.337Z,74.16
2022-08-24T06:53:25.301Z,75.83
2022-08-24T06:55:53.453Z,77.56
2022-08-24T06:58:20.822Z,84.45
2022-08-24T07:00:48.016Z,85.84
2022-08-24T07:03:15.228Z,84.11
2022-08-24T07:05:49.423Z,88.99
2022-08-24T07:08:16.102Z,90.98
2022-08-24T07:10:42.843Z,95.49
2022-08-24T07:13:11.532Z,98.06
2022-08-24T07:15:38.245Z,100.00
2022-08-24T07:18:10.003Z,100.00
2022-08-24T07:20:37.285Z,100.00
2022-08-24T07:23:07.436Z,99.77
2022-08-24T07:25:34.589Z,100.00
2022-08-24T07:28:03.152Z,100.00
2022-08-24T07:30:31.453Z,100.00
2022-08-24T07:32:58.863Z,100.00
2022-08-24T07:35:27.284Z,100.00
2022-08-24T07:37:55.522Z,100.00
2022-08-24T07:40:22.726Z,100.00
2022-08-24T07:42:50.237Z,100.00
2022-08-24T07:45:17.214Z,100.00
2022-08-24T07:47:54.002Z,100.00
2022-08-24T07:50:22.088Z,97.45
2022-08-24T07:52:48.711Z,98.51
2022-08-24T07:55:15.891Z,96.94
2022-08-24T07:57:45.265Z,97.43
2022-08-24T08:00:13.194Z,99.26
2022-08-24T08:02:43.137Z,99.20
2022-08-24T08:05:10.332Z,99.76
2022-08-24T08:07:37.215Z,99.66
2022-08-24T08:10:04.141Z,98.30
2022-08-24T08:12:30.814Z,99.65
2022-08-24T08:14:57.961Z,100.00
2022-08-24T08:17:24.891Z,100.00
2022-08-24T08:19:51.537Z,100.00
2022-08-24T08:22:36.490Z,100.00
2022-08-24T08:25:03.250Z,99.63
2022-08-24T08:27:29.930Z,98.92
2022-08-24T08:29:56.531Z,97.74
2022-08-24T08:32:23.938Z,95.51
2022-08-24T08:34:50.603Z,88.03
2022-08-24T08:37:17.353Z,88.06
2022-08-24T08:39:44.231Z,88.23
2022-08-24T08:42:29.729Z,87.03
2022-08-24T08:44:59.124Z,85.61
2022-08-24T08:47:44.742Z,84.64
2022-08-24T08:50:14.166Z,88.45
2022-08-24T08:52:52.674Z,89.23
2022-08-24T08:55:22.186Z,86.74
2022-08-24T08:57:53.062Z,87.58
2022-08-24T09:00:24.532Z,88.20
2022-08-24T09:03:10.255Z,89.60
2022-08-24T09:08:21.953Z,91.95
2022-08-24T09:11:06.039Z,92.03
2022-08-24T09:13:51.146Z,90.50
2022-08-24T09:16:36.360Z,87.53
2022-08-24T09:19:15.153Z,85.41
2022-08-24T09:21:41.788Z,87.08
2022-08-24T09:24:11.534Z,88.17
2022-08-24T09:26:50.688Z,88.25
2022-08-24T09:29:22.131Z,83.90
2022-08-24T09:31:57.697Z,84.36
2022-08-24T09:34:30.409Z,84.03
2022-08-24T09:37:00.127Z,84.20
2022-08-24T09:39:35.595Z,83.07
2022-08-24T09:42:02.535Z,84.24
2022-08-24T09:44:41.063Z,84.97
2022-08-24T09:47:22.913Z,86.09
2022-08-24T09:50:07.916Z,87.47
2022-08-24T09:52:34.539Z,85.52
2022-08-24T09:55:27.435Z,86.05
2022-08-24T09:58:12.503Z,84.96
2022-08-24T10:00:44.130Z,82.53
2022-08-24T10:03:36.201Z,81.18
2022-08-24T10:06:07.870Z,82.36
2022-08-24T10:08:53.269Z,82.70
2022-08-24T10:11:25.419Z,82.04
2022-08-24T10:14:01.321Z,80.22
2022-08-24T10:16:28.890Z,76.90
2022-08-24T10:19:18.384Z,74.07
2022-08-24T10:21:47.858Z,72.75
2022-08-24T10:24:14.602Z,75.82
2022-08-24T10:27:00.154Z,79.10
2022-08-24T10:29:41.934Z,79.09
2022-08-24T10:32:17.437Z,78.86
2022-08-24T10:35:00.340Z,79.32
2022-08-24T10:37:36.047Z,77.68
2022-08-24T10:40:21.193Z,77.31
2022-08-24T10:43:12.626Z,79.32
2022-08-24T10:45:42.129Z,82.12
2022-08-24T10:48:15.296Z,83.08
2022-08-24T10:51:00.627Z,80.59
2022-08-24T10:53:36.408Z,80.69
2022-08-24T10:56:02.962Z,77.45
2022-08-24T10:58:29.619Z,74.98
2022-08-24T11:00:56.719Z,74.45
2022-08-24T11:03:28.428Z,78.00
2022-08-24T11:05:56.525Z,80.73
2022-08-24T11:08:30.435Z,78.97
2022-08-24T11:11:20.081Z,77.64
2022-08-24T11:13:59.385Z,77.35
2022-08-24T11:16:31.265Z,79.05
2022-08-24T11:18:59.713Z,78.14
2022-08-24T11:21:38.509Z,77.66
2022-08-24T11:24:10.806Z,73.71
2022-08-24T11:26:57.885Z,74.60
2022-08-24T11:29:47.568Z,72.40
2022-08-24T11:32:26.036Z,73.51
2022-08-24T11:34:52.656Z,72.74
2022-08-24T11:37:24.064Z,68.79
2022-08-24T11:39:52.252Z,68.36
2022-08-24T11:42:41.846Z,72.48
2022-08-24T11:45:08.601Z,69.96
2022-08-24T11:47:44.861Z,70.01
2022-08-24T11:50:41.269Z,69.69
2022-08-24T11:53:12.610Z,70.46
2022-08-24T11:55:47.336Z,67.36
2022-08-24T11:58:29.674Z,65.60
2022-08-24T12:01:02.984Z,66.00
2022-08-24T12:03:41.933Z,67.32
2022-08-24T12:06:23.622Z,65.24
2022-08-24T12:09:09.919Z,66.13
2022-08-24T12:11:43.405Z,68.32
2022-08-24T12:14:17.689Z,67.70
2022-08-24T12:16:54.233Z,70.06
2022-08-24T12:19:20.925Z,69.54
2022-08-24T12:21:49.497Z,67.49
2022-08-24T12:24:21.774Z,70.30
2022-08-24T12:26:48.463Z,67.16
2022-08-24T12:29:24.650Z,68.78
2022-08-24T12:32:03.273Z,70.15
2022-08-24T12:34:29.908Z,70.00
2022-08-24T12:36:56.499Z,71.79
2022-08-24T12:39:26.085Z,72.56
2022-08-24T12:42:15.741Z,74.68
2022-08-24T12:44:47.678Z,74.02
2022-08-24T12:47:19.904Z,72.71
2022-08-24T12:49:50.006Z,72.70
2022-08-24T12:52:36.210Z,74.79
2022-08-24T12:55:17.489Z,73.88
2022-08-24T12:58:03.585Z,70.87
2022-08-24T13:00:37.057Z,68.28
2022-08-24T13:03:06.580Z,70.57
2022-08-24T13:05:41.374Z,71.86
2022-08-24T13:08:13.512Z,70.73
2022-08-24T13:10:53.972Z,69.16
2022-08-24T13:13:22.310Z,67.50
2022-08-24T13:15:48.951Z,67.46
2022-08-24T13:18:15.556Z,67.37
2022-08-24T13:20:45.175Z,64.87
2022-08-24T13:23:12.130Z,67.19
2022-08-24T13:25:42.428Z,65.08
2022-08-24T13:28:11.127Z,67.31
2022-08-24T13:30:51.790Z,67.12
2022-08-24T13:33:20.828Z,67.05
2022-08-24T13:35:47.424Z,68.07
2022-08-24T13:38:32.857Z,67.11
2022-08-24T13:41:08.652Z,68.99
2022-08-24T13:43:53.443Z,69.35
2022-08-24T13:46:38.851Z,70.15
2022-08-24T13:49:24.122Z,67.42
2022-08-24T13:52:07.860Z,67.47
2022-08-24T13:54:43.905Z,67.45
2022-08-24T13:57:14.647Z,69.13
2022-08-24T13:59:48.686Z,69.58
2022-08-24T14:02:16.039Z,68.95
2022-08-24T14:04:42.627Z,67.57
2022-08-24T14:07:27.281Z,67.94
2022-08-24T14:10:29.125Z,67.97
2022-08-24T14:12:55.770Z,67.05
2022-08-24T14:15:29.222Z,67.49
2022-08-24T14:18:01.996Z,67.19
2022-08-24T14:20:28.563Z,67.02
2022-08-24T14:23:06.140Z,69.49
2022-08-24T14:25:34.266Z,67.72
2022-08-24T14:28:00.901Z,67.25
2022-08-24T14:30:28.230Z,69.01
2022-08-24T14:32:57.563Z,67.92
2022-08-24T14:35:39.246Z,66.92
2022-08-24T14:38:24.049Z,65.68
2022-08-24T14:40:50.680Z,65.12
2022-08-24T14:43:21.868Z,64.61
2022-08-24T14:45:48.606Z,65.56
2022-08-24T14:48:17.974Z,63.42
2022-08-24T14:50:56.901Z,64.78
2022-08-24T14:53:26.338Z,65.58
2022-08-24T14:55:56.938Z,70.97
2022-08-24T14:58:28.943Z,74.08
2022-08-24T15:01:15.009Z,83.31
2022-08-24T15:03:53.786Z,100.00
2022-08-24T15:06:47.789Z,100.00
2022-08-24T15:09:27.113Z,100.00
2022-08-24T15:12:01.207Z,100.00
2022-08-24T15:14:46.614Z,100.00
2022-08-24T15:17:21.135Z,100.00
2022-08-24T15:20:09.286Z,100.00
2022-08-24T15:22:36.610Z,100.00
2022-08-24T15:25:11.588Z,100.00
2022-08-24T15:27:44.216Z,100.00
2022-08-24T15:30:27.499Z,100.00
2022-08-24T15:33:19.782Z,100.00
2022-08-24T15:35:49.465Z,100.00
2022-08-24T15:38:27.801Z,100.00
2022-08-24T15:41:35.733Z,100.00
2022-08-24T15:44:07.591Z,100.00
2022-08-24T15:46:40.572Z,100.00
2022-08-24T15:49:24.526Z,100.00
2022-08-24T15:52:02.223Z,100.00
2022-08-24T15:54:35.244Z,100.00
2022-08-24T15:57:08.407Z,100.00
2022-08-24T15:59:40.995Z,100.00
2022-08-24T16:02:29.970Z,100.00
2022-08-24T16:05:08.891Z,100.00
2022-08-24T16:08:04.840Z,100.00
2022-08-24T16:10:36.171Z,100.00
2022-08-24T16:13:18.071Z,100.00
2022-08-24T16:15:49.672Z,100.00
2022-08-24T16:18:18.642Z,100.00
2022-08-24T16:20:47.336Z,100.00
2022-08-24T16:23:26.250Z,100.00
2022-08-24T16:26:18.703Z,100.00
2022-08-24T16:28:45.580Z,100.00
2022-08-24T16:31:12.415Z,100.00
2022-08-24T16:33:47.616Z,100.00
2022-08-24T16:36:18.195Z,100.00
2022-08-24T16:38:49.788Z,100.00
2022-08-24T16:41:20.048Z,100.00
2022-08-24T16:43:47.476Z,100.00
2022-08-24T16:46:20.620Z,100.00
2022-08-24T16:48:47.489Z,100.00
2022-08-24T16:51:14.237Z,100.00
2022-08-24T16:53:41.078Z,100.00
2022-08-24T16:56:09.002Z,100.00
2022-08-24T16:58:37.146Z,100.00
2022-08-24T17:01:05.460Z,100.00
2022-08-24T17:03:33.277Z,100.00
2022-08-24T17:06:00.110Z,100.00
2022-08-24T17:08:28.833Z,100.00
2022-08-24T17:10:55.682Z,100.00
2022-08-24T17:16:12.699Z,100.00
2022-08-24T17:18:40.193Z,100.00
2022-08-24T17:21:07.250Z,100.00
2022-08-24T17:23:34.618Z,100.00
2022-08-24T17:26:07.071Z,100.00
2022-08-24T17:28:42.420Z,100.00
2022-08-24T17:31:10.108Z,100.00
2022-08-24T17:33:37.266Z,100.00
2022-08-24T17:36:05.745Z,100.00
2022-08-24T17:38:37.511Z,100.00
2022-08-24T17:41:04.507Z,100.00
2022-08-24T17:43:32.662Z,100.00
2022-08-24T17:46:00.489Z,100.00
2022-08-24T17:48:27.849Z,100.00
2022-08-24T17:50:55.158Z,100.00
2022-08-24T17:53:22.167Z,100.00
2022-08-24T17:55:48.930Z,100.00
2022-08-24T17:58:16.616Z,100.00
2022-08-24T18:00:43.648Z,100.00
2022-08-24T18:03:14.612Z,100.00
2022-08-24T18:05:43.233Z,100.00
2022-08-24T18:08:09.960Z,100.00
2022-08-24T18:10:36.807Z,100.00
2022-08-24T18:13:04.089Z,100.00
2022-08-24T18:15:35.808Z,100.00
2022-08-24T18:18:06.687Z,100.00
2022-08-24T18:20:38.787Z,100.00
2022-08-24T18:23:05.794Z,100.00
2022-08-24T18:25:44.167Z,100.00
2022-08-24T18:28:11.556Z,100.00
2022-08-24T18:30:41.010Z,100.00
2022-08-24T18:33:08.577Z,100.00
2022-08-24T18:35:35.686Z,100.00
2022-08-24T18:38:02.646Z,100.00
2022-08-24T18:40:33.225Z,100.00
2022-08-24T18:43:02.897Z,100.00
2022-08-24T18:45:31.774Z,100.00
2022-08-24T18:47:59.104Z,100.00
2022-08-24T18:50:28.996Z,100.00
2022-08-24T18:52:57.608Z,100.00
2022-08-24T18:55:25.707Z,100.00
2022-08-24T18:57:53.199Z,100.00
2022-08-24T19:00:20.306Z,100.00
2022-08-24T19:02:47.685Z,100.00
2022-08-24T19:05:24.005Z,100.00
2022-08-24T19:07:53.659Z,100.00
2022-08-24T19:10:27.077Z,100.00
2022-08-24T19:13:16.264Z,100.00
2022-08-24T19:15:43.802Z,100.00
2022-08-24T19:18:13.914Z,100.00
2022-08-24T19:20:49.742Z,100.00
2022-08-24T19:23:24.375Z,100.00
2022-08-24T19:25:52.885Z,100.00
2022-08-24T19:28:20.504Z,100.00
2022-08-24T19:30:49.358Z,100.00
2022-08-24T19:33:23.632Z,100.00
2022-08-24T19:35:52.389Z,100.00
2022-08-24T19:38:24.646Z,100.00
2022-08-24T19:40:53.393Z,100.00
2022-08-24T19:43:20.405Z,100.00
2022-08-24T19:46:04.467Z,100.00
2022-08-24T19:48:37.260Z,100.00
2022-08-24T19:51:07.997Z,100.00
2022-08-24T19:53:38.010Z,100.00
2022-08-24T19:56:06.901Z,100.00
2022-08-24T19:58:55.662Z,100.00
2022-08-24T20:01:26.285Z,100.00
2022-08-24T20:03:53.375Z,100.00
2022-08-24T20:06:23.885Z,100.00
2022-08-24T20:08:52.028Z,100.00
2022-08-24T20:11:19.853Z,100.00
2022-08-24T20:13:50.419Z,100.00
2022-08-24T20:16:19.639Z,100.00
2022-08-24T20:18:47.631Z,100.00
2022-08-24T20:21:16.104Z,100.00
2022-08-24T20:23:44.358Z,100.00
2022-08-24T20:26:13.637Z,100.00
2022-08-24T20:28:46.231Z,100.00
2022-08-24T20:31:13.676Z,100.00
2022-08-24T20:33:40.683Z,100.00
2022-08-24T20:36:12.059Z,100.00
2022-08-24T20:38:42.850Z,100.00
2022-08-24T20:41:11.452Z,100.00
2022-08-24T20:43:38.786Z,100.00
2022-08-24T20:46:06.169Z,100.00
2022-08-24T20:48:34.379Z,100.00
2022-08-24T20:51:01.384Z,100.00
2022-08-24T20:53:28.606Z,100.00
2022-08-24T20:55:57.516Z,100.00
2022-08-24T20:58:24.669Z,100.00
2022-08-24T21:00:51.543Z,100.00
2022-08-24T21:03:18.827Z,100.00
2022-08-24T21:05:47.328Z,100.00
2022-08-24T21:08:14.790Z,100.00
2022-08-24T21:10:42.545Z,100.00
2022-08-24T21:13:09.784Z,100.00
2022-08-24T21:15:38.749Z,100.00
2022-08-24T21:18:05.816Z,100.00
2022-08-24T21:20:32.918Z,100.00
2022-08-24T21:23:00.092Z,100.00
2022-08-24T21:25:27.439Z,100.00
2022-08-24T21:27:54.687Z,100.00
2022-08-24T21:30:22.933Z,100.00
2022-08-24T21:33:08.594Z,100.00
2022-08-24T21:35:36.344Z,100.00
2022-08-24T21:38:04.536Z,100.00
2022-08-24T21:40:31.840Z,100.00
2022-08-24T21:42:58.836Z,100.00
2022-08-24T21:45:26.899Z,100.00
2022-08-24T21:47:54.187Z,100.00
2022-08-24T21:50:21.159Z,100.00
2022-08-24T21:52:53.986Z,100.00
2022-08-24T21:55:21.860Z,100.00
2022-08-24T21:57:49.480Z,100.00
2022-08-24T22:00:18.857Z,100.00
2022-08-24T22:02:47.590Z,100.00
2022-08-24T22:05:15.867Z,100.00
2022-08-24T22:07:43.186Z,100.00
2022-08-24T22:10:12.134Z,100.00
2022-08-24T22:12:41.579Z,100.00
2022-08-24T22:15:12.067Z,100.00
2022-08-24T22:17:39.008Z,100.00
2022-08-24T22:20:07.833Z,100.00
2022-08-24T22:22:35.791Z,100.00
2022-08-24T22:25:02.661Z,100.00
2022-08-24T22:27:29.610Z,100.00
2022-08-24T22:29:57.799Z,100.00
2022-08-24T22:32:25.657Z,100.00
2022-08-24T22:34:52.407Z,100.00
2022-08-24T22:37:19.188Z,100.00
2022-08-24T22:39:46.314Z,100.00
2022-08-24T22:42:13.179Z,100.00
2022-08-24T22:44:40.286Z,100.00
2022-08-24T22:47:13.030Z,100.00
2022-08-24T22:49:45.431Z,100.00
2022-08-24T22:52:14.226Z,100.00
2022-08-24T22:54:41.447Z,100.00
2022-08-24T22:57:09.645Z,100.00
2022-08-24T22:59:39.232Z,100.00
2022-08-24T23:02:09.264Z,100.00
2022-08-24T23:04:38.340Z,100.00
2022-08-24T23:07:06.702Z,100.00
2022-08-24T23:09:44.557Z,100.00
2022-08-24T23:12:18.796Z,100.00
2022-08-24T23:14:46.012Z,100.00
2022-08-24T23:17:12.864Z,100.00
2022-08-24T23:19:58.520Z,100.00
2022-08-24T23:22:25.902Z,100.00
2022-08-24T23:24:52.902Z,100.00
2022-08-24T23:27:20.644Z,100.00
2022-08-24T23:29:48.661Z,100.00
2022-08-24T23:32:17.949Z,100.00
2022-08-24T23:34:46.434Z,100.00
2022-08-24T23:37:14.171Z,100.00
2022-08-24T23:39:41.156Z,100.00
2022-08-24T23:42:08.146Z,100.00
2022-08-24T23:44:35.371Z,100.00
2022-08-24T23:47:02.500Z,100.00
2022-08-24T23:49:30.050Z,100.00
2022-08-24T23:51:57.545Z,100.00
2022-08-24T23:54:25.817Z,100.00
2022-08-24T23:56:53.597Z,100.00
2022-08-24T23:59:28.222Z,100.00
