createdAt,value
2024-01-16T00:01:14.523Z,1498.7
2024-01-16T00:02:58.223Z,1498
2024-01-16T00:04:41.919Z,1504
2024-01-16T00:06:25.629Z,1508.7
2024-01-16T00:08:09.324Z,1506.1
2024-01-16T00:09:53.024Z,1506
2024-01-16T00:11:36.743Z,1512.5
2024-01-16T00:13:20.432Z,1510.6
2024-01-16T00:15:04.146Z,1508.9
2024-01-16T00:16:47.832Z,1507.4
2024-01-16T00:20:15.228Z,1508.3
2024-01-16T00:21:58.946Z,1507.2
2024-01-16T00:23:42.656Z,1509.4
2024-01-16T00:25:26.344Z,1508
2024-01-16T00:27:10.055Z,1506.3
2024-01-16T00:28:53.750Z,1505
2024-01-16T00:30:37.452Z,1499.4
2024-01-16T00:32:21.164Z,1494.6
2024-01-16T00:34:04.870Z,1487.1
2024-01-16T00:35:48.569Z,1484.3
2024-01-16T00:37:32.269Z,1473.1
2024-01-16T00:39:15.973Z,1465.4
2024-01-16T00:40:59.685Z,1454.7
2024-01-16T00:42:43.378Z,1450
2024-01-16T00:44:27.076Z,1447.9
2024-01-16T00:46:10.801Z,1447.7
2024-01-16T00:47:54.479Z,1449.2
2024-01-16T00:49:38.201Z,1453.4
2024-01-16T00:51:21.881Z,1453.8
2024-01-16T00:53:05.589Z,1449
2024-01-16T00:54:49.290Z,1450.6
2024-01-16T00:56:32.987Z,1449.2
2024-01-16T00:58:16.693Z,1443.5
2024-01-16T01:00:00.407Z,1443
2024-01-16T01:01:44.108Z,1440.1
2024-01-16T01:03:27.817Z,1436.6
2024-01-16T01:05:11.505Z,1434.7
2024-01-16T01:06:55.256Z,1435.4
2024-01-16T01:08:38.907Z,1436.1
2024-01-16T01:10:22.614Z,1435.5
2024-01-16T01:12:06.327Z,1434.6
2024-01-16T01:13:50.175Z,1437
2024-01-16T01:15:33.732Z,1439.2
2024-01-16T01:17:17.433Z,1436.9
2024-01-16T01:19:01.128Z,1434.3
2024-01-16T01:20:44.834Z,1430.7
2024-01-16T01:22:28.532Z,1425.5
2024-01-16T01:24:12.223Z,1419.3
2024-01-16T01:25:55.970Z,1409.8
2024-01-16T01:27:39.680Z,1410.5
2024-01-16T01:29:23.338Z,1405.6
2024-01-16T01:31:07.054Z,1387.4
2024-01-16T01:32:50.748Z,1346.3
2024-01-16T01:34:34.457Z,1311
2024-01-16T01:36:18.152Z,1288.4
2024-01-16T01:38:01.943Z,1275.4
2024-01-16T01:39:45.548Z,1277.9
2024-01-16T01:41:29.255Z,1282.5
2024-01-16T01:43:12.952Z,1284.7
2024-01-16T01:44:56.650Z,1283.1
2024-01-16T01:46:40.355Z,1283.4
2024-01-16T01:48:24.052Z,1286.6
2024-01-16T01:50:07.761Z,1284.7
2024-01-16T01:51:51.457Z,1283.2
2024-01-16T01:53:35.160Z,1284.7
2024-01-16T01:55:18.870Z,1285.2
2024-01-16T01:57:02.576Z,1286.3
2024-01-16T01:58:46.277Z,1283.3
2024-01-16T02:00:29.975Z,1283.2
2024-01-16T02:02:13.665Z,1282.8
2024-01-16T02:03:57.397Z,1282
2024-01-16T02:05:41.077Z,1280.5
2024-01-16T02:07:24.776Z,1278.4
2024-01-16T02:09:08.480Z,1280.8
2024-01-16T02:10:52.186Z,1280.7
2024-01-16T02:12:35.921Z,1283.5
2024-01-16T02:14:19.593Z,1284.8
2024-01-16T02:16:03.326Z,1280.3
2024-01-16T02:17:46.988Z,1278.4
2024-01-16T02:19:30.682Z,1273.7
2024-01-16T02:21:14.402Z,1271.9
2024-01-16T02:22:58.113Z,1275.8
2024-01-16T02:24:41.800Z,1279.1
2024-01-16T02:26:25.504Z,1279.6
2024-01-16T02:28:09.206Z,1278.8
2024-01-16T02:29:52.920Z,1281.1
2024-01-16T02:31:36.648Z,1277.7
2024-01-16T02:33:20.298Z,1277.2
2024-01-16T02:35:04.030Z,1277.7
2024-01-16T02:36:47.718Z,1280.5
2024-01-16T02:38:31.437Z,1280
2024-01-16T02:40:15.111Z,1282
2024-01-16T02:41:58.826Z,1283.7
2024-01-16T02:43:42.525Z,1281.9
2024-01-16T02:45:26.236Z,1280.1
2024-01-16T02:47:09.938Z,1280.2
2024-01-16T02:48:53.648Z,1284.6
2024-01-16T02:52:21.045Z,1275.4
2024-01-16T02:54:04.849Z,1274.1
2024-01-16T02:55:48.460Z,1272.3
2024-01-16T02:57:32.163Z,1272.5
2024-01-16T02:59:15.886Z,1270.1
2024-01-16T03:00:59.571Z,1269.7
2024-01-16T03:02:43.281Z,1269.8
2024-01-16T03:04:26.989Z,1273.2
2024-01-16T03:06:10.682Z,1277.7
2024-01-16T03:07:54.382Z,1280.2
2024-01-16T03:09:38.090Z,1281.1
2024-01-16T03:11:21.797Z,1278.5
2024-01-16T03:13:05.501Z,1273.3
2024-01-16T03:14:49.198Z,1268.7
2024-01-16T03:16:32.893Z,1269.4
2024-01-16T03:18:16.603Z,1272.9
2024-01-16T03:20:00.301Z,1273.9
2024-01-16T03:21:44.021Z,1273.1
2024-01-16T03:23:27.703Z,1273.5
2024-01-16T03:25:11.415Z,1275.9
2024-01-16T03:26:55.122Z,1274.4
2024-01-16T03:28:38.824Z,1273.6
2024-01-16T03:30:22.538Z,1275.2
2024-01-16T03:32:06.230Z,1274.7
2024-01-16T03:33:49.934Z,1273.8
2024-01-16T03:35:33.638Z,1275.4
2024-01-16T03:37:17.351Z,1276.3
2024-01-16T03:39:01.037Z,1276.4
2024-01-16T03:40:44.742Z,1279.2
2024-01-16T03:42:28.454Z,1280.1
2024-01-16T03:44:12.158Z,1284
2024-01-16T03:45:55.857Z,1281.3
2024-01-16T03:47:39.548Z,1282.4
2024-01-16T03:49:23.251Z,1284.2
2024-01-16T03:51:06.966Z,1284.9
2024-01-16T03:52:50.648Z,1284.7
2024-01-16T03:54:34.357Z,1280.9
2024-01-16T03:56:18.063Z,1282.1
2024-01-16T03:58:01.757Z,1281.3
2024-01-16T03:59:45.471Z,1280.7
2024-01-16T04:01:29.168Z,1281.9
2024-01-16T04:03:12.876Z,1281.6
2024-01-16T04:04:56.577Z,1281.5
2024-01-16T04:06:40.273Z,1280.5
2024-01-16T04:08:23.968Z,1276.3
2024-01-16T04:10:07.674Z,1281.6
2024-01-16T04:11:51.378Z,1281.6
2024-01-16T04:13:35.084Z,1284.1
2024-01-16T04:15:18.771Z,1286.6
2024-01-16T04:17:02.482Z,1286.4
2024-01-16T04:18:46.189Z,1281.3
2024-01-16T04:20:29.885Z,1280.6
2024-01-16T04:22:13.598Z,1280.1
2024-01-16T04:23:57.302Z,1286.2
2024-01-16T04:25:41.009Z,1284.6
2024-01-16T04:27:24.719Z,1284.4
2024-01-16T04:29:08.417Z,1286.8
2024-01-16T04:30:52.129Z,1280.7
2024-01-16T04:32:35.814Z,1286.4
2024-01-16T04:34:19.508Z,1288.8
2024-01-16T04:36:03.229Z,1289.5
2024-01-16T04:37:46.926Z,1294.3
2024-01-16T04:39:30.610Z,1296.4
2024-01-16T04:41:14.323Z,1296.5
2024-01-16T04:42:58.028Z,1299.9
2024-01-16T04:44:41.726Z,1299.3
2024-01-16T04:46:25.438Z,1295.7
2024-01-16T04:48:09.131Z,1293.4
2024-01-16T04:49:52.836Z,1295.3
2024-01-16T04:51:36.539Z,1300.3
2024-01-16T04:53:20.250Z,1298.2
2024-01-16T04:55:03.944Z,1300
2024-01-16T04:56:47.653Z,1302.7
2024-01-16T04:58:31.346Z,1306.8
2024-01-16T05:00:15.112Z,1303.8
2024-01-16T05:01:58.758Z,1305.5
2024-01-16T05:03:42.467Z,1309.5
2024-01-16T05:05:26.169Z,1309
2024-01-16T05:07:09.871Z,1307.9
2024-01-16T05:08:53.571Z,1307.3
2024-01-16T05:10:37.305Z,1297.8
2024-01-16T05:12:20.973Z,1306.6
2024-01-16T05:14:04.689Z,1311.7
2024-01-16T05:15:48.391Z,1312.5
2024-01-16T05:17:32.085Z,1317.2
2024-01-16T05:19:15.781Z,1313.8
2024-01-16T05:20:59.483Z,1314.3
2024-01-16T05:22:43.221Z,1312.6
2024-01-16T05:24:26.902Z,1311.7
2024-01-16T05:26:10.610Z,1312.1
2024-01-16T05:27:54.289Z,1318.3
2024-01-16T05:29:38.012Z,1320.9
2024-01-16T05:31:21.704Z,1313.3
2024-01-16T05:33:05.414Z,1319.3
2024-01-16T05:34:49.111Z,1317.3
2024-01-16T05:36:32.814Z,1316.8
2024-01-16T05:38:16.508Z,1318.4
2024-01-16T05:40:00.206Z,1318.5
2024-01-16T05:41:43.918Z,1317.1
2024-01-16T05:43:27.606Z,1318
2024-01-16T05:45:11.316Z,1318.8
2024-01-16T05:46:55.019Z,1316.9
2024-01-16T05:48:38.723Z,1315.9
2024-01-16T05:50:22.417Z,1317.7
2024-01-16T05:52:06.118Z,1316.8
2024-01-16T05:53:49.825Z,1320.4
2024-01-16T05:55:33.536Z,1323.6
2024-01-16T05:57:17.234Z,1322
2024-01-16T05:59:00.930Z,1325.6
2024-01-16T06:00:44.634Z,1340.4
2024-01-16T06:02:28.349Z,1359.1
2024-01-16T06:04:12.049Z,1357.5
2024-01-16T06:05:55.793Z,1360.7
2024-01-16T06:07:39.445Z,1364.4
2024-01-16T06:09:23.191Z,1372.9
2024-01-16T06:11:06.856Z,1377.5
2024-01-16T06:12:50.544Z,1383.7
2024-01-16T06:14:34.257Z,1390.2
2024-01-16T06:16:17.957Z,1394.1
2024-01-16T06:18:01.650Z,1396.7
2024-01-16T06:19:45.372Z,1401.3
2024-01-16T06:21:29.062Z,1406.6
2024-01-16T06:23:12.766Z,1405.5
2024-01-16T06:24:56.465Z,1406
2024-01-16T06:26:40.170Z,1402.6
2024-01-16T06:28:23.867Z,1406.1
2024-01-16T06:31:51.277Z,1410.6
2024-01-16T06:33:34.975Z,1411.8
2024-01-16T06:35:18.686Z,1413.5
2024-01-16T06:37:02.391Z,1413.5
2024-01-16T06:38:46.093Z,1407.9
2024-01-16T06:40:29.795Z,1407.4
2024-01-16T06:42:13.522Z,1408.1
2024-01-16T06:43:57.202Z,1410
2024-01-16T06:45:40.892Z,1411.1
2024-01-16T06:47:24.613Z,1414.3
2024-01-16T06:49:08.297Z,1416.2
2024-01-16T06:50:52.003Z,1416.1
2024-01-16T06:52:35.710Z,1420.7
2024-01-16T06:54:19.413Z,1424.7
2024-01-16T06:56:03.145Z,1424.3
2024-01-16T06:57:46.816Z,1418.6
2024-01-16T06:59:30.515Z,1416.3
2024-01-16T07:01:14.251Z,1417.1
2024-01-16T07:02:57.935Z,1419.6
2024-01-16T07:04:41.633Z,1422.5
2024-01-16T07:06:25.335Z,1425.6
2024-01-16T07:08:09.099Z,1429.6
2024-01-16T07:09:52.751Z,1430.6
2024-01-16T07:11:36.423Z,1426.3
2024-01-16T07:13:20.122Z,1428.6
2024-01-16T07:15:03.831Z,1428.6
2024-01-16T07:16:47.527Z,1424.2
2024-01-16T07:18:31.233Z,1423.4
2024-01-16T07:20:14.935Z,1423.5
2024-01-16T07:21:58.704Z,1422.3
2024-01-16T07:23:42.343Z,1420.6
2024-01-16T07:25:26.034Z,1422.1
2024-01-16T07:27:09.749Z,1420.4
2024-01-16T07:28:53.450Z,1420.3
2024-01-16T07:30:37.147Z,1420.8
2024-01-16T07:32:20.851Z,1421.4
2024-01-16T07:34:04.546Z,1418.3
2024-01-16T07:35:48.249Z,1421.4
2024-01-16T07:37:32.048Z,1429.3
2024-01-16T07:39:15.653Z,1434.2
2024-01-16T07:40:59.351Z,1441
2024-01-16T07:42:43.076Z,1443.7
2024-01-16T07:44:26.762Z,1453
2024-01-16T07:46:10.468Z,1448.2
2024-01-16T07:47:54.156Z,1432.6
2024-01-16T07:49:37.862Z,1427.8
2024-01-16T07:51:21.606Z,1424
2024-01-16T07:53:05.267Z,1424.4
2024-01-16T07:54:49.009Z,1423.7
2024-01-16T07:56:32.691Z,1422.6
2024-01-16T07:58:16.380Z,1419.9
2024-01-16T08:00:00.080Z,1418
2024-01-16T08:01:43.780Z,1419.1
2024-01-16T08:03:27.478Z,1416.5
2024-01-16T08:05:11.183Z,1417
2024-01-16T08:06:54.879Z,1418.8
2024-01-16T08:08:38.588Z,1416.2
2024-01-16T08:10:22.309Z,1412
2024-01-16T08:12:05.998Z,1417
2024-01-16T08:13:49.712Z,1420.7
2024-01-16T08:15:33.418Z,1424.5
2024-01-16T08:17:17.118Z,1431.4
2024-01-16T08:19:00.861Z,1431.3
2024-01-16T08:20:44.527Z,1435.4
2024-01-16T08:22:28.265Z,1438.6
2024-01-16T08:24:11.931Z,1437.2
2024-01-16T08:25:55.651Z,1444.7
2024-01-16T08:27:39.351Z,1448.2
2024-01-16T08:29:23.051Z,1447.4
2024-01-16T08:31:06.751Z,1443.7
2024-01-16T08:32:50.485Z,1438.2
2024-01-16T08:34:34.208Z,1438.2
2024-01-16T08:36:17.884Z,1438.4
2024-01-16T08:38:01.562Z,1440.6
2024-01-16T08:39:45.266Z,1442.3
2024-01-16T08:41:28.979Z,1441.7
2024-01-16T08:43:12.676Z,1436.3
2024-01-16T08:44:56.439Z,1427.1
2024-01-16T08:46:40.080Z,1416.5
2024-01-16T08:48:23.771Z,1408
2024-01-16T08:50:07.559Z,1401.3
2024-01-16T08:51:51.199Z,1400.1
2024-01-16T08:53:34.877Z,1395.7
2024-01-16T08:55:18.588Z,1402.7
2024-01-16T08:57:02.293Z,1405.8
2024-01-16T08:58:45.995Z,1396.7
2024-01-16T09:00:29.690Z,1388.8
2024-01-16T09:02:13.400Z,1384.6
2024-01-16T09:03:57.093Z,1389.3
2024-01-16T09:05:40.807Z,1392.9
2024-01-16T09:07:24.531Z,1403.6
2024-01-16T09:09:08.221Z,1398.1
2024-01-16T09:10:51.913Z,1392.4
2024-01-16T09:12:35.615Z,1392.1
2024-01-16T09:14:19.327Z,1393.8
2024-01-16T09:16:03.068Z,1396
2024-01-16T09:17:46.727Z,1396.4
2024-01-16T09:21:14.116Z,1402.4
2024-01-16T09:22:57.925Z,1403.5
2024-01-16T09:24:41.542Z,1403.6
2024-01-16T09:26:25.241Z,1402.5
2024-01-16T09:28:08.934Z,1402.6
2024-01-16T09:29:52.739Z,1405.6
2024-01-16T09:31:36.336Z,1405
2024-01-16T09:33:20.205Z,1399.1
2024-01-16T09:35:03.738Z,1394.5
2024-01-16T09:36:47.444Z,1395
2024-01-16T09:38:31.245Z,1398.5
2024-01-16T09:40:14.849Z,1405.6
2024-01-16T09:41:58.658Z,1412.7
2024-01-16T09:43:42.251Z,1409.7
2024-01-16T09:45:26.092Z,1410.4
2024-01-16T09:47:09.698Z,1406
2024-01-16T09:48:53.353Z,1401.8
2024-01-16T09:50:37.080Z,1398.9
2024-01-16T09:52:20.776Z,1398.5
2024-01-16T09:54:04.482Z,1396
2024-01-16T09:55:48.169Z,1394
2024-01-16T09:57:31.873Z,1396.7
2024-01-16T09:59:15.575Z,1400.5
2024-01-16T10:00:59.271Z,1408.4
2024-01-16T10:02:42.996Z,1412.6
2024-01-16T10:04:26.679Z,1416.7
2024-01-16T10:06:10.378Z,1416.9
2024-01-16T10:07:54.077Z,1415.3
2024-01-16T10:09:37.922Z,1415
2024-01-16T10:11:21.487Z,1419.3
2024-01-16T10:13:05.183Z,1418.4
2024-01-16T10:14:48.893Z,1412.2
2024-01-16T10:16:32.594Z,1414.9
2024-01-16T10:18:16.288Z,1413.9
2024-01-16T10:19:59.998Z,1412.9
2024-01-16T10:21:43.688Z,1412
2024-01-16T10:23:27.408Z,1414.3
2024-01-16T10:25:11.107Z,1409.7
2024-01-16T10:26:54.803Z,1411
2024-01-16T10:28:38.511Z,1414.6
2024-01-16T10:30:22.210Z,1411.5
2024-01-16T10:32:05.961Z,1412.8
2024-01-16T10:33:49.631Z,1414.9
2024-01-16T10:35:33.340Z,1419
2024-01-16T10:37:17.020Z,1414.7
2024-01-16T10:39:00.767Z,1410.6
2024-01-16T10:40:44.460Z,1413.1
2024-01-16T10:42:28.129Z,1416.5
2024-01-16T10:44:11.930Z,1415.4
2024-01-16T10:45:55.614Z,1415.7
2024-01-16T10:47:39.253Z,1418.9
2024-01-16T10:49:22.945Z,1419.2
2024-01-16T10:51:06.647Z,1421.9
2024-01-16T10:52:50.380Z,1426.1
2024-01-16T10:54:34.049Z,1430.6
2024-01-16T10:56:17.755Z,1435.2
2024-01-16T10:58:01.458Z,1434
2024-01-16T10:59:45.158Z,1429.7
2024-01-16T11:01:28.880Z,1432.2
2024-01-16T11:03:12.568Z,1432.9
2024-01-16T11:04:56.268Z,1436.9
2024-01-16T11:06:39.974Z,1438.5
2024-01-16T11:08:23.672Z,1438.9
2024-01-16T11:10:07.450Z,1439.5
2024-01-16T11:11:51.106Z,1431.4
2024-01-16T11:13:34.774Z,1422.4
2024-01-16T11:15:18.477Z,1424.9
2024-01-16T11:17:02.382Z,1426.9
2024-01-16T11:18:45.890Z,1423.2
2024-01-16T11:20:29.590Z,1425.8
2024-01-16T11:22:13.282Z,1428.8
2024-01-16T11:23:57.000Z,1429.4
2024-01-16T11:25:40.697Z,1429.4
2024-01-16T11:27:24.404Z,1432.9
2024-01-16T11:29:08.185Z,1432.3
2024-01-16T11:30:51.993Z,1434.3
2024-01-16T11:32:35.536Z,1433.9
2024-01-16T11:34:19.216Z,1436.4
2024-01-16T11:36:02.961Z,1437.2
2024-01-16T11:37:46.688Z,1437.3
2024-01-16T11:39:30.368Z,1435.2
2024-01-16T11:41:14.116Z,1437.6
2024-01-16T11:42:57.924Z,1439.3
2024-01-16T11:44:41.454Z,1436.8
2024-01-16T11:46:25.287Z,1441
2024-01-16T11:48:09.041Z,1440
2024-01-16T11:49:52.529Z,1439.6
2024-01-16T11:51:36.220Z,1441.3
2024-01-16T11:53:19.923Z,1448.4
2024-01-16T11:55:03.885Z,1480.7
2024-01-16T11:56:47.470Z,1578.5
2024-01-16T11:58:31.052Z,1595.7
2024-01-16T12:00:14.787Z,1618.6
2024-01-16T12:01:58.448Z,1661.3
2024-01-16T12:03:42.172Z,1669.1
2024-01-16T12:05:25.908Z,1670.3
2024-01-16T12:07:09.567Z,1672
2024-01-16T12:08:53.241Z,1673.9
2024-01-16T12:10:36.949Z,1676.9
2024-01-16T12:12:20.666Z,1677
2024-01-16T12:14:04.364Z,1672.6
2024-01-16T12:15:48.078Z,1669
2024-01-16T12:17:31.763Z,1674.7
2024-01-16T12:19:15.533Z,1674
2024-01-16T12:20:59.172Z,1672.8
2024-01-16T12:22:42.873Z,1672.6
2024-01-16T12:24:26.595Z,1675.5
2024-01-16T12:26:10.300Z,1677
2024-01-16T12:27:53.997Z,1677.2
2024-01-16T12:29:37.692Z,1673.1
2024-01-16T12:31:21.381Z,1670.8
2024-01-16T12:33:05.092Z,1670.7
2024-01-16T12:34:48.810Z,1668.3
2024-01-16T12:36:32.759Z,1667.5
2024-01-16T12:38:16.378Z,1668.6
2024-01-16T12:40:00.069Z,1665.1
2024-01-16T12:41:43.964Z,1661.6
2024-01-16T12:43:27.580Z,1659.3
2024-01-16T12:45:11.009Z,1660.4
2024-01-16T12:46:54.812Z,1663.9
2024-01-16T12:48:38.537Z,1664.6
2024-01-16T12:50:22.125Z,1662.5
2024-01-16T12:52:05.823Z,1658.8
2024-01-16T12:53:49.526Z,1655.6
2024-01-16T12:55:33.246Z,1652.1
2024-01-16T12:57:16.988Z,1655.8
2024-01-16T12:59:00.637Z,1656.6
2024-01-16T13:00:44.356Z,1658.2
2024-01-16T13:02:28.042Z,1657.2
2024-01-16T13:04:11.754Z,1653.2
2024-01-16T13:05:55.452Z,1651.5
2024-01-16T13:07:39.151Z,1652.4
2024-01-16T13:09:22.980Z,1652.3
2024-01-16T13:11:06.560Z,1651.9
2024-01-16T13:14:33.942Z,1650.5
2024-01-16T13:16:17.665Z,1650.6
2024-01-16T13:18:01.393Z,1648.5
2024-01-16T13:19:45.075Z,1651.2
2024-01-16T13:21:28.767Z,1647.3
2024-01-16T13:23:12.460Z,1649
2024-01-16T13:24:56.165Z,1647.8
2024-01-16T13:26:39.865Z,1650.2
2024-01-16T13:28:23.575Z,1648.8
2024-01-16T13:30:07.297Z,1648.3
2024-01-16T13:31:50.990Z,1648
2024-01-16T13:33:34.687Z,1647
2024-01-16T13:35:18.389Z,1646.7
2024-01-16T13:37:02.078Z,1650.1
2024-01-16T13:38:45.794Z,1648
2024-01-16T13:40:29.490Z,1642.4
2024-01-16T13:42:13.213Z,1640.4
2024-01-16T13:43:56.893Z,1643
2024-01-16T13:45:40.662Z,1699.1
2024-01-16T13:47:24.311Z,1697.6
2024-01-16T13:49:08.016Z,1687.5
2024-01-16T13:50:51.709Z,1685.3
2024-01-16T13:52:35.418Z,1686.5
2024-01-16T13:54:19.127Z,1685.9
2024-01-16T13:56:02.830Z,1685.4
2024-01-16T13:57:46.531Z,1686.5
2024-01-16T13:59:30.239Z,1682.7
2024-01-16T14:01:13.927Z,1684
2024-01-16T14:02:57.640Z,1687.2
2024-01-16T14:04:41.337Z,1690.8
2024-01-16T14:06:25.034Z,1689.8
2024-01-16T14:08:08.744Z,1693.8
2024-01-16T14:09:52.430Z,1691.1
2024-01-16T14:11:36.140Z,1688.9
2024-01-16T14:13:19.837Z,1691.7
2024-01-16T14:15:03.551Z,1694.2
2024-01-16T14:16:47.256Z,1691.6
2024-01-16T14:18:30.954Z,1689.5
2024-01-16T14:20:14.824Z,1687.2
2024-01-16T14:21:58.407Z,1687.6
2024-01-16T14:23:42.061Z,1690.3
2024-01-16T14:25:25.791Z,1696.5
2024-01-16T14:27:09.463Z,1705.5
2024-01-16T14:28:53.169Z,1709.1
2024-01-16T14:30:36.876Z,1710.5
2024-01-16T14:32:20.682Z,1715.6
2024-01-16T14:34:04.262Z,1725.1
2024-01-16T14:35:47.975Z,1731.2
2024-01-16T14:37:31.673Z,1740.2
2024-01-16T14:39:15.386Z,1749.4
2024-01-16T14:40:59.087Z,1756.4
2024-01-16T14:42:42.783Z,1760
2024-01-16T14:44:26.512Z,1763.7
2024-01-16T14:46:10.184Z,1757
2024-01-16T14:47:54.021Z,1751.9
2024-01-16T14:49:37.749Z,1751.9
2024-01-16T14:51:21.298Z,1753.5
2024-01-16T14:53:05.065Z,1754.7
2024-01-16T14:54:48.706Z,1754.3
2024-01-16T14:56:32.391Z,1756.7
2024-01-16T14:58:16.116Z,1758.5
2024-01-16T14:59:59.910Z,1758.4
2024-01-16T15:01:43.542Z,1757.3
2024-01-16T15:03:27.211Z,1756.6
2024-01-16T15:05:10.920Z,1754.3
2024-01-16T15:06:54.653Z,1755
2024-01-16T15:08:38.327Z,1752.4
2024-01-16T15:10:22.012Z,1752.1
2024-01-16T15:12:05.720Z,1751.5
2024-01-16T15:13:49.425Z,1745.8
2024-01-16T15:15:33.129Z,1743.3
2024-01-16T15:17:16.833Z,1737.4
2024-01-16T15:20:44.270Z,1738.5
2024-01-16T15:22:28.054Z,1737.4
2024-01-16T15:24:11.635Z,1738.4
2024-01-16T15:25:55.409Z,1734.9
2024-01-16T15:27:39.068Z,1731.3
2024-01-16T15:29:22.764Z,1731.6
2024-01-16T15:31:06.478Z,1728.1
2024-01-16T15:32:50.154Z,1725.7
2024-01-16T15:34:33.851Z,1721.1
2024-01-16T15:36:17.564Z,1722.7
2024-01-16T15:38:01.250Z,1721.8
2024-01-16T15:39:44.969Z,1700.7
2024-01-16T15:41:28.906Z,1582.7
2024-01-16T15:43:12.459Z,1626.9
2024-01-16T15:44:56.070Z,1641.8
2024-01-16T15:46:39.772Z,1592.4
2024-01-16T15:48:23.512Z,1492.1
2024-01-16T15:50:07.202Z,1486.7
2024-01-16T15:51:50.875Z,1481.4
2024-01-16T15:53:34.577Z,1490.2
2024-01-16T15:55:18.297Z,1490.8
2024-01-16T15:57:01.986Z,1489.4
2024-01-16T15:58:45.694Z,1490.7
2024-01-16T16:00:29.392Z,1492.8
2024-01-16T16:02:13.125Z,1486.3
2024-01-16T16:03:56.806Z,1484.1
2024-01-16T16:05:40.495Z,1479.8
2024-01-16T16:07:24.231Z,1483
2024-01-16T16:09:07.902Z,1483.8
2024-01-16T16:10:51.603Z,1487.6
2024-01-16T16:12:35.330Z,1484
2024-01-16T16:14:19.085Z,1476.8
2024-01-16T16:16:02.794Z,1468.6
2024-01-16T16:17:46.421Z,1467.9
2024-01-16T16:19:30.144Z,1464.5
2024-01-16T16:21:13.827Z,1461.3
2024-01-16T16:22:57.526Z,1465.3
2024-01-16T16:24:41.229Z,1525.4
2024-01-16T16:26:24.926Z,1576.3
2024-01-16T16:28:08.637Z,1049.6
2024-01-16T16:29:52.472Z,640.2
2024-01-16T16:31:36.190Z,1019
2024-01-16T16:33:19.943Z,1590.4
2024-01-16T16:35:03.680Z,1549.4
2024-01-16T16:36:47.486Z,1520.7
2024-01-16T16:38:30.989Z,1417.1
2024-01-16T16:40:14.851Z,744
2024-01-16T16:41:58.497Z,610
2024-01-16T16:43:42.063Z,884.4
2024-01-16T16:45:25.855Z,1080.1
2024-01-16T16:47:09.742Z,1150.8
2024-01-16T16:48:53.348Z,1131.6
2024-01-16T16:50:36.998Z,592.8
2024-01-16T16:52:20.621Z,524.8
2024-01-16T16:54:04.407Z,492
2024-01-16T16:55:48.101Z,494.3
2024-01-16T16:57:31.872Z,657.6
2024-01-16T16:59:15.613Z,752.7
2024-01-16T17:00:59.150Z,751
2024-01-16T17:02:42.889Z,752.6
2024-01-16T17:04:26.604Z,748.3
2024-01-16T17:06:10.083Z,755.4
2024-01-16T17:07:53.970Z,744.6
2024-01-16T17:09:37.774Z,739.3
2024-01-16T17:11:21.356Z,734.7
2024-01-16T17:13:05.263Z,733.2
2024-01-16T17:14:48.608Z,737.3
2024-01-16T17:16:32.580Z,789.7
2024-01-16T17:18:16.267Z,814.7
2024-01-16T17:19:59.957Z,808.2
2024-01-16T17:21:43.397Z,807.6
2024-01-16T17:23:27.192Z,814.3
2024-01-16T17:25:10.854Z,810.9
2024-01-16T17:26:54.731Z,808.4
2024-01-16T17:28:38.184Z,808
2024-01-16T17:30:21.905Z,805.2
2024-01-16T17:32:05.878Z,802.1
2024-01-16T17:33:49.416Z,802.3
2024-01-16T17:35:33.003Z,802.4
2024-01-16T17:37:16.712Z,805.4
2024-01-16T17:39:00.418Z,804.2
2024-01-16T17:40:44.113Z,802.1
2024-01-16T17:42:27.808Z,803.9
2024-01-16T17:44:11.524Z,806.3
2024-01-16T17:45:55.220Z,809.3
2024-01-16T17:47:38.926Z,810.3
2024-01-16T17:49:22.626Z,814.6
2024-01-16T17:51:06.338Z,812.7
2024-01-16T17:52:50.029Z,811.3
2024-01-16T17:54:33.724Z,809.7
2024-01-16T17:56:17.427Z,811
2024-01-16T17:58:01.136Z,815.5
2024-01-16T17:59:44.826Z,817.1
2024-01-16T18:01:28.534Z,815.2
2024-01-16T18:03:12.234Z,817.7
2024-01-16T18:04:55.942Z,815.5
2024-01-16T18:06:39.645Z,820.1
2024-01-16T18:08:23.338Z,819.6
2024-01-16T18:10:07.046Z,822.8
2024-01-16T18:11:50.748Z,819.7
2024-01-16T18:13:34.447Z,816.9
2024-01-16T18:15:18.153Z,817.7
2024-01-16T18:17:01.848Z,816
2024-01-16T18:18:45.541Z,819.3
2024-01-16T18:20:29.290Z,821.8
2024-01-16T18:22:12.955Z,821.6
2024-01-16T18:23:56.645Z,818.9
2024-01-16T18:25:40.356Z,819.4
2024-01-16T18:27:24.050Z,819.9
2024-01-16T18:29:07.761Z,820.5
2024-01-16T18:30:51.454Z,818.1
2024-01-16T18:32:35.156Z,815.5
2024-01-16T18:34:18.860Z,814.6
2024-01-16T18:36:02.568Z,817.5
2024-01-16T18:37:46.263Z,815.9
2024-01-16T18:39:29.964Z,811.6
2024-01-16T18:41:13.664Z,818.5
2024-01-16T18:42:57.364Z,816.2
2024-01-16T18:44:41.069Z,818.1
2024-01-16T18:46:24.758Z,820.3
2024-01-16T18:48:08.464Z,822.3
2024-01-16T18:49:52.188Z,821
2024-01-16T18:51:35.868Z,821.2
2024-01-16T18:53:19.566Z,824.6
2024-01-16T18:55:03.274Z,826.9
2024-01-16T18:56:46.976Z,829.6
2024-01-16T18:58:30.677Z,829.5
2024-01-16T19:00:14.380Z,825.5
2024-01-16T19:01:58.090Z,821
2024-01-16T19:03:41.778Z,822.3
2024-01-16T19:05:25.478Z,826.5
2024-01-16T19:07:09.202Z,829.6
2024-01-16T19:08:52.889Z,829.7
2024-01-16T19:10:36.597Z,831.6
2024-01-16T19:12:20.301Z,830.6
2024-01-16T19:15:47.706Z,826.1
2024-01-16T19:17:31.407Z,824.3
2024-01-16T19:19:15.100Z,821.9
2024-01-16T19:20:58.798Z,824.4
2024-01-16T19:22:42.511Z,822.9
2024-01-16T19:24:26.235Z,820.6
2024-01-16T19:26:09.903Z,818.3
2024-01-16T19:27:53.604Z,819.5
2024-01-16T19:29:37.326Z,822.1
2024-01-16T19:31:21.027Z,821.1
2024-01-16T19:33:04.717Z,824.5
2024-01-16T19:34:48.418Z,822
2024-01-16T19:36:32.124Z,819.9
2024-01-16T19:38:15.813Z,819.7
2024-01-16T19:39:59.527Z,820.2
2024-01-16T19:41:43.223Z,817.9
2024-01-16T19:43:26.926Z,815.9
2024-01-16T19:45:10.618Z,819
2024-01-16T19:46:54.324Z,821.3
2024-01-16T19:48:38.030Z,820.6
2024-01-16T19:50:21.733Z,821.8
2024-01-16T19:52:05.438Z,822.5
2024-01-16T19:53:49.143Z,826.6
2024-01-16T19:55:32.829Z,828.1
2024-01-16T19:57:16.539Z,825.6
2024-01-16T19:59:00.244Z,825.6
2024-01-16T20:00:43.937Z,825.2
2024-01-16T20:02:27.634Z,820.5
2024-01-16T20:04:11.338Z,817.9
2024-01-16T20:05:55.033Z,816.2
2024-01-16T20:07:38.747Z,819.8
2024-01-16T20:09:22.450Z,822.1
2024-01-16T20:11:06.138Z,823.3
2024-01-16T20:12:49.855Z,822.6
2024-01-16T20:14:33.545Z,822.1
2024-01-16T20:16:17.254Z,818.4
2024-01-16T20:18:00.954Z,817.1
2024-01-16T20:19:44.653Z,820.9
2024-01-16T20:21:28.370Z,819.5
2024-01-16T20:23:12.054Z,818.1
2024-01-16T20:24:55.750Z,824.5
2024-01-16T20:26:39.457Z,821.5
2024-01-16T20:28:23.157Z,828.5
2024-01-16T20:30:06.858Z,846.3
2024-01-16T20:31:50.564Z,860.6
2024-01-16T20:33:34.264Z,861.3
2024-01-16T20:35:17.956Z,881.7
2024-01-16T20:37:01.665Z,885.8
2024-01-16T20:38:45.376Z,894.4
2024-01-16T20:40:29.065Z,912.2
2024-01-16T20:42:12.771Z,928.3
2024-01-16T20:43:56.467Z,940.7
2024-01-16T20:45:40.174Z,977.1
2024-01-16T20:47:23.909Z,974.5
2024-01-16T20:49:07.582Z,985.7
2024-01-16T20:50:51.274Z,991.6
2024-01-16T20:52:34.986Z,1003.3
2024-01-16T20:54:18.689Z,1019.2
2024-01-16T20:56:02.401Z,1030
2024-01-16T20:57:46.088Z,1039.1
2024-01-16T20:59:29.783Z,1048.2
2024-01-16T21:01:13.487Z,1061.4
2024-01-16T21:02:57.198Z,1074.1
2024-01-16T21:04:40.890Z,1083.3
2024-01-16T21:06:24.592Z,1095.3
2024-01-16T21:08:08.304Z,1116.2
2024-01-16T21:09:52.006Z,1134.9
2024-01-16T21:11:35.709Z,1144.6
2024-01-16T21:13:19.401Z,1148.1
2024-01-16T21:15:03.153Z,1149.9
2024-01-16T21:16:46.820Z,1160.4
2024-01-16T21:18:30.585Z,1168.8
2024-01-16T21:20:14.209Z,1174.6
2024-01-16T21:21:57.932Z,1181.5
2024-01-16T21:23:41.621Z,1189.1
2024-01-16T21:25:25.325Z,1195.5
2024-01-16T21:27:09.027Z,1208.6
2024-01-16T21:28:52.730Z,1215.1
2024-01-16T21:30:36.428Z,1214.6
2024-01-16T21:32:20.123Z,1220.5
2024-01-16T21:34:03.841Z,1223.3
2024-01-16T21:35:47.555Z,1223.3
2024-01-16T21:37:31.245Z,1226.4
2024-01-16T21:39:14.966Z,1237.9
2024-01-16T21:40:58.649Z,1246.4
2024-01-16T21:42:42.362Z,1257.2
2024-01-16T21:44:26.057Z,1259.4
2024-01-16T21:46:09.756Z,1258.9
2024-01-16T21:47:53.461Z,1260.3
2024-01-16T21:49:37.177Z,1260.9
2024-01-16T21:51:20.869Z,1272.9
2024-01-16T21:53:04.572Z,1277.8
2024-01-16T21:54:48.255Z,1279
2024-01-16T21:56:31.973Z,1282.3
2024-01-16T21:58:15.673Z,1285.6
2024-01-16T21:59:59.363Z,1289
2024-01-16T22:01:43.072Z,1290.7