createdAt,value
2019-03-27T00:01:13.753Z,101698.48
2019-03-27T00:04:04.418Z,101696.14
2019-03-27T00:06:54.958Z,101694.75
2019-03-27T00:09:46.816Z,101699.45
2019-03-27T00:12:37.771Z,101698.44
2019-03-27T00:15:28.826Z,101700.10
2019-03-27T00:18:19.256Z,101697.75
2019-03-27T00:21:10.171Z,101698.59
2019-03-27T00:24:00.760Z,101688.87
2019-03-27T00:26:51.521Z,101690.37
2019-03-27T00:29:41.969Z,101682.64
2019-03-27T00:32:32.877Z,101689.18
2019-03-27T00:35:23.752Z,101692.87
2019-03-27T00:38:14.434Z,101693.06
2019-03-27T00:41:05.529Z,101693.56
2019-03-27T00:43:55.830Z,101694.06
2019-03-27T00:46:46.523Z,101696.45
2019-03-27T00:49:37.099Z,101702.20
2019-03-27T00:52:28.026Z,101704.02
2019-03-27T00:55:19.241Z,101700.87
2019-03-27T00:58:09.948Z,101701.17
2019-03-27T01:01:15.404Z,101708.75
2019-03-27T01:04:05.836Z,101702.83
2019-03-27T01:06:56.380Z,101711.28
2019-03-27T01:09:47.595Z,101711.91
2019-03-27T01:12:38.484Z,101707.52
2019-03-27T01:15:39.301Z,101711.21
2019-03-27T01:18:22.211Z,101704.79
2019-03-27T01:21:12.960Z,101706.63
2019-03-27T01:24:03.767Z,101699.71
2019-03-27T01:26:54.651Z,101705.41
2019-03-27T01:29:45.257Z,101703.37
2019-03-27T01:32:36.040Z,101701.83
2019-03-27T01:35:27.268Z,101709.05
2019-03-27T01:38:19.144Z,101702.97
2019-03-27T01:41:09.799Z,101705.33
2019-03-27T01:44:01.283Z,101704.82
2019-03-27T01:46:52.870Z,101709.20
2019-03-27T01:49:43.625Z,101708.71
2019-03-27T01:52:34.268Z,101710.06
2019-03-27T01:55:25.759Z,101718.83
2019-03-27T01:58:16.560Z,101710.05
2019-03-27T02:01:07.702Z,101710.75
2019-03-27T02:03:58.978Z,101713.52
2019-03-27T02:06:50.706Z,101720.41
2019-03-27T02:09:41.399Z,101721.56
2019-03-27T02:12:32.082Z,101718.02
2019-03-27T02:15:23.095Z,101716.33
2019-03-27T02:18:13.828Z,101725.56
2019-03-27T02:21:04.994Z,101722.37
2019-03-27T02:23:55.905Z,101722.02
2019-03-27T02:26:46.837Z,101720.87
2019-03-27T02:29:37.728Z,101729.09
2019-03-27T02:32:28.588Z,101716.83
2019-03-27T02:35:18.750Z,101717.48
2019-03-27T02:38:09.970Z,101725.25
2019-03-27T02:41:00.769Z,101729.14
2019-03-27T02:43:51.854Z,101735.72
2019-03-27T02:46:42.631Z,101737.06
2019-03-27T02:49:33.243Z,101738.44
2019-03-27T02:52:24.094Z,101734.06
2019-03-27T02:55:14.595Z,101735.41
2019-03-27T02:58:04.882Z,101735.56
2019-03-27T03:00:56.400Z,101733.33
2019-03-27T03:03:47.099Z,101733.52
2019-03-27T03:06:38.033Z,101730.67
2019-03-27T03:09:29.202Z,101731.33
2019-03-27T03:12:19.705Z,101740.44
2019-03-27T03:15:11.446Z,101738.91
2019-03-27T03:18:01.904Z,101742.95
2019-03-27T03:20:53.358Z,101743.95
2019-03-27T03:23:45.353Z,101744.10
2019-03-27T03:26:36.011Z,101748.80
2019-03-27T03:29:26.861Z,101743.95
2019-03-27T03:32:17.855Z,101751.37
2019-03-27T03:35:10.613Z,101753.88
2019-03-27T03:38:01.007Z,101755.72
2019-03-27T03:40:51.725Z,101758.45
2019-03-27T03:43:42.642Z,101761.45
2019-03-27T03:46:33.431Z,101766.33
2019-03-27T03:49:24.488Z,101764.48
2019-03-27T03:52:16.072Z,101764.14
2019-03-27T03:55:06.801Z,101768.38
2019-03-27T03:57:58.173Z,101767.52
2019-03-27T04:00:49.733Z,101774.75
2019-03-27T04:03:44.626Z,101783.33
2019-03-27T04:06:34.799Z,101783.14
2019-03-27T04:09:25.052Z,101783.14
2019-03-27T04:12:16.015Z,101780.80
2019-03-27T04:15:07.431Z,101781.11
2019-03-27T04:17:59.153Z,101777.77
2019-03-27T04:20:50.132Z,101779.95
2019-03-27T04:23:40.642Z,101777.91
2019-03-27T04:26:33.576Z,101784.49
2019-03-27T04:29:23.764Z,101784.84
2019-03-27T04:32:14.691Z,101786.37
2019-03-27T04:35:05.514Z,101782.71
2019-03-27T04:37:56.004Z,101784.21
2019-03-27T04:40:46.374Z,101789.59
2019-03-27T04:43:37.194Z,101787.72
2019-03-27T04:46:27.966Z,101793.64
2019-03-27T04:49:19.563Z,101785.72
2019-03-27T04:52:11.461Z,101786.56
2019-03-27T04:55:02.235Z,101783.87
2019-03-27T04:57:53.117Z,101789.59
2019-03-27T05:00:43.740Z,101793.95
2019-03-27T05:03:34.705Z,101800.65
2019-03-27T05:06:25.618Z,101800.48
2019-03-27T05:09:16.642Z,101807.91
2019-03-27T05:12:07.509Z,101807.72
2019-03-27T05:14:58.136Z,101806.37
2019-03-27T05:17:48.584Z,101810.07
2019-03-27T05:20:40.471Z,101811.42
2019-03-27T05:23:31.250Z,101814.11
2019-03-27T05:26:22.245Z,101815.77
2019-03-27T05:29:13.370Z,101821.84
2019-03-27T05:32:04.143Z,101810.73
2019-03-27T05:34:55.057Z,101821.47
2019-03-27T05:37:45.766Z,101826.04
2019-03-27T05:40:36.369Z,101828.39
2019-03-27T05:43:27.148Z,101835.78
2019-03-27T05:46:18.030Z,101824.19
2019-03-27T05:49:08.895Z,101839.00
2019-03-27T05:52:00.729Z,101840.20
2019-03-27T05:54:51.352Z,101845.39
2019-03-27T05:57:42.139Z,101840.50
2019-03-27T06:00:33.503Z,101852.12
2019-03-27T06:03:23.685Z,101855.62
2019-03-27T06:06:14.114Z,101859.83
2019-03-27T06:09:06.743Z,101868.25
2019-03-27T06:11:57.050Z,101869.91
2019-03-27T06:14:47.920Z,101872.45
2019-03-27T06:17:38.757Z,101871.58
2019-03-27T06:20:29.480Z,101867.03
2019-03-27T06:23:19.994Z,101872.58
2019-03-27T06:26:10.813Z,101882.48
2019-03-27T06:29:01.670Z,101882.45
2019-03-27T06:31:52.289Z,101885.64
2019-03-27T06:34:43.175Z,101882.25
2019-03-27T06:37:34.075Z,101886.11
2019-03-27T06:40:24.424Z,101891.12
2019-03-27T06:43:14.801Z,101891.08
2019-03-27T06:46:05.983Z,101888.05
2019-03-27T06:48:56.725Z,101896.47
2019-03-27T06:51:47.697Z,101899.83
2019-03-27T06:54:38.458Z,101896.62
2019-03-27T06:57:29.568Z,101893.05
2019-03-27T07:00:32.283Z,101903.95
2019-03-27T07:03:23.971Z,101906.80
2019-03-27T07:06:14.894Z,101905.64
2019-03-27T07:09:07.865Z,101905.61
2019-03-27T07:11:58.226Z,101901.87
2019-03-27T07:14:48.937Z,101907.03
2019-03-27T07:17:39.734Z,101908.53
2019-03-27T07:20:30.750Z,101908.83
2019-03-27T07:23:21.618Z,101917.88
2019-03-27T07:26:12.156Z,101923.93
2019-03-27T07:29:02.911Z,101926.97
2019-03-27T07:31:53.514Z,101928.67
2019-03-27T07:34:44.353Z,101931.71
2019-03-27T07:37:35.226Z,101930.67
2019-03-27T07:40:25.952Z,101930.66
2019-03-27T07:43:16.661Z,101939.55
2019-03-27T07:46:08.053Z,101937.97
2019-03-27T07:48:58.332Z,101938.36
2019-03-27T07:51:48.979Z,101938.70
2019-03-27T07:54:39.687Z,101942.06
2019-03-27T07:57:30.545Z,101949.16
2019-03-27T08:00:22.458Z,101953.84
2019-03-27T08:03:13.841Z,101954.50
2019-03-27T08:06:04.718Z,101950.75
2019-03-27T08:08:55.339Z,101951.22
2019-03-27T08:11:45.878Z,101953.36
2019-03-27T08:14:37.709Z,101948.58
2019-03-27T08:17:28.084Z,101949.57
2019-03-27T08:20:19.079Z,101942.63
2019-03-27T08:23:09.826Z,101943.86
2019-03-27T08:26:00.653Z,101944.97
2019-03-27T08:28:51.480Z,101939.02
2019-03-27T08:31:42.006Z,101947.77
2019-03-27T08:34:32.802Z,101947.46
2019-03-27T08:37:23.838Z,101946.77
2019-03-27T08:40:15.986Z,101946.86
2019-03-27T08:43:20.327Z,101942.95
2019-03-27T08:45:59.225Z,101947.61
2019-03-27T08:48:49.770Z,101946.91
2019-03-27T08:51:40.294Z,101944.50
2019-03-27T08:54:31.206Z,101943.78
2019-03-27T08:57:22.010Z,101953.88
2019-03-27T09:00:14.693Z,101960.36
2019-03-27T09:03:06.043Z,101954.77
2019-03-27T09:05:56.575Z,101959.10
2019-03-27T09:08:47.317Z,101958.91
2019-03-27T09:11:37.923Z,101957.19
2019-03-27T09:14:29.450Z,101955.98
2019-03-27T09:17:20.786Z,101950.52
2019-03-27T09:20:12.204Z,101955.80
2019-03-27T09:23:03.231Z,101953.97
2019-03-27T09:25:53.767Z,101955.23
2019-03-27T09:28:44.903Z,101947.77
2019-03-27T09:31:44.748Z,101950.48
2019-03-27T09:34:27.915Z,101951.27
2019-03-27T09:37:18.816Z,101950.19
2019-03-27T09:40:11.023Z,101947.34
2019-03-27T09:43:01.582Z,101945.22
2019-03-27T09:45:51.820Z,101951.54
2019-03-27T09:48:42.795Z,101940.98
2019-03-27T09:51:33.487Z,101954.33
2019-03-27T09:54:24.349Z,101944.20
2019-03-27T09:57:14.895Z,101959.41
2019-03-27T10:00:06.645Z,101948.37
2019-03-27T10:02:57.360Z,101945.52
2019-03-27T10:05:48.366Z,101947.76
2019-03-27T10:08:39.631Z,101949.50
2019-03-27T10:11:30.568Z,101944.06
2019-03-27T10:14:21.330Z,101951.50
2019-03-27T10:17:12.524Z,101950.43
2019-03-27T10:20:04.184Z,101954.56
2019-03-27T10:22:54.653Z,101955.16
2019-03-27T10:25:45.264Z,101951.36
2019-03-27T10:28:36.150Z,101954.80
2019-03-27T10:31:27.245Z,101959.20
2019-03-27T10:34:18.048Z,101960.44
2019-03-27T10:37:08.926Z,101955.28
2019-03-27T10:39:59.740Z,101949.88
2019-03-27T10:42:50.074Z,101955.56
2019-03-27T10:45:41.212Z,101960.70
2019-03-27T10:48:32.122Z,101959.44
2019-03-27T10:51:23.093Z,101965.37
2019-03-27T10:54:14.119Z,101968.06
2019-03-27T10:57:05.330Z,101955.54
2019-03-27T10:59:56.338Z,101957.92
2019-03-27T11:02:47.145Z,101958.91
2019-03-27T11:05:38.063Z,101966.01
2019-03-27T11:08:28.654Z,101959.32
2019-03-27T11:11:19.073Z,101951.26
2019-03-27T11:14:09.815Z,101955.02
2019-03-27T11:17:01.978Z,101959.42
2019-03-27T11:19:53.207Z,101959.20
2019-03-27T11:22:44.319Z,101960.00
2019-03-27T11:25:35.159Z,101954.16
2019-03-27T11:28:26.038Z,101955.60
2019-03-27T11:31:16.986Z,101951.54
2019-03-27T11:34:08.317Z,101954.36
2019-03-27T11:36:58.838Z,101956.97
2019-03-27T11:39:49.350Z,101957.18
2019-03-27T11:42:40.374Z,101956.55
2019-03-27T11:45:31.937Z,101962.83
2019-03-27T11:48:22.655Z,101964.60
2019-03-27T11:51:13.082Z,101956.56
2019-03-27T11:54:04.316Z,101962.52
2019-03-27T11:56:55.106Z,101962.63
2019-03-27T11:59:53.785Z,101956.34
2019-03-27T12:02:38.567Z,101957.25
2019-03-27T12:05:29.303Z,101958.83
2019-03-27T12:08:20.063Z,101955.89
2019-03-27T12:11:11.793Z,101952.88
2019-03-27T12:14:02.565Z,101954.24
2019-03-27T12:16:53.435Z,101948.20
2019-03-27T12:19:43.909Z,101946.00
2019-03-27T12:22:35.894Z,101951.98
2019-03-27T12:25:26.553Z,101952.97
2019-03-27T12:28:17.732Z,101949.52
2019-03-27T12:31:09.085Z,101949.73
2019-03-27T12:33:59.958Z,101953.26
2019-03-27T12:36:50.735Z,101952.23
2019-03-27T12:39:41.788Z,101948.78
2019-03-27T12:42:32.598Z,101947.31
2019-03-27T12:45:23.260Z,101945.44
2019-03-27T12:48:13.613Z,101944.48
2019-03-27T12:51:12.619Z,101945.44
2019-03-27T12:53:56.903Z,101944.38
2019-03-27T12:56:47.768Z,101942.91
2019-03-27T12:59:38.562Z,101944.16
2019-03-27T13:02:29.652Z,101939.03
2019-03-27T13:05:20.746Z,101944.13
2019-03-27T13:08:11.594Z,101938.18
2019-03-27T13:11:02.673Z,101940.46
2019-03-27T13:13:53.426Z,101937.45
2019-03-27T13:16:44.768Z,101938.91
2019-03-27T13:19:35.496Z,101938.41
2019-03-27T13:22:26.724Z,101935.82
2019-03-27T13:25:17.917Z,101935.39
2019-03-27T13:28:08.888Z,101931.62
2019-03-27T13:30:59.904Z,101942.06
2019-03-27T13:33:50.728Z,101940.06
2019-03-27T13:36:45.672Z,101930.75
2019-03-27T13:39:36.612Z,101935.00
2019-03-27T13:42:27.288Z,101922.16
2019-03-27T13:45:20.002Z,101924.67
2019-03-27T13:48:10.590Z,101921.02
2019-03-27T13:51:01.927Z,101924.58
2019-03-27T13:53:52.533Z,101924.13
2019-03-27T13:56:44.155Z,101918.20
2019-03-27T13:59:35.018Z,101915.81
2019-03-27T14:02:25.721Z,101923.34
2019-03-27T14:05:17.007Z,101915.71
2019-03-27T14:08:07.654Z,101914.37
2019-03-27T14:10:58.646Z,101911.44
2019-03-27T14:13:48.996Z,101914.28
2019-03-27T14:16:40.281Z,101906.87
2019-03-27T14:19:30.962Z,101912.41
2019-03-27T14:22:21.621Z,101907.81
2019-03-27T14:25:14.549Z,101910.83
2019-03-27T14:28:05.375Z,101908.41
2019-03-27T14:31:00.123Z,101897.15
2019-03-27T14:33:50.995Z,101905.59
2019-03-27T14:36:42.234Z,101903.82
2019-03-27T14:39:33.099Z,101903.48
2019-03-27T14:42:24.024Z,101902.55
2019-03-27T14:45:14.812Z,101904.03
2019-03-27T14:48:05.987Z,101906.02
2019-03-27T14:50:56.417Z,101902.03
2019-03-27T14:53:47.245Z,101896.60
2019-03-27T14:56:37.486Z,101899.44
2019-03-27T14:59:28.308Z,101907.83
2019-03-27T15:02:19.194Z,101900.84
2019-03-27T15:05:11.233Z,101903.64
2019-03-27T15:08:04.247Z,101898.00
2019-03-27T15:10:55.347Z,101899.98
2019-03-27T15:13:45.833Z,101900.31
2019-03-27T15:16:36.514Z,101903.54
2019-03-27T15:19:27.516Z,101901.27
2019-03-27T15:22:22.726Z,101899.33
2019-03-27T15:25:11.103Z,101904.05
2019-03-27T15:28:01.616Z,101904.71
2019-03-27T15:30:52.567Z,101901.37
2019-03-27T15:33:43.406Z,101897.59
2019-03-27T15:36:34.071Z,101904.27
2019-03-27T15:39:24.944Z,101899.27
2019-03-27T15:42:15.660Z,101901.66
2019-03-27T15:45:07.669Z,101901.03
2019-03-27T15:47:59.481Z,101900.52
2019-03-27T15:50:57.045Z,101899.05
2019-03-27T15:53:43.231Z,101903.98
2019-03-27T15:56:33.865Z,101903.65
2019-03-27T15:59:25.132Z,101894.55
2019-03-27T16:02:16.330Z,101900.58
2019-03-27T16:05:07.588Z,101896.95
2019-03-27T16:07:58.580Z,101897.78
2019-03-27T16:10:49.209Z,101894.42
2019-03-27T16:13:39.790Z,101888.91
2019-03-27T16:16:30.589Z,101888.06
2019-03-27T16:19:20.891Z,101884.00
2019-03-27T16:22:11.674Z,101884.30
2019-03-27T16:25:03.219Z,101889.64
2019-03-27T16:27:53.779Z,101885.56
2019-03-27T16:30:44.109Z,101885.02
2019-03-27T16:33:35.103Z,101888.28
2019-03-27T16:36:25.797Z,101892.66
2019-03-27T16:39:16.392Z,101882.30
2019-03-27T16:42:07.365Z,101882.20
2019-03-27T16:44:59.551Z,101881.17
2019-03-27T16:47:50.793Z,101884.00
2019-03-27T16:50:40.957Z,101888.37
2019-03-27T16:53:31.159Z,101888.80
2019-03-27T16:56:23.978Z,101887.12
2019-03-27T16:59:14.742Z,101892.25
2019-03-27T17:02:05.637Z,101893.06
2019-03-27T17:04:56.243Z,101898.09
2019-03-27T17:07:46.780Z,101898.82
2019-03-27T17:10:37.868Z,101902.05
2019-03-27T17:13:28.715Z,101906.92
2019-03-27T17:16:19.574Z,101912.27
2019-03-27T17:19:10.182Z,101911.10
2019-03-27T17:22:01.123Z,101911.10
2019-03-27T17:24:51.937Z,101909.96
2019-03-27T17:27:42.285Z,101916.75
2019-03-27T17:30:33.774Z,101917.47
2019-03-27T17:33:24.648Z,101923.19
2019-03-27T17:36:15.852Z,101921.53
2019-03-27T17:39:09.260Z,101922.56
2019-03-27T17:41:59.750Z,101923.18
2019-03-27T17:44:52.070Z,101923.39
2019-03-27T17:47:42.352Z,101927.98
2019-03-27T17:50:32.039Z,101930.97
2019-03-27T17:53:31.434Z,101928.77
2019-03-27T17:56:14.557Z,101940.77
2019-03-27T17:59:05.390Z,101941.26
2019-03-27T18:01:55.806Z,101945.81
2019-03-27T18:04:46.830Z,101957.14
2019-03-27T18:07:37.111Z,101960.98
2019-03-27T18:10:27.189Z,101958.27
2019-03-27T18:13:17.891Z,101955.43
2019-03-27T18:16:07.781Z,101956.66
2019-03-27T18:19:02.803Z,101961.12
2019-03-27T18:22:06.745Z,101966.75
2019-03-27T18:24:45.913Z,101967.81
2019-03-27T18:27:36.526Z,101971.88
2019-03-27T18:30:27.557Z,101980.19
2019-03-27T18:33:18.624Z,101979.16
2019-03-27T18:36:09.511Z,101982.90
2019-03-27T18:39:00.138Z,101980.91
2019-03-27T18:41:51.056Z,101981.96
2019-03-27T18:44:41.904Z,101988.92
2019-03-27T18:47:32.527Z,101992.86
2019-03-27T18:50:23.209Z,101996.41
2019-03-27T18:53:13.377Z,101997.98
2019-03-27T18:56:03.684Z,102000.56
2019-03-27T18:58:53.651Z,102006.20
2019-03-27T19:01:43.732Z,102006.70
2019-03-27T19:04:34.517Z,102011.63
2019-03-27T19:07:25.218Z,102012.48
2019-03-27T19:10:16.986Z,102013.91
2019-03-27T19:13:07.650Z,102019.13
2019-03-27T19:15:58.151Z,102018.49
2019-03-27T19:18:48.794Z,102016.30
2019-03-27T19:21:40.099Z,102028.19
2019-03-27T19:24:32.436Z,102029.11
2019-03-27T19:27:23.318Z,102029.49
2019-03-27T19:30:16.272Z,102020.59
2019-03-27T19:33:06.642Z,102023.05
2019-03-27T19:35:57.187Z,102026.55
2019-03-27T19:38:47.689Z,102026.30
2019-03-27T19:41:38.751Z,102025.45
2019-03-27T19:44:29.694Z,102026.30
2019-03-27T19:47:20.433Z,102031.06
2019-03-27T19:50:11.071Z,102030.30
2019-03-27T19:53:00.726Z,102027.08
2019-03-27T19:55:52.092Z,102029.96
2019-03-27T19:58:42.803Z,102031.59
2019-03-27T20:01:37.428Z,102037.39
2019-03-27T20:04:29.508Z,102024.30
2019-03-27T20:07:19.919Z,102026.81
2019-03-27T20:10:12.230Z,102031.95
2019-03-27T20:13:02.851Z,102029.83
2019-03-27T20:15:53.208Z,102030.73
2019-03-27T20:18:42.786Z,102038.38
2019-03-27T20:21:33.839Z,102037.30
2019-03-27T20:24:24.704Z,102038.65
2019-03-27T20:27:14.661Z,102042.70
2019-03-27T20:30:07.048Z,102041.22
2019-03-27T20:32:56.873Z,102045.27
2019-03-27T20:35:47.483Z,102050.18
2019-03-27T20:38:38.564Z,102049.84
2019-03-27T20:41:29.575Z,102047.98
2019-03-27T20:44:19.723Z,102038.07
2019-03-27T20:47:10.675Z,102036.72
2019-03-27T20:50:00.768Z,102035.67
2019-03-27T20:52:51.719Z,102032.32
2019-03-27T20:55:42.498Z,102037.36
2019-03-27T20:58:33.150Z,102033.81
2019-03-27T21:01:24.301Z,102035.16
2019-03-27T21:04:14.984Z,102030.77
2019-03-27T21:07:05.526Z,102032.97
2019-03-27T21:09:56.462Z,102034.02
2019-03-27T21:12:47.227Z,102038.75
2019-03-27T21:15:38.798Z,102039.42
2019-03-27T21:18:29.653Z,102038.38
2019-03-27T21:21:21.357Z,102031.95
2019-03-27T21:24:13.672Z,102034.80
2019-03-27T21:27:03.735Z,102034.08
2019-03-27T21:29:54.091Z,102037.09
2019-03-27T21:32:44.921Z,102038.08
2019-03-27T21:35:35.615Z,102046.33
2019-03-27T21:38:26.621Z,102044.33
2019-03-27T21:41:17.727Z,102053.23
2019-03-27T21:44:07.561Z,102050.05
2019-03-27T21:46:57.398Z,102049.74
2019-03-27T21:49:47.919Z,102054.11
2019-03-27T21:52:39.501Z,102052.89
2019-03-27T21:55:41.879Z,102052.59
2019-03-27T21:58:22.764Z,102056.95
2019-03-27T22:01:13.637Z,102055.80
2019-03-27T22:04:03.516Z,102061.21
2019-03-27T22:06:54.119Z,102061.52
2019-03-27T22:09:45.026Z,102062.23
2019-03-27T22:12:38.499Z,102068.04
2019-03-27T22:15:29.437Z,102064.15
2019-03-27T22:18:20.437Z,102071.42
2019-03-27T22:21:11.178Z,102065.34
2019-03-27T22:24:02.168Z,102061.14
2019-03-27T22:26:53.575Z,102066.92
2019-03-27T22:29:44.818Z,102068.84
2019-03-27T22:32:35.799Z,102076.25
2019-03-27T22:35:26.064Z,102072.70
2019-03-27T22:38:16.599Z,102067.13
2019-03-27T22:41:07.275Z,102080.64
2019-03-27T22:43:59.224Z,102078.75
2019-03-27T22:46:50.061Z,102075.61
2019-03-27T22:49:40.953Z,102083.72
2019-03-27T22:52:31.477Z,102085.08
2019-03-27T22:55:22.457Z,102080.68
2019-03-27T22:58:13.181Z,102075.27
2019-03-27T23:01:03.807Z,102076.11
2019-03-27T23:03:54.617Z,102073.91
2019-03-27T23:06:45.197Z,102066.34
2019-03-27T23:09:35.624Z,102065.43
2019-03-27T23:12:26.070Z,102072.33
2019-03-27T23:15:16.602Z,102071.18
2019-03-27T23:18:07.055Z,102073.24
2019-03-27T23:20:58.836Z,102070.63
2019-03-27T23:23:49.311Z,102071.67
2019-03-27T23:26:39.944Z,102070.18
2019-03-27T23:29:30.454Z,102076.46
2019-03-27T23:32:21.506Z,102076.18
2019-03-27T23:35:13.803Z,102074.19
2019-03-27T23:38:04.504Z,102070.38
2019-03-27T23:40:55.652Z,102073.23
2019-03-27T23:43:46.592Z,102066.84
2019-03-27T23:46:37.872Z,102066.12
2019-03-27T23:49:28.644Z,102066.63
2019-03-27T23:52:19.768Z,102063.22
2019-03-27T23:55:11.093Z,102064.77
2019-03-27T23:58:02.877Z,102063.42
