createdAt,value
2022-09-03T00:00:06.140Z,53.46
2022-09-03T00:02:45.850Z,53.10
2022-09-03T00:05:19.088Z,54.65
2022-09-03T00:08:15.922Z,54.12
2022-09-03T00:10:52.211Z,54.69
2022-09-03T00:13:25.991Z,54.34
2022-09-03T00:15:56.651Z,54.27
2022-09-03T00:18:28.503Z,53.82
2022-09-03T00:20:59.569Z,52.75
2022-09-03T00:34:26.982Z,53.25
2022-09-03T00:36:54.645Z,52.56
2022-09-03T00:39:24.714Z,52.86
2022-09-03T00:42:08.180Z,52.45
2022-09-03T00:45:08.063Z,52.75
2022-09-03T00:48:00.694Z,52.34
2022-09-03T00:50:33.231Z,52.05
2022-09-03T00:53:17.664Z,52.24
2022-09-03T00:55:56.941Z,52.55
2022-09-03T00:58:33.475Z,53.06
2022-09-03T01:01:09.651Z,53.80
2022-09-03T01:03:40.644Z,54.70
2022-09-03T01:06:22.822Z,55.30
2022-09-03T01:09:10.426Z,55.13
2022-09-03T01:12:08.154Z,55.43
2022-09-03T01:14:55.864Z,55.77
2022-09-03T01:17:29.111Z,56.47
2022-09-03T01:20:08.058Z,55.93
2022-09-03T01:22:54.305Z,55.49
2022-09-03T01:25:39.095Z,55.21
2022-09-03T01:28:33.510Z,54.97
2022-09-03T01:31:27.143Z,54.32
2022-09-03T01:34:25.455Z,54.17
2022-09-03T01:36:58.403Z,54.03
2022-09-03T01:39:38.877Z,53.72
2022-09-03T01:42:20.509Z,53.29
2022-09-03T01:45:10.265Z,54.05
2022-09-03T01:48:08.121Z,53.82
2022-09-03T01:50:57.925Z,53.86
2022-09-03T01:53:28.757Z,53.73
2022-09-03T01:56:28.107Z,53.60
2022-09-03T01:59:21.819Z,53.41
2022-09-03T02:02:21.481Z,53.64
2022-09-03T02:05:24.275Z,54.07
2022-09-03T02:08:04.198Z,54.21
2022-09-03T02:10:42.315Z,54.21
2022-09-03T02:13:19.337Z,54.14
2022-09-03T02:15:49.299Z,54.38
2022-09-03T02:18:21.095Z,54.71
2022-09-03T02:20:49.469Z,54.89
2022-09-03T02:23:17.258Z,54.46
2022-09-03T02:25:57.567Z,54.76
2022-09-03T02:28:26.878Z,55.14
2022-09-03T02:30:54.830Z,55.22
2022-09-03T02:33:22.529Z,55.01
2022-09-03T02:35:49.935Z,54.55
2022-09-03T02:38:23.248Z,54.96
2022-09-03T02:40:50.759Z,55.21
2022-09-03T02:43:25.994Z,54.96
2022-09-03T02:45:57.636Z,54.79
2022-09-03T02:48:25.585Z,54.55
2022-09-03T02:50:53.115Z,54.61
2022-09-03T02:53:20.805Z,54.64
2022-09-03T02:55:48.515Z,54.58
2022-09-03T02:58:15.983Z,54.73
2022-09-03T03:00:43.576Z,54.31
2022-09-03T03:03:10.891Z,54.59
2022-09-03T03:05:51.125Z,54.42
2022-09-03T03:08:23.986Z,54.39
2022-09-03T03:10:58.707Z,53.58
2022-09-03T03:13:27.428Z,53.17
2022-09-03T03:16:00.070Z,53.45
2022-09-03T03:18:28.371Z,53.16
2022-09-03T03:20:55.740Z,52.45
2022-09-03T03:23:23.305Z,52.59
2022-09-03T03:25:50.710Z,52.01
2022-09-03T03:28:19.052Z,51.37
2022-09-03T03:30:48.670Z,49.51
2022-09-03T03:33:16.199Z,46.62
2022-09-03T03:35:43.760Z,44.25
2022-09-03T03:38:11.376Z,43.08
2022-09-03T03:40:39.451Z,41.79
2022-09-03T03:43:06.962Z,42.40
2022-09-03T03:45:34.364Z,43.09
2022-09-03T03:48:02.017Z,42.10
2022-09-03T03:50:29.425Z,40.94
2022-09-03T03:53:01.038Z,40.60
2022-09-03T03:55:29.467Z,40.24
2022-09-03T03:58:02.488Z,39.78
2022-09-03T04:00:31.279Z,38.83
2022-09-03T04:02:59.478Z,37.41
2022-09-03T04:05:27.076Z,36.09
2022-09-03T04:08:04.472Z,35.11
2022-09-03T04:10:31.933Z,34.80
2022-09-03T04:13:01.143Z,32.72
2022-09-03T04:15:29.187Z,32.18
2022-09-03T04:17:56.948Z,31.66
2022-09-03T04:20:24.362Z,32.54
2022-09-03T04:22:52.130Z,32.97
2022-09-03T04:25:19.622Z,33.17
2022-09-03T04:27:47.114Z,34.27
2022-09-03T04:30:14.644Z,33.80
2022-09-03T04:32:54.142Z,33.64
2022-09-03T04:35:26.459Z,33.65
2022-09-03T04:37:55.307Z,33.07
2022-09-03T04:40:23.261Z,31.33
2022-09-03T04:42:53.857Z,30.58
2022-09-03T04:45:21.268Z,29.34
2022-09-03T04:48:03.000Z,28.46
2022-09-03T04:50:32.856Z,29.29
2022-09-03T04:53:07.620Z,29.83
2022-09-03T04:55:37.422Z,29.65
2022-09-03T04:58:07.882Z,29.46
2022-09-03T05:00:38.026Z,29.08
2022-09-03T05:03:05.902Z,29.59
2022-09-03T05:05:33.900Z,28.96
2022-09-03T05:08:01.909Z,27.87
2022-09-03T05:10:30.287Z,27.37
2022-09-03T05:12:59.838Z,28.37
2022-09-03T05:15:28.403Z,29.54
2022-09-03T05:18:00.667Z,29.42
2022-09-03T05:20:33.033Z,27.81
2022-09-03T05:23:04.222Z,27.67
2022-09-03T05:25:35.331Z,26.97
2022-09-03T05:28:05.471Z,27.44
2022-09-03T05:30:32.936Z,26.24
2022-09-03T05:33:00.795Z,26.93
2022-09-03T05:35:30.210Z,26.42
2022-09-03T05:37:57.875Z,26.09
2022-09-03T05:40:25.356Z,26.44
2022-09-03T05:42:58.657Z,25.55
2022-09-03T05:45:26.328Z,25.22
2022-09-03T05:47:53.740Z,24.46
2022-09-03T05:50:21.326Z,23.84
2022-09-03T05:52:50.361Z,24.03
2022-09-03T05:55:18.023Z,24.57
2022-09-03T05:57:52.317Z,24.16
2022-09-03T06:00:20.864Z,23.91
2022-09-03T06:07:29.803Z,24.23
2022-09-03T06:09:57.488Z,24.94
2022-09-03T06:12:27.825Z,26.58
2022-09-03T06:14:56.373Z,27.85
2022-09-03T06:17:24.139Z,28.88
2022-09-03T06:19:51.723Z,29.47
2022-09-03T06:22:19.513Z,31.30
2022-09-03T06:24:49.116Z,32.55
2022-09-03T06:27:17.327Z,34.05
2022-09-03T06:29:46.347Z,34.21
2022-09-03T06:32:14.615Z,34.52
2022-09-03T06:34:42.370Z,34.04
2022-09-03T06:37:09.969Z,33.98
2022-09-03T06:39:37.564Z,34.05
2022-09-03T06:42:06.624Z,34.21
2022-09-03T06:44:37.525Z,34.42
2022-09-03T06:47:08.107Z,34.73
2022-09-03T06:49:36.326Z,35.10
2022-09-03T06:52:03.921Z,34.69
2022-09-03T06:54:32.058Z,34.36
2022-09-03T06:56:59.924Z,34.32
2022-09-03T06:59:27.583Z,33.90
2022-09-03T07:01:55.403Z,33.76
2022-09-03T07:04:27.226Z,33.59
2022-09-03T07:06:56.624Z,33.38
2022-09-03T07:09:24.649Z,34.31
2022-09-03T07:11:55.847Z,34.10
2022-09-03T07:14:23.493Z,33.89
2022-09-03T07:16:56.482Z,33.75
2022-09-03T07:19:24.168Z,33.59
2022-09-03T07:21:51.968Z,33.06
2022-09-03T07:24:22.351Z,33.39
2022-09-03T07:26:50.625Z,33.29
2022-09-03T07:29:22.431Z,33.14
2022-09-03T07:31:52.422Z,32.99
2022-09-03T07:34:25.391Z,33.16
2022-09-03T07:36:54.043Z,32.91
2022-09-03T07:39:26.717Z,32.76
2022-09-03T07:41:55.135Z,32.85
2022-09-03T07:44:28.541Z,33.16
2022-09-03T07:47:08.064Z,32.42
2022-09-03T07:49:36.645Z,33.07
2022-09-03T07:52:05.132Z,32.97
2022-09-03T07:54:32.983Z,32.07
2022-09-03T07:57:01.668Z,32.51
2022-09-03T07:59:33.327Z,32.16
2022-09-03T08:02:00.896Z,32.49
2022-09-03T08:04:36.378Z,32.42
2022-09-03T08:07:07.722Z,31.88
2022-09-03T08:09:36.814Z,31.30
2022-09-03T08:12:04.683Z,31.19
2022-09-03T08:14:32.933Z,30.95
2022-09-03T08:17:01.787Z,30.55
2022-09-03T08:19:29.576Z,30.83
2022-09-03T08:21:57.008Z,30.44
2022-09-03T08:24:26.406Z,31.18
2022-09-03T08:26:54.231Z,31.46
2022-09-03T08:29:22.590Z,30.74
2022-09-03T08:31:54.555Z,30.13
2022-09-03T08:34:26.305Z,30.30
2022-09-03T08:36:55.084Z,30.40
2022-09-03T08:39:26.788Z,29.71
2022-09-03T08:42:41.279Z,28.75
2022-09-03T08:45:18.005Z,28.80
2022-09-03T08:48:04.074Z,28.74
2022-09-03T08:50:34.603Z,29.00
2022-09-03T08:53:27.254Z,28.75
2022-09-03T08:56:07.016Z,28.91
2022-09-03T08:58:48.037Z,29.11
2022-09-03T09:01:34.029Z,27.27
2022-09-03T09:04:24.949Z,27.27
2022-09-03T09:07:00.230Z,27.77
2022-09-03T09:09:51.878Z,27.63
2022-09-03T09:12:52.405Z,27.91
2022-09-03T09:15:33.380Z,28.00
2022-09-03T09:18:04.070Z,28.42
2022-09-03T09:20:49.264Z,28.33
2022-09-03T09:23:33.815Z,28.56
2022-09-03T09:26:10.151Z,28.81
2022-09-03T09:28:40.160Z,29.45
2022-09-03T09:31:15.689Z,29.22
2022-09-03T09:34:00.404Z,29.33
2022-09-03T09:37:08.412Z,29.24
2022-09-03T09:39:38.772Z,29.65
2022-09-03T09:42:15.364Z,29.30
2022-09-03T09:44:44.755Z,29.72
2022-09-03T09:47:36.263Z,28.83
2022-09-03T09:50:26.076Z,29.18
2022-09-03T09:53:14.775Z,28.95
2022-09-03T09:56:03.407Z,28.75
2022-09-03T09:59:02.662Z,29.11
2022-09-03T10:04:46.215Z,28.73
2022-09-03T10:07:34.877Z,28.69
2022-09-03T10:10:20.057Z,29.11
2022-09-03T10:12:59.945Z,29.18
2022-09-03T10:15:49.377Z,28.84
2022-09-03T10:19:05.914Z,28.03
2022-09-03T10:22:28.611Z,28.26
2022-09-03T10:25:10.860Z,27.28
2022-09-03T10:28:01.028Z,27.33
2022-09-03T10:31:22.505Z,27.19
2022-09-03T10:34:21.934Z,27.63
2022-09-03T10:36:59.799Z,27.28
2022-09-03T10:42:52.604Z,27.63
2022-09-03T10:45:37.360Z,28.34
2022-09-03T10:48:14.887Z,27.27
2022-09-03T10:51:02.733Z,27.69
2022-09-03T10:53:53.844Z,27.87
2022-09-03T10:56:35.738Z,28.02
2022-09-03T10:59:03.541Z,27.77
2022-09-03T11:02:04.257Z,28.00
2022-09-03T11:04:58.942Z,27.55
2022-09-03T11:07:35.074Z,28.12
2022-09-03T11:10:20.085Z,27.73
2022-09-03T11:12:56.496Z,28.05
2022-09-03T11:15:27.819Z,27.93
2022-09-03T11:18:01.088Z,27.68
2022-09-03T11:20:28.838Z,27.09
2022-09-03T11:22:59.473Z,27.89
2022-09-03T11:25:33.398Z,28.70
2022-09-03T11:28:24.280Z,28.50
2022-09-03T11:31:20.061Z,27.69
2022-09-03T11:33:55.445Z,27.71
2022-09-03T11:36:43.715Z,27.32
2022-09-03T11:39:32.958Z,27.33
2022-09-03T11:42:07.237Z,27.96
2022-09-03T11:44:47.952Z,27.89
2022-09-03T11:47:23.944Z,28.09
2022-09-03T11:49:53.790Z,28.09
2022-09-03T11:52:30.190Z,27.98
2022-09-03T11:54:57.739Z,28.54
2022-09-03T11:57:29.401Z,28.17
2022-09-03T12:00:13.408Z,28.50
2022-09-03T12:02:48.123Z,28.51
2022-09-03T12:05:27.387Z,28.78
2022-09-03T12:08:13.261Z,28.19
2022-09-03T12:11:04.733Z,28.07
2022-09-03T12:13:36.428Z,27.13
2022-09-03T12:16:25.738Z,28.05
2022-09-03T12:18:57.620Z,27.67
2022-09-03T12:21:25.809Z,27.93
2022-09-03T12:23:55.569Z,28.18
2022-09-03T12:26:27.585Z,28.03
2022-09-03T12:28:57.424Z,27.81
2022-09-03T12:31:33.092Z,27.61
2022-09-03T12:34:03.268Z,27.82
2022-09-03T12:36:47.136Z,28.48
2022-09-03T12:39:18.068Z,28.58
2022-09-03T12:42:04.997Z,28.44
2022-09-03T12:44:38.557Z,28.10
2022-09-03T12:49:58.810Z,27.55
2022-09-03T12:52:29.182Z,28.83
2022-09-03T12:55:04.484Z,29.21
2022-09-03T12:57:38.592Z,29.73
2022-09-03T13:00:09.058Z,30.32
2022-09-03T13:02:49.985Z,29.59
2022-09-03T13:05:19.857Z,30.17
2022-09-03T13:07:51.790Z,31.51
2022-09-03T13:10:27.071Z,30.78
2022-09-03T13:12:59.795Z,31.19
2022-09-03T13:15:29.649Z,31.35
2022-09-03T13:18:03.249Z,30.54
2022-09-03T13:21:02.501Z,28.71
2022-09-03T21:13:18.023Z,100.00
2022-09-03T21:16:05.036Z,100.00
2022-09-03T21:18:51.851Z,100.00
2022-09-03T21:21:38.474Z,100.00
2022-09-03T21:24:12.465Z,100.00
2022-09-03T21:26:46.180Z,100.00
2022-09-03T21:29:26.751Z,100.00
2022-09-03T21:32:19.029Z,100.00
2022-09-03T21:35:06.266Z,100.00
2022-09-03T21:37:35.951Z,100.00
2022-09-03T21:40:07.895Z,100.00
2022-09-03T21:42:53.273Z,100.00
2022-09-03T21:45:28.426Z,100.00
2022-09-03T21:48:06.908Z,100.00
2022-09-03T21:50:54.723Z,100.00
2022-09-03T21:53:41.918Z,100.00
2022-09-03T21:56:27.913Z,100.00
2022-09-03T21:59:09.610Z,100.00
2022-09-03T22:01:58.187Z,100.00
2022-09-03T22:04:26.569Z,100.00
2022-09-03T22:07:31.591Z,100.00
2022-09-03T22:10:26.313Z,100.00
2022-09-03T22:13:09.461Z,100.00
2022-09-03T22:15:38.258Z,100.00
2022-09-03T22:18:23.972Z,100.00
2022-09-03T22:21:12.955Z,100.00
2022-09-03T22:24:23.439Z,100.00
2022-09-03T22:26:58.213Z,100.00
2022-09-03T22:29:34.002Z,100.00
2022-09-03T22:32:36.475Z,100.00
2022-09-03T22:35:09.772Z,100.00
2022-09-03T22:38:05.833Z,100.00
2022-09-03T22:40:52.131Z,100.00
2022-09-03T22:43:35.368Z,100.00
2022-09-03T22:46:17.502Z,100.00
2022-09-03T22:49:09.876Z,100.00
2022-09-03T22:51:51.352Z,100.00
2022-09-03T22:54:38.794Z,100.00
2022-09-03T22:57:06.793Z,100.00
2022-09-03T22:59:58.522Z,100.00
2022-09-03T23:02:30.571Z,100.00
2022-09-03T23:05:35.744Z,100.00
2022-09-03T23:08:32.662Z,100.00
2022-09-03T23:11:07.653Z,100.00
2022-09-03T23:13:35.100Z,100.00
2022-09-03T23:16:23.552Z,100.00
2022-09-03T23:18:51.587Z,100.00
2022-09-03T23:21:41.546Z,100.00
2022-09-03T23:24:20.554Z,100.00
2022-09-03T23:26:52.518Z,100.00
2022-09-03T23:29:28.025Z,100.00
2022-09-03T23:31:59.713Z,100.00
2022-09-03T23:34:27.318Z,100.00
2022-09-03T23:37:34.885Z,100.00
2022-09-03T23:40:12.845Z,100.00
2022-09-03T23:42:59.008Z,100.00
2022-09-03T23:45:46.042Z,100.00
2022-09-03T23:48:20.035Z,100.00
2022-09-03T23:50:58.606Z,100.00
2022-09-03T23:53:37.019Z,100.00
2022-09-03T23:56:25.920Z,100.00
2022-09-03T23:59:12.067Z,100.00
