createdAt,value
2019-06-29T00:00:09.055Z,15.40
2019-06-29T00:02:40.573Z,15.30
2019-06-29T00:05:11.097Z,15.30
2019-06-29T00:07:41.799Z,15.30
2019-06-29T00:10:12.810Z,15.20
2019-06-29T00:12:43.194Z,15.20
2019-06-29T00:15:14.191Z,15.20
2019-06-29T00:17:44.636Z,15.10
2019-06-29T00:20:17.005Z,15.10
2019-06-29T00:22:47.383Z,15.10
2019-06-29T00:25:18.175Z,15.00
2019-06-29T00:27:48.564Z,15.00
2019-06-29T00:30:19.128Z,15.00
2019-06-29T00:32:49.756Z,14.90
2019-06-29T00:35:20.495Z,14.90
2019-06-29T00:37:50.866Z,14.80
2019-06-29T00:40:21.324Z,14.80
2019-06-29T00:42:51.699Z,14.80
2019-06-29T00:45:22.256Z,14.70
2019-06-29T00:47:52.631Z,14.70
2019-06-29T00:50:23.024Z,14.60
2019-06-29T00:52:53.693Z,14.60
2019-06-29T00:55:24.096Z,14.50
2019-06-29T00:57:54.752Z,14.50
2019-06-29T01:00:25.498Z,14.50
2019-06-29T01:02:56.323Z,14.50
2019-06-29T01:05:26.772Z,14.50
2019-06-29T01:07:57.159Z,14.40
2019-06-29T01:10:27.531Z,14.40
2019-06-29T01:12:57.919Z,14.40
2019-06-29T01:15:28.300Z,14.40
2019-06-29T01:17:58.686Z,14.30
2019-06-29T01:20:29.136Z,14.30
2019-06-29T01:22:59.846Z,14.30
2019-06-29T01:25:30.238Z,14.20
2019-06-29T01:28:00.631Z,14.20
2019-06-29T01:30:41.235Z,14.20
2019-06-29T01:33:12.456Z,14.10
2019-06-29T01:35:43.813Z,14.20
2019-06-29T01:38:14.207Z,14.10
2019-06-29T01:40:44.597Z,14.10
2019-06-29T01:43:14.978Z,14.00
2019-06-29T01:45:45.358Z,14.00
2019-06-29T01:48:15.748Z,14.00
2019-06-29T01:50:46.419Z,13.90
2019-06-29T01:53:17.170Z,13.90
2019-06-29T01:55:47.540Z,13.90
2019-06-29T01:58:18.216Z,13.80
2019-06-29T02:00:48.950Z,13.80
2019-06-29T02:03:19.686Z,13.80
2019-06-29T02:05:50.420Z,13.70
2019-06-29T02:08:20.812Z,13.70
2019-06-29T02:10:51.203Z,13.70
2019-06-29T02:13:21.585Z,13.60
2019-06-29T02:15:52.228Z,13.60
2019-06-29T02:18:22.705Z,13.60
2019-06-29T02:20:53.088Z,13.60
2019-06-29T02:23:23.480Z,13.60
2019-06-29T02:25:53.859Z,13.50
2019-06-29T02:28:24.412Z,13.50
2019-06-29T02:30:55.107Z,13.50
2019-06-29T02:33:25.837Z,13.50
2019-06-29T02:35:56.587Z,13.50
2019-06-29T02:38:26.972Z,13.40
2019-06-29T02:40:57.632Z,13.40
2019-06-29T02:43:28.030Z,13.40
2019-06-29T02:45:58.695Z,13.40
2019-06-29T02:48:29.092Z,13.40
2019-06-29T02:50:59.465Z,13.40
2019-06-29T02:53:30.181Z,13.40
2019-06-29T02:56:01.773Z,13.40
2019-06-29T02:58:32.106Z,13.40
2019-06-29T03:01:02.793Z,13.40
2019-06-29T03:03:33.191Z,13.40
2019-06-29T03:06:04.078Z,13.30
2019-06-29T03:08:34.798Z,13.30
2019-06-29T03:11:05.529Z,13.30
2019-06-29T03:13:35.915Z,13.30
2019-06-29T03:16:06.585Z,13.30
2019-06-29T03:18:36.981Z,13.30
2019-06-29T03:21:07.365Z,13.30
2019-06-29T03:23:37.759Z,13.30
2019-06-29T03:26:08.140Z,13.30
2019-06-29T03:28:38.571Z,13.30
2019-06-29T03:31:08.960Z,13.30
2019-06-29T03:33:39.358Z,13.30
2019-06-29T03:36:09.737Z,13.30
2019-06-29T03:38:40.125Z,13.30
2019-06-29T03:41:10.511Z,13.30
2019-06-29T03:43:41.183Z,13.30
2019-06-29T03:46:11.915Z,13.30
2019-06-29T03:48:42.662Z,13.30
2019-06-29T03:51:13.501Z,13.30
2019-06-29T03:53:43.895Z,13.30
2019-06-29T03:56:14.555Z,13.40
2019-06-29T03:58:45.284Z,13.30
2019-06-29T04:01:20.369Z,13.40
2019-06-29T04:03:58.365Z,13.40
2019-06-29T04:06:48.513Z,13.40
2019-06-29T04:09:52.297Z,13.40
2019-06-29T04:12:36.318Z,13.40
2019-06-29T04:15:22.884Z,13.40
2019-06-29T04:18:04.162Z,13.40
2019-06-29T04:20:48.411Z,13.50
2019-06-29T04:23:34.716Z,13.50
2019-06-29T04:26:27.187Z,13.50
2019-06-29T04:29:03.733Z,13.60
2019-06-29T04:31:58.628Z,13.60
2019-06-29T04:34:45.247Z,13.60
2019-06-29T04:37:26.048Z,13.70
2019-06-29T04:40:01.082Z,13.70
2019-06-29T04:42:36.902Z,13.80
2019-06-29T04:45:08.090Z,13.90
2019-06-29T04:47:38.875Z,14.00
2019-06-29T04:50:10.474Z,14.10
2019-06-29T04:52:41.163Z,14.20
2019-06-29T04:55:12.808Z,14.40
2019-06-29T04:57:45.445Z,14.60
2019-06-29T05:00:17.245Z,15.00
2019-06-29T05:02:47.625Z,15.40
2019-06-29T05:05:18.046Z,16.00
2019-06-29T05:07:49.393Z,16.60
2019-06-29T05:10:27.205Z,17.30
2019-06-29T05:12:57.579Z,18.00
2019-06-29T05:15:27.994Z,18.80
2019-06-29T05:17:58.382Z,19.60
2019-06-29T05:20:28.768Z,20.30
2019-06-29T05:23:00.126Z,21.00
2019-06-29T05:25:30.860Z,21.70
2019-06-29T05:28:01.795Z,22.40
2019-06-29T05:30:32.641Z,23.10
2019-06-29T05:33:03.037Z,23.70
2019-06-29T05:35:33.497Z,24.30
2019-06-29T05:38:04.333Z,24.90
2019-06-29T05:40:34.709Z,25.40
2019-06-29T05:43:05.480Z,25.90
2019-06-29T05:45:36.321Z,26.40
2019-06-29T05:48:07.050Z,26.80
2019-06-29T05:50:37.427Z,27.30
2019-06-29T05:53:07.818Z,27.60
2019-06-29T05:55:38.211Z,28.10
2019-06-29T05:58:08.607Z,28.40
2019-06-29T06:00:41.944Z,28.80
2019-06-29T06:03:12.327Z,29.20
2019-06-29T06:05:45.022Z,29.50
2019-06-29T06:08:14.807Z,29.80
2019-06-29T06:10:45.660Z,30.20
2019-06-29T06:13:16.347Z,30.50
2019-06-29T06:15:47.180Z,30.80
2019-06-29T06:18:17.914Z,31.00
2019-06-29T06:20:49.453Z,31.30
2019-06-29T06:23:20.205Z,31.60
2019-06-29T06:25:50.946Z,31.80
2019-06-29T06:28:21.671Z,32.00
2019-06-29T06:30:52.050Z,32.20
2019-06-29T06:33:26.538Z,32.30
2019-06-29T06:35:54.814Z,32.50
2019-06-29T06:38:25.384Z,32.70
2019-06-29T06:40:56.064Z,32.80
2019-06-29T06:43:26.796Z,33.00
2019-06-29T06:45:57.430Z,33.10
2019-06-29T06:48:28.168Z,33.40
2019-06-29T06:50:57.827Z,33.50
2019-06-29T06:53:28.074Z,33.70
2019-06-29T06:55:58.447Z,33.90
2019-06-29T06:58:29.004Z,34.00
2019-06-29T07:00:58.743Z,34.10
2019-06-29T07:03:28.982Z,34.20
2019-06-29T07:05:59.625Z,34.30
2019-06-29T07:08:30.008Z,34.40
2019-06-29T07:11:00.683Z,34.40
2019-06-29T07:13:31.411Z,34.60
2019-06-29T07:16:01.802Z,34.60
2019-06-29T07:18:32.189Z,34.70
2019-06-29T07:21:02.578Z,34.90
2019-06-29T07:23:33.335Z,35.00
2019-06-29T07:26:03.326Z,35.00
2019-06-29T07:28:33.825Z,35.10
2019-06-29T07:31:04.284Z,35.20
2019-06-29T07:33:34.940Z,35.30
2019-06-29T07:36:05.685Z,35.30
2019-06-29T07:38:36.084Z,35.40
2019-06-29T07:41:06.708Z,35.50
2019-06-29T07:43:37.372Z,35.50
2019-06-29T07:46:08.101Z,35.60
2019-06-29T07:48:38.836Z,35.60
2019-06-29T07:51:13.833Z,35.60
2019-06-29T07:53:49.020Z,35.60
2019-06-29T07:56:44.631Z,35.60
2019-06-29T07:59:15.026Z,35.60
2019-06-29T08:01:46.067Z,35.60
2019-06-29T08:04:16.739Z,35.60
2019-06-29T08:06:47.120Z,35.60
2019-06-29T08:09:17.743Z,35.60
2019-06-29T08:11:48.296Z,35.60
2019-06-29T08:14:18.929Z,35.60
2019-06-29T08:16:49.585Z,35.60
2019-06-29T08:19:20.319Z,35.60
2019-06-29T08:21:50.696Z,35.60
2019-06-29T08:24:21.215Z,35.60
2019-06-29T08:26:52.491Z,35.60
2019-06-29T08:29:23.965Z,35.60
2019-06-29T08:31:54.598Z,35.60
2019-06-29T08:34:25.847Z,35.50
2019-06-29T08:36:56.311Z,35.40
2019-06-29T08:39:26.703Z,35.40
2019-06-29T08:41:57.432Z,35.30
2019-06-29T08:44:28.178Z,35.30
2019-06-29T08:46:59.309Z,35.30
2019-06-29T08:49:29.930Z,35.30
2019-06-29T08:52:05.764Z,35.20
2019-06-29T08:54:33.730Z,35.10
2019-06-29T08:57:04.164Z,35.20
2019-06-29T08:59:34.558Z,35.10
2019-06-29T09:02:04.976Z,35.10
2019-06-29T09:04:35.363Z,35.10
2019-06-29T09:07:06.220Z,35.00
2019-06-29T09:09:36.621Z,35.10
2019-06-29T09:12:07.000Z,35.00
2019-06-29T09:14:37.468Z,35.00
2019-06-29T09:17:07.850Z,35.00
2019-06-29T09:19:38.249Z,35.10
2019-06-29T09:22:08.640Z,35.10
2019-06-29T09:24:39.025Z,35.10
2019-06-29T09:27:09.743Z,35.10
2019-06-29T09:29:42.215Z,35.10
2019-06-29T09:32:12.736Z,35.10
2019-06-29T09:34:43.762Z,35.00
2019-06-29T09:37:13.995Z,35.10
2019-06-29T09:39:44.395Z,35.00
2019-06-29T09:42:15.086Z,35.00
2019-06-29T09:44:45.801Z,35.00
2019-06-29T09:47:16.658Z,35.10
2019-06-29T09:49:47.116Z,35.10
2019-06-29T09:52:17.802Z,35.10
2019-06-29T09:54:48.539Z,35.10
2019-06-29T09:57:19.276Z,35.20
2019-06-29T09:59:51.397Z,35.30
2019-06-29T10:02:22.173Z,35.30
2019-06-29T10:04:52.650Z,35.30
2019-06-29T10:07:23.626Z,35.40
2019-06-29T10:09:54.168Z,35.50
2019-06-29T10:12:24.912Z,35.40
2019-06-29T10:14:56.565Z,35.40
2019-06-29T10:17:27.400Z,35.40
2019-06-29T10:19:57.792Z,35.30
2019-06-29T10:22:28.482Z,35.30
2019-06-29T10:24:58.463Z,35.30
2019-06-29T10:27:28.693Z,35.40
2019-06-29T10:29:59.087Z,35.40
2019-06-29T10:32:31.773Z,35.30
2019-06-29T10:35:02.356Z,35.30
2019-06-29T10:37:33.085Z,35.20
2019-06-29T10:40:05.588Z,35.30
2019-06-29T10:42:36.587Z,35.30
2019-06-29T10:45:07.896Z,35.30
2019-06-29T10:47:38.589Z,35.30
2019-06-29T10:50:11.655Z,35.40
2019-06-29T10:52:42.404Z,35.50
2019-06-29T10:55:13.771Z,35.60
2019-06-29T10:57:44.149Z,35.60
2019-06-29T11:00:20.302Z,35.60
2019-06-29T11:02:48.423Z,35.70
2019-06-29T11:05:19.143Z,35.60
2019-06-29T11:07:51.710Z,35.60
2019-06-29T11:10:23.707Z,35.50
2019-06-29T11:12:54.423Z,35.50
2019-06-29T11:15:25.152Z,35.40
2019-06-29T11:17:56.545Z,35.40
2019-06-29T11:20:26.940Z,35.40
2019-06-29T11:22:57.321Z,35.40
2019-06-29T11:25:31.706Z,35.40
2019-06-29T11:28:15.158Z,35.50
2019-06-29T11:30:35.731Z,35.60
2019-06-29T11:33:03.955Z,35.70
2019-06-29T11:35:34.439Z,35.70
2019-06-29T11:38:05.167Z,35.80
2019-06-29T11:40:35.586Z,35.90
2019-06-29T11:43:05.976Z,36.00
2019-06-29T11:45:36.370Z,36.10
2019-06-29T11:48:06.762Z,36.30
2019-06-29T11:50:37.146Z,36.30
2019-06-29T11:53:07.538Z,36.50
2019-06-29T11:55:37.924Z,36.60
2019-06-29T11:58:08.315Z,36.60
2019-06-29T12:00:46.802Z,36.60
2019-06-29T12:03:15.199Z,36.70
2019-06-29T12:05:42.887Z,36.60
2019-06-29T12:08:13.271Z,36.60
2019-06-29T12:10:43.644Z,36.60
2019-06-29T12:13:14.304Z,36.60
2019-06-29T12:15:45.033Z,36.70
2019-06-29T12:18:16.489Z,36.70
2019-06-29T12:20:47.225Z,36.80
2019-06-29T12:23:17.874Z,36.90
2019-06-29T12:25:47.534Z,37.00
2019-06-29T12:28:17.851Z,37.10
2019-06-29T12:31:02.650Z,37.10
2019-06-29T12:33:22.223Z,37.20
2019-06-29T12:35:53.663Z,37.30
2019-06-29T12:38:24.414Z,37.40
2019-06-29T12:40:55.147Z,37.40
2019-06-29T12:43:25.541Z,37.40
2019-06-29T12:45:56.208Z,37.50
2019-06-29T12:48:27.350Z,37.50
2019-06-29T12:50:58.086Z,37.60
2019-06-29T12:53:28.495Z,37.70
2019-06-29T12:55:59.180Z,37.70
2019-06-29T12:58:29.620Z,37.80
2019-06-29T13:01:00.306Z,37.90
2019-06-29T13:03:30.707Z,38.00
2019-06-29T13:06:01.454Z,38.10
2019-06-29T13:08:31.857Z,38.10
2019-06-29T13:11:02.213Z,38.20
2019-06-29T13:13:32.607Z,38.30
2019-06-29T13:16:02.985Z,38.30
2019-06-29T13:18:33.704Z,38.40
2019-06-29T13:21:04.085Z,38.40
2019-06-29T13:23:34.646Z,38.50
2019-06-29T13:26:05.420Z,38.60
2019-06-29T13:28:35.797Z,38.70
2019-06-29T13:31:06.540Z,38.80
2019-06-29T13:33:36.928Z,38.90
2019-06-29T13:36:07.312Z,39.00
2019-06-29T13:38:37.700Z,39.10
2019-06-29T13:41:08.087Z,39.10
2019-06-29T13:43:39.721Z,39.20
2019-06-29T13:46:10.180Z,39.30
2019-06-29T13:48:41.690Z,39.30
2019-06-29T13:51:12.545Z,39.40
2019-06-29T13:53:46.545Z,39.50
2019-06-29T13:56:15.984Z,39.60
2019-06-29T13:58:46.687Z,39.70
2019-06-29T14:01:17.431Z,39.80
2019-06-29T14:03:48.165Z,39.90
2019-06-29T14:06:18.891Z,40.00
2019-06-29T14:08:49.437Z,40.10
2019-06-29T14:11:20.161Z,40.20
2019-06-29T14:13:50.959Z,40.30
2019-06-29T14:16:21.628Z,40.40
2019-06-29T14:18:54.162Z,40.40
2019-06-29T14:21:24.432Z,40.50
2019-06-29T14:23:55.698Z,40.50
2019-06-29T14:26:26.819Z,40.60
2019-06-29T14:28:56.806Z,40.60
2019-06-29T14:31:27.050Z,40.80
2019-06-29T14:33:57.914Z,40.80
2019-06-29T14:36:28.295Z,40.90
2019-06-29T14:38:58.702Z,40.90
2019-06-29T14:41:29.601Z,41.00
2019-06-29T14:44:00.322Z,41.00
2019-06-29T14:46:30.714Z,41.10
2019-06-29T14:49:01.291Z,41.00
2019-06-29T14:51:33.792Z,41.10
2019-06-29T14:54:04.635Z,41.10
2019-06-29T14:56:34.691Z,41.20
2019-06-29T14:59:05.550Z,41.30
2019-06-29T15:01:36.285Z,41.40
2019-06-29T15:04:07.022Z,41.50
2019-06-29T15:06:37.405Z,41.50
2019-06-29T15:09:07.795Z,41.60
2019-06-29T15:11:38.186Z,41.70
2019-06-29T15:14:08.827Z,41.80
2019-06-29T15:16:39.566Z,41.90
2019-06-29T15:19:10.299Z,41.90
2019-06-29T15:21:41.136Z,41.90
2019-06-29T15:24:12.293Z,42.00
2019-06-29T15:26:42.757Z,42.00
2019-06-29T15:29:13.157Z,42.10
2019-06-29T15:31:43.531Z,42.10
2019-06-29T15:34:19.965Z,42.00
2019-06-29T15:36:46.274Z,42.00
2019-06-29T15:39:16.911Z,42.10
2019-06-29T15:41:47.284Z,42.10
2019-06-29T15:44:17.956Z,42.20
2019-06-29T15:46:48.331Z,42.20
2019-06-29T15:49:19.011Z,42.20
2019-06-29T15:51:49.458Z,42.20
2019-06-29T15:54:19.851Z,42.30
2019-06-29T15:56:50.232Z,42.40
2019-06-29T15:59:20.662Z,42.40
2019-06-29T16:01:51.029Z,42.40
2019-06-29T16:04:21.887Z,42.40
2019-06-29T16:06:52.617Z,42.50
2019-06-29T16:09:23.355Z,42.50
2019-06-29T16:12:01.023Z,42.50
2019-06-29T16:14:26.554Z,42.50
2019-06-29T16:16:57.104Z,42.50
2019-06-29T16:19:27.505Z,42.30
2019-06-29T16:21:57.879Z,42.30
2019-06-29T16:24:28.342Z,42.20
2019-06-29T16:26:58.776Z,42.10
2019-06-29T16:29:30.154Z,41.90
2019-06-29T16:32:00.602Z,41.70
2019-06-29T16:34:31.023Z,41.60
2019-06-29T16:37:01.741Z,41.40
2019-06-29T16:39:32.398Z,41.20
2019-06-29T16:42:02.831Z,41.10
2019-06-29T16:44:33.248Z,40.90
2019-06-29T16:47:03.963Z,40.70
2019-06-29T16:49:34.700Z,40.50
2019-06-29T16:52:05.326Z,40.20
2019-06-29T16:54:35.743Z,39.90
2019-06-29T16:57:06.123Z,39.60
2019-06-29T16:59:36.823Z,39.30
2019-06-29T17:02:09.564Z,38.90
2019-06-29T17:04:39.622Z,38.60
2019-06-29T17:07:10.352Z,38.20
2019-06-29T17:09:41.099Z,37.90
2019-06-29T17:12:11.930Z,37.60
2019-06-29T17:14:42.675Z,37.30
2019-06-29T17:17:13.046Z,37.00
2019-06-29T17:19:43.484Z,36.80
2019-06-29T17:22:13.868Z,36.50
2019-06-29T17:24:44.264Z,36.20
2019-06-29T17:27:14.651Z,36.00
2019-06-29T17:29:45.675Z,35.80
2019-06-29T17:32:16.574Z,35.60
2019-06-29T17:34:46.985Z,35.40
2019-06-29T17:37:17.632Z,35.30
2019-06-29T17:39:48.051Z,35.10
2019-06-29T17:42:18.434Z,35.00
2019-06-29T17:44:48.882Z,34.90
2019-06-29T17:47:19.263Z,34.80
2019-06-29T17:49:49.662Z,34.80
2019-06-29T17:52:20.060Z,34.80
2019-06-29T17:54:50.725Z,34.80
2019-06-29T17:57:21.469Z,34.80
2019-06-29T17:59:51.455Z,34.90
2019-06-29T18:02:22.010Z,34.90
2019-06-29T18:04:52.383Z,34.90
2019-06-29T18:07:22.772Z,34.80
2019-06-29T18:09:53.155Z,34.70
2019-06-29T18:12:23.551Z,34.50
2019-06-29T18:14:53.934Z,34.40
2019-06-29T18:17:24.675Z,34.10
2019-06-29T18:19:55.050Z,33.90
2019-06-29T18:22:25.731Z,33.60
2019-06-29T18:24:56.372Z,33.40
2019-06-29T18:27:27.107Z,33.10
2019-06-29T18:29:57.948Z,32.80
2019-06-29T18:32:28.347Z,32.50
2019-06-29T18:34:58.726Z,32.30
2019-06-29T18:37:29.112Z,32.00
2019-06-29T18:39:59.486Z,31.70
2019-06-29T18:42:30.180Z,31.40
2019-06-29T18:45:00.561Z,31.10
2019-06-29T18:47:30.949Z,30.80
2019-06-29T18:50:01.669Z,30.60
2019-06-29T18:52:32.399Z,30.30
2019-06-29T18:55:03.140Z,30.00
2019-06-29T18:57:33.875Z,29.80
2019-06-29T19:00:07.579Z,29.50
2019-06-29T19:02:38.312Z,29.30
2019-06-29T19:05:08.931Z,29.00
2019-06-29T19:07:39.334Z,28.80
2019-06-29T19:10:11.337Z,28.50
2019-06-29T19:12:41.337Z,28.30
2019-06-29T19:15:11.812Z,28.10
2019-06-29T19:17:42.200Z,27.80
2019-06-29T19:20:13.292Z,27.60
2019-06-29T19:22:43.696Z,27.40
2019-06-29T19:25:14.572Z,27.10
2019-06-29T19:27:45.246Z,27.00
2019-06-29T19:30:16.534Z,26.70
2019-06-29T19:32:47.331Z,26.60
2019-06-29T19:35:18.093Z,26.30
2019-06-29T19:37:48.796Z,26.20
2019-06-29T19:40:20.322Z,26.00
2019-06-29T19:42:50.785Z,25.80
2019-06-29T19:45:21.164Z,25.70
2019-06-29T19:47:51.561Z,25.50
2019-06-29T19:50:22.268Z,25.40
2019-06-29T19:52:53.006Z,25.30
2019-06-29T19:55:23.548Z,25.20
2019-06-29T19:57:53.935Z,25.00
2019-06-29T20:00:24.313Z,24.90
2019-06-29T20:02:54.714Z,24.70
2019-06-29T20:05:25.095Z,24.60
2019-06-29T20:07:55.483Z,24.50
2019-06-29T20:10:26.243Z,24.40
2019-06-29T20:12:56.794Z,24.20
2019-06-29T20:15:27.463Z,24.10
2019-06-29T20:17:58.202Z,24.00
2019-06-29T20:20:28.588Z,23.90
2019-06-29T20:22:59.644Z,23.80
2019-06-29T20:25:30.262Z,23.70
2019-06-29T20:28:00.648Z,23.60
2019-06-29T20:30:31.358Z,23.50
2019-06-29T20:33:05.247Z,23.40
2019-06-29T20:35:33.743Z,23.30
2019-06-29T20:38:05.008Z,23.30
2019-06-29T20:40:35.732Z,23.10
2019-06-29T20:43:06.465Z,23.10
2019-06-29T20:45:37.203Z,23.00
2019-06-29T20:48:07.936Z,22.90
2019-06-29T20:50:38.313Z,22.80
2019-06-29T20:53:08.701Z,22.70
2019-06-29T20:55:39.160Z,22.70
2019-06-29T20:58:09.777Z,22.60
2019-06-29T21:00:40.156Z,22.60
2019-06-29T21:03:10.547Z,22.50
2019-06-29T21:05:49.103Z,22.40
2019-06-29T21:08:13.255Z,22.40
2019-06-29T21:10:43.652Z,22.40
2019-06-29T21:13:14.046Z,22.40
2019-06-29T21:15:44.451Z,22.40
2019-06-29T21:18:15.116Z,22.40
2019-06-29T21:20:45.744Z,22.50
2019-06-29T21:23:16.161Z,22.50
2019-06-29T21:25:46.543Z,22.50
2019-06-29T21:28:17.228Z,22.50
2019-06-29T21:30:47.616Z,22.50
2019-06-29T21:33:18.022Z,22.50
2019-06-29T21:36:03.628Z,22.50
2019-06-29T21:38:24.068Z,22.50
2019-06-29T21:40:53.185Z,22.50
2019-06-29T21:43:23.582Z,22.50
2019-06-29T21:45:53.956Z,22.50
2019-06-29T21:48:25.335Z,22.50
2019-06-29T21:50:55.719Z,22.50
2019-06-29T21:53:26.130Z,22.50
2019-06-29T21:55:56.848Z,22.50
2019-06-29T21:58:27.581Z,22.50
2019-06-29T22:00:58.529Z,22.50
2019-06-29T22:03:29.199Z,22.50
2019-06-29T22:06:00.015Z,22.50
2019-06-29T22:08:30.746Z,22.50
2019-06-29T22:11:01.465Z,22.50
2019-06-29T22:13:31.854Z,22.50
2019-06-29T22:16:02.251Z,22.40
2019-06-29T22:18:32.632Z,22.40
2019-06-29T22:21:03.082Z,22.30
2019-06-29T22:23:33.525Z,22.30
2019-06-29T22:26:04.355Z,22.20
2019-06-29T22:28:34.741Z,22.20
2019-06-29T22:31:05.142Z,22.10
2019-06-29T22:33:35.826Z,22.00
2019-06-29T22:36:06.556Z,21.90
2019-06-29T22:38:38.313Z,21.90
2019-06-29T22:41:09.048Z,21.90
2019-06-29T22:43:39.686Z,21.80
2019-06-29T22:46:10.153Z,21.70
2019-06-29T22:48:40.529Z,21.70
2019-06-29T22:51:10.916Z,21.70
2019-06-29T22:53:41.293Z,21.70
2019-06-29T22:56:11.679Z,21.70
2019-06-29T22:58:42.058Z,21.70
2019-06-29T23:01:12.773Z,21.70
2019-06-29T23:03:43.157Z,21.60
2019-06-29T23:06:13.552Z,21.60
2019-06-29T23:08:43.939Z,21.60
2019-06-29T23:11:14.336Z,21.60
2019-06-29T23:13:44.732Z,21.60
2019-06-29T23:16:15.442Z,21.60
2019-06-29T23:18:45.833Z,21.60
2019-06-29T23:21:16.229Z,21.60
2019-06-29T23:23:46.609Z,21.60
2019-06-29T23:26:17.100Z,21.60
2019-06-29T23:28:47.476Z,21.60
2019-06-29T23:31:17.895Z,21.60
2019-06-29T23:33:48.841Z,21.60
2019-06-29T23:36:19.316Z,21.70
2019-06-29T23:38:50.015Z,21.60
2019-06-29T23:41:20.406Z,21.60
2019-06-29T23:43:50.786Z,21.60
2019-06-29T23:46:21.180Z,21.60
2019-06-29T23:48:51.635Z,21.50
2019-06-29T23:51:22.019Z,21.40
2019-06-29T23:53:52.404Z,21.40
2019-06-29T23:56:24.128Z,21.30
2019-06-29T23:58:54.855Z,21.30
