createdAt,value
2022-12-06T00:01:43.820Z,5.83
2022-12-06T00:05:46.734Z,6.30
2022-12-06T00:09:48.211Z,6.20
2022-12-06T00:13:53.201Z,6.70
2022-12-06T00:17:54.723Z,6.63
2022-12-06T00:21:57.567Z,6.63
2022-12-06T00:26:04.461Z,6.00
2022-12-06T00:30:07.403Z,7.27
2022-12-06T00:34:08.825Z,6.70
2022-12-06T00:38:11.553Z,7.10
2022-12-06T00:42:13.172Z,7.30
2022-12-06T00:46:16.657Z,7.80
2022-12-06T00:50:18.172Z,8.50
2022-12-06T00:54:20.989Z,8.30
2022-12-06T00:58:22.655Z,8.03
2022-12-06T01:02:24.072Z,9.27
2022-12-06T01:06:29.266Z,8.30
2022-12-06T01:10:32.263Z,8.70
2022-12-06T01:14:33.727Z,9.17
2022-12-06T01:18:35.296Z,9.40
2022-12-06T01:22:36.651Z,9.10
2022-12-06T01:26:39.446Z,9.17
2022-12-06T01:30:41.013Z,9.13
2022-12-06T01:34:42.573Z,9.13
2022-12-06T01:38:43.966Z,9.93
2022-12-06T01:42:47.244Z,10.03
2022-12-06T01:46:48.813Z,10.57
2022-12-06T01:50:50.628Z,9.83
2022-12-06T01:54:53.171Z,9.93
2022-12-06T01:58:57.695Z,10.77
2022-12-06T02:03:01.457Z,9.60
2022-12-06T02:07:03.884Z,9.93
2022-12-06T02:11:08.281Z,10.87
2022-12-06T02:15:11.580Z,9.23
2022-12-06T02:19:30.403Z,10.00
2022-12-06T02:23:54.865Z,9.80
2022-12-06T02:28:27.686Z,10.40
2022-12-06T02:32:35.105Z,10.20
2022-12-06T02:36:42.301Z,10.13
2022-12-06T02:40:47.497Z,10.50
2022-12-06T02:44:53.141Z,10.43
2022-12-06T02:48:58.297Z,10.00
2022-12-06T02:53:02.584Z,11.63
2022-12-06T02:57:04.087Z,10.63
2022-12-06T03:01:12.307Z,10.33
2022-12-06T03:05:24.893Z,11.17
2022-12-06T03:09:44.284Z,10.60
2022-12-06T03:13:54.645Z,11.20
2022-12-06T03:18:02.999Z,11.00
2022-12-06T03:22:09.579Z,12.67
2022-12-06T03:26:16.548Z,10.93
2022-12-06T03:30:18.042Z,13.67
2022-12-06T03:34:22.783Z,11.63
2022-12-06T03:38:31.263Z,11.70
2022-12-06T03:42:33.291Z,10.97
2022-12-06T03:46:39.035Z,12.30
2022-12-06T03:50:45.181Z,11.80
2022-12-06T03:54:47.902Z,13.00
2022-12-06T03:58:49.651Z,13.33
2022-12-06T04:02:50.999Z,12.63
2022-12-06T04:06:52.777Z,12.40
2022-12-06T04:10:55.640Z,12.47
2022-12-06T04:14:56.997Z,12.13
2022-12-06T04:18:58.306Z,11.10
2022-12-06T04:22:59.612Z,10.97
2022-12-06T04:27:02.352Z,10.97
2022-12-06T04:31:03.900Z,9.63
2022-12-06T04:35:05.595Z,10.77
2022-12-06T04:39:07.063Z,10.87
2022-12-06T04:43:10.087Z,9.93
2022-12-06T04:47:11.442Z,10.53
2022-12-06T04:51:12.768Z,10.63
2022-12-06T04:55:14.205Z,10.33
2022-12-06T04:59:17.040Z,11.70
2022-12-06T05:03:18.692Z,12.00
2022-12-06T05:07:20.059Z,11.40
2022-12-06T05:11:21.426Z,11.80
2022-12-06T05:15:29.028Z,11.13
2022-12-06T05:19:30.730Z,11.57
2022-12-06T05:23:32.575Z,11.87
2022-12-06T05:27:36.174Z,12.23
2022-12-06T05:31:39.168Z,11.97
2022-12-06T05:35:40.576Z,10.83
2022-12-06T05:39:42.160Z,11.47
2022-12-06T05:43:43.698Z,11.30
2022-12-06T05:47:46.416Z,10.63
2022-12-06T05:51:47.761Z,12.50
2022-12-06T05:55:49.544Z,11.70
2022-12-06T05:59:50.942Z,12.63
2022-12-06T06:03:53.660Z,12.60
2022-12-06T06:07:55.080Z,12.70
2022-12-06T06:11:56.621Z,12.37
2022-12-06T06:15:57.952Z,12.20
2022-12-06T06:20:01.386Z,11.43
2022-12-06T06:24:03.011Z,12.67
2022-12-06T06:28:04.546Z,12.53
2022-12-06T06:32:06.025Z,12.83
2022-12-06T06:36:09.889Z,12.60
2022-12-06T06:40:11.580Z,13.17
2022-12-06T06:44:13.564Z,13.40
2022-12-06T06:48:14.923Z,14.20
2022-12-06T06:52:17.587Z,13.60
2022-12-06T06:56:18.916Z,12.40
2022-12-06T07:00:20.597Z,12.60
2022-12-06T07:04:22.047Z,13.73
2022-12-06T07:08:25.973Z,13.70
2022-12-06T07:12:27.333Z,13.50
2022-12-06T07:16:29.041Z,13.60
2022-12-06T07:20:30.455Z,13.23
2022-12-06T07:24:38.303Z,12.40
2022-12-06T07:28:45.215Z,13.03
2022-12-06T07:32:46.600Z,14.83
2022-12-06T07:36:47.966Z,15.20
2022-12-06T07:41:05.191Z,14.13
2022-12-06T07:45:07.951Z,14.60
2022-12-06T07:49:09.659Z,16.93
2022-12-06T07:53:11.050Z,15.27
2022-12-06T07:57:13.777Z,13.83
2022-12-06T08:01:15.481Z,13.17
2022-12-06T08:05:17.127Z,13.90
2022-12-06T08:09:18.516Z,14.80
2022-12-06T08:13:21.245Z,14.63
2022-12-06T08:17:22.702Z,14.60
2022-12-06T08:21:24.102Z,13.77
2022-12-06T08:25:25.486Z,14.40
2022-12-06T08:29:28.254Z,13.10
2022-12-06T08:33:31.890Z,13.83
2022-12-06T08:37:33.674Z,13.47
2022-12-06T08:41:35.086Z,13.03
2022-12-06T08:45:37.819Z,12.87
2022-12-06T08:49:39.213Z,14.23
2022-12-06T08:53:40.640Z,13.93
2022-12-06T08:57:45.205Z,13.43
2022-12-06T09:01:48.118Z,12.57
2022-12-06T09:05:49.599Z,13.00
2022-12-06T09:09:50.986Z,12.33
2022-12-06T09:13:52.499Z,12.23
2022-12-06T09:17:55.245Z,12.33
2022-12-06T09:21:59.048Z,12.17
2022-12-06T09:26:00.558Z,12.17
2022-12-06T09:30:02.729Z,11.47
2022-12-06T09:34:05.886Z,12.57
2022-12-06T09:38:07.553Z,11.53
2022-12-06T09:42:24.670Z,11.57
2022-12-06T09:46:42.584Z,11.53
2022-12-06T09:50:53.455Z,11.03
2022-12-06T09:55:08.957Z,10.53
2022-12-06T09:59:18.823Z,10.97
2022-12-06T10:03:47.258Z,11.17
2022-12-06T10:08:01.692Z,11.40
2022-12-06T10:12:15.396Z,11.07
2022-12-06T10:16:30.952Z,10.93
2022-12-06T10:20:40.178Z,11.63
2022-12-06T10:24:55.417Z,12.07
2022-12-06T10:29:04.364Z,10.97
2022-12-06T10:33:14.328Z,11.40
2022-12-06T10:37:28.397Z,11.47
2022-12-06T10:41:37.523Z,11.43
2022-12-06T10:45:45.837Z,12.00
2022-12-06T10:49:55.570Z,10.97
2022-12-06T10:54:02.888Z,11.27
2022-12-06T10:58:15.256Z,10.83
2022-12-06T11:02:26.389Z,11.07
2022-12-06T11:06:31.983Z,11.23
2022-12-06T11:10:34.466Z,10.77
2022-12-06T11:14:42.901Z,9.87
2022-12-06T11:18:45.911Z,10.60
2022-12-06T11:22:54.453Z,10.73
2022-12-06T11:27:01.708Z,9.73
2022-12-06T11:31:13.958Z,10.37
2022-12-06T11:35:19.464Z,10.43
2022-12-06T11:39:22.030Z,9.53
2022-12-06T11:43:25.786Z,9.17
2022-12-06T11:47:28.542Z,9.77
2022-12-06T11:51:29.892Z,9.10
2022-12-06T11:55:36.430Z,8.67
2022-12-06T11:59:37.908Z,7.63
2022-12-06T12:03:42.715Z,7.70
2022-12-06T12:07:48.242Z,7.30
2022-12-06T12:11:56.818Z,7.63
2022-12-06T12:16:00.908Z,7.17
2022-12-06T12:20:06.255Z,7.10
2022-12-06T12:25:17.471Z,6.23
2022-12-06T12:29:13.499Z,6.97
2022-12-06T12:33:18.709Z,6.43
2022-12-06T12:37:21.778Z,6.87
2022-12-06T12:41:32.472Z,6.33
2022-12-06T12:45:34.387Z,6.57
2022-12-06T12:49:37.193Z,7.40
2022-12-06T12:53:42.033Z,7.13
2022-12-06T12:57:45.771Z,6.93
2022-12-06T13:01:51.833Z,6.77
2022-12-06T13:05:54.089Z,6.80
2022-12-06T13:10:02.129Z,7.03
2022-12-06T13:14:06.665Z,6.43
2022-12-06T13:18:17.632Z,6.70
2022-12-06T13:22:23.312Z,6.17
2022-12-06T13:26:31.566Z,6.30
2022-12-06T13:30:36.368Z,6.30
2022-12-06T13:34:43.523Z,6.17
2022-12-06T13:38:44.964Z,5.70
2022-12-06T13:42:47.762Z,5.97
2022-12-06T13:46:49.281Z,6.03
2022-12-06T13:50:53.577Z,6.50
2022-12-06T13:54:55.047Z,6.40
2022-12-06T13:58:59.195Z,6.03
2022-12-06T14:03:02.064Z,5.63
2022-12-06T14:07:05.355Z,5.50
2022-12-06T14:11:18.323Z,5.60
2022-12-06T14:15:21.477Z,5.23
2022-12-06T14:19:25.879Z,5.00
2022-12-06T14:23:30.739Z,5.03
2022-12-06T14:27:33.710Z,5.30
2022-12-06T14:31:39.463Z,5.90
2022-12-06T14:35:41.002Z,5.77
2022-12-06T14:39:51.031Z,4.97
2022-12-06T14:43:52.445Z,4.53
2022-12-06T14:47:55.585Z,4.03
2022-12-06T14:51:57.215Z,4.37
2022-12-06T14:56:00.952Z,4.13
2022-12-06T15:00:26.388Z,4.27
2022-12-06T15:04:36.204Z,4.57
2022-12-06T15:08:40.029Z,4.40
2022-12-06T15:12:41.816Z,4.60
2022-12-06T15:16:45.325Z,5.13
2022-12-06T15:20:48.477Z,5.00
2022-12-06T15:24:51.690Z,5.50
2022-12-06T15:28:53.149Z,7.17
2022-12-06T15:32:54.622Z,7.30
2022-12-06T15:37:30.167Z,7.43
2022-12-06T15:41:23.195Z,7.80
2022-12-06T15:45:24.610Z,7.77
2022-12-06T15:49:26.027Z,8.50
2022-12-06T15:53:29.015Z,8.57
2022-12-06T15:57:30.432Z,7.93
2022-12-06T16:01:33.963Z,9.23
2022-12-06T16:05:35.510Z,10.03
2022-12-06T16:09:38.296Z,9.77
2022-12-06T16:13:39.988Z,9.47
2022-12-06T16:17:41.346Z,9.50
2022-12-06T16:21:52.158Z,7.90
2022-12-06T16:25:54.951Z,7.97
2022-12-06T16:29:56.339Z,7.23
2022-12-06T16:33:58.178Z,7.80
2022-12-06T16:37:59.812Z,7.57
2022-12-06T16:42:04.173Z,6.60
2022-12-06T16:46:21.519Z,7.07
2022-12-06T16:50:25.122Z,6.70
2022-12-06T16:54:26.506Z,6.87
2022-12-06T16:58:29.269Z,6.43
2022-12-06T17:02:32.435Z,6.30
2022-12-06T17:06:34.413Z,6.67
2022-12-06T17:10:35.798Z,7.07
2022-12-06T17:14:39.009Z,6.53
2022-12-06T17:18:40.452Z,7.03
2022-12-06T17:22:42.211Z,7.53
2022-12-06T17:26:44.414Z,7.33
2022-12-06T17:30:50.999Z,7.63
2022-12-06T17:34:52.792Z,7.70
2022-12-06T17:38:54.539Z,7.30
2022-12-06T17:42:55.909Z,7.93
2022-12-06T17:46:58.673Z,7.37
2022-12-06T17:51:00.038Z,9.27
2022-12-06T17:55:01.842Z,10.70
2022-12-06T17:59:05.516Z,8.73
2022-12-06T18:03:08.353Z,7.57
2022-12-06T18:07:09.863Z,7.70
2022-12-06T18:11:11.355Z,7.67
2022-12-06T18:15:12.775Z,6.70
2022-12-06T18:19:19.218Z,6.40
2022-12-06T18:23:20.568Z,7.13
2022-12-06T18:27:21.986Z,7.17
2022-12-06T18:31:25.284Z,6.90
2022-12-06T18:35:28.115Z,7.10
2022-12-06T18:39:29.617Z,6.90
2022-12-06T18:43:31.329Z,6.60
2022-12-06T18:47:32.798Z,7.10
2022-12-06T18:51:36.002Z,6.70
2022-12-06T18:55:37.406Z,6.90
2022-12-06T18:59:38.812Z,6.63
2022-12-06T19:03:40.752Z,6.73
2022-12-06T19:07:43.525Z,7.53
2022-12-06T19:11:45.827Z,7.20
2022-12-06T19:15:47.394Z,6.93
2022-12-06T19:19:48.798Z,7.20
2022-12-06T19:23:54.188Z,6.80
2022-12-06T19:27:55.591Z,7.30
2022-12-06T19:31:56.968Z,7.20
2022-12-06T19:36:00.142Z,8.03
2022-12-06T19:40:04.090Z,8.30
2022-12-06T19:44:05.538Z,7.87
2022-12-06T19:48:06.956Z,8.63
2022-12-06T19:52:08.822Z,7.70
2022-12-06T19:56:13.465Z,8.53
2022-12-06T20:00:21.084Z,8.83
2022-12-06T20:04:25.729Z,8.20
2022-12-06T20:08:27.158Z,8.70
2022-12-06T20:12:29.941Z,9.87
2022-12-06T20:16:31.952Z,9.73
2022-12-06T20:20:33.371Z,9.30
2022-12-06T20:24:34.847Z,9.70
2022-12-06T20:28:37.601Z,8.93
2022-12-06T20:32:39.015Z,10.90
2022-12-06T20:36:40.796Z,10.37
2022-12-06T20:40:42.231Z,12.17
2022-12-06T20:44:44.954Z,11.43
2022-12-06T20:48:46.607Z,11.10
2022-12-06T20:52:48.068Z,10.80
2022-12-06T20:56:49.562Z,11.03
2022-12-06T21:00:52.312Z,10.97
2022-12-06T21:04:53.697Z,11.17
2022-12-06T21:08:55.137Z,11.83
2022-12-06T21:12:57.355Z,10.17
2022-12-06T21:17:02.258Z,10.30
2022-12-06T21:21:03.669Z,11.50
2022-12-06T21:25:07.547Z,10.63
2022-12-06T21:29:14.867Z,10.77
2022-12-06T21:33:17.946Z,11.00
2022-12-06T21:37:19.451Z,11.30
2022-12-06T21:41:21.301Z,10.90
2022-12-06T21:45:22.730Z,11.30
2022-12-06T21:49:25.700Z,10.53
2022-12-06T21:53:27.088Z,11.33
2022-12-06T21:57:28.476Z,11.67
2022-12-06T22:01:31.163Z,10.87
2022-12-06T22:05:38.945Z,10.57
2022-12-06T22:09:40.445Z,11.47
2022-12-06T22:13:42.443Z,10.67
2022-12-06T22:17:43.866Z,12.30
2022-12-06T22:21:46.759Z,13.13
2022-12-06T22:25:48.146Z,13.10
2022-12-06T22:29:49.664Z,13.23
2022-12-06T22:33:51.893Z,13.40
2022-12-06T22:37:54.900Z,14.37
2022-12-06T22:41:56.348Z,14.60
2022-12-06T22:46:03.744Z,15.00
2022-12-06T22:50:06.519Z,16.17
2022-12-06T22:54:11.486Z,16.00
2022-12-06T22:58:12.886Z,17.23
2022-12-06T23:02:14.511Z,16.80
2022-12-06T23:06:18.428Z,16.90
2022-12-06T23:10:21.315Z,16.93
2022-12-06T23:14:22.771Z,16.90
2022-12-06T23:18:24.418Z,17.03
2022-12-06T23:22:25.997Z,16.87
2022-12-06T23:26:31.579Z,16.07
2022-12-06T23:30:33.045Z,16.50
2022-12-06T23:34:34.522Z,16.23
2022-12-06T23:38:36.755Z,15.60
2022-12-06T23:42:39.608Z,17.70
2022-12-06T23:46:42.624Z,16.60
2022-12-06T23:50:44.109Z,17.53
2022-12-06T23:54:45.565Z,17.27
2022-12-06T23:58:49.607Z,18.07
