createdAt,value
2023-05-09T00:00:23.504Z,14.85
2023-05-09T00:03:12.773Z,13.43
2023-05-09T00:06:00.304Z,13.27
2023-05-09T00:08:47.735Z,13.88
2023-05-09T00:11:36.855Z,12.07
2023-05-09T00:14:24.937Z,13.43
2023-05-09T00:17:15.858Z,13.98
2023-05-09T00:20:05.223Z,14.43
2023-05-09T00:22:53.060Z,14.65
2023-05-09T00:25:40.703Z,14.15
2023-05-09T00:28:29.721Z,11.98
2023-05-09T00:31:17.514Z,14.20
2023-05-09T00:34:05.279Z,11.95
2023-05-09T00:36:53.032Z,13.35
2023-05-09T00:39:40.360Z,14.20
2023-05-09T00:42:28.056Z,11.23
2023-05-09T00:45:17.072Z,14.82
2023-05-09T00:48:05.032Z,13.00
2023-05-09T00:50:53.351Z,13.32
2023-05-09T00:53:41.712Z,14.70
2023-05-09T00:56:29.525Z,14.60
2023-05-09T00:59:18.116Z,14.77
2023-05-09T01:02:07.088Z,12.40
2023-05-09T01:04:55.182Z,17.13
2023-05-09T01:07:51.134Z,13.70
2023-05-09T01:10:56.525Z,17.23
2023-05-09T01:13:53.677Z,14.30
2023-05-09T01:16:47.092Z,15.73
2023-05-09T01:19:58.405Z,14.93
2023-05-09T01:22:53.800Z,14.98
2023-05-09T01:25:56.045Z,11.00
2023-05-09T01:29:06.792Z,14.38
2023-05-09T01:31:57.911Z,13.30
2023-05-09T01:34:46.474Z,15.30
2023-05-09T01:37:36.822Z,13.57
2023-05-09T01:40:26.958Z,13.63
2023-05-09T01:43:18.252Z,12.93
2023-05-09T01:46:06.712Z,13.63
2023-05-09T01:48:57.087Z,13.82
2023-05-09T01:51:46.083Z,15.98
2023-05-09T01:54:34.860Z,14.20
2023-05-09T01:57:24.270Z,14.05
2023-05-09T02:00:14.400Z,15.38
2023-05-09T02:03:03.188Z,12.60
2023-05-09T02:05:53.349Z,11.07
2023-05-09T02:08:41.973Z,13.25
2023-05-09T02:11:29.364Z,17.23
2023-05-09T02:14:16.994Z,17.60
2023-05-09T02:17:07.133Z,13.68
2023-05-09T02:19:54.540Z,15.90
2023-05-09T02:22:45.125Z,12.10
2023-05-09T02:25:34.296Z,13.13
2023-05-09T02:28:23.723Z,17.95
2023-05-09T02:31:13.161Z,13.68
2023-05-09T02:34:01.338Z,15.80
2023-05-09T02:36:48.910Z,14.10
2023-05-09T02:39:38.417Z,16.42
2023-05-09T02:42:30.075Z,11.35
2023-05-09T02:45:18.178Z,14.18
2023-05-09T02:48:08.692Z,14.55
2023-05-09T02:50:57.822Z,15.18
2023-05-09T02:53:45.352Z,17.17
2023-05-09T02:56:34.443Z,14.50
2023-05-09T02:59:22.318Z,14.57
2023-05-09T03:02:10.270Z,18.42
2023-05-09T03:04:57.767Z,13.38
2023-05-09T03:07:46.178Z,14.68
2023-05-09T03:10:33.675Z,16.17
2023-05-09T03:13:22.450Z,13.52
2023-05-09T03:16:10.439Z,13.73
2023-05-09T03:18:58.174Z,14.75
2023-05-09T03:21:45.743Z,14.15
2023-05-09T03:24:33.555Z,15.27
2023-05-09T03:27:21.174Z,14.13
2023-05-09T03:30:12.983Z,16.15
2023-05-09T03:33:01.800Z,16.75
2023-05-09T03:35:49.407Z,17.90
2023-05-09T03:38:36.884Z,15.55
2023-05-09T03:41:24.348Z,15.25
2023-05-09T03:44:12.076Z,18.25
2023-05-09T03:47:01.319Z,18.02
2023-05-09T03:49:55.189Z,16.33
2023-05-09T03:52:44.169Z,16.25
2023-05-09T03:55:34.189Z,19.67
2023-05-09T03:58:21.936Z,17.63
2023-05-09T04:01:09.681Z,17.27
2023-05-09T04:03:58.906Z,15.68
2023-05-09T04:06:48.205Z,17.30
2023-05-09T04:09:38.120Z,18.25
2023-05-09T04:12:26.212Z,17.05
2023-05-09T04:15:14.275Z,17.83
2023-05-09T04:18:02.619Z,16.05
2023-05-09T04:20:51.335Z,17.98
2023-05-09T04:23:39.849Z,15.30
2023-05-09T04:26:28.293Z,17.42
2023-05-09T04:29:17.234Z,16.35
2023-05-09T04:32:10.532Z,17.48
2023-05-09T04:34:58.979Z,16.15
2023-05-09T04:37:53.212Z,16.77
2023-05-09T04:40:41.216Z,13.43
2023-05-09T04:43:29.956Z,12.88
2023-05-09T04:46:18.043Z,15.27
2023-05-09T04:49:06.025Z,15.90
2023-05-09T04:51:53.792Z,13.88
2023-05-09T04:54:42.658Z,13.38
2023-05-09T04:57:33.223Z,15.82
2023-05-09T05:00:22.920Z,14.77
2023-05-09T05:03:10.463Z,10.85
2023-05-09T05:05:58.060Z,11.85
2023-05-09T05:08:45.633Z,15.50
2023-05-09T05:11:34.684Z,13.93
2023-05-09T05:14:24.541Z,15.60
2023-05-09T05:17:12.215Z,11.13
2023-05-09T05:20:00.305Z,12.07
2023-05-09T05:22:50.372Z,11.32
2023-05-09T05:25:38.192Z,11.45
2023-05-09T05:28:27.573Z,13.38
2023-05-09T05:31:15.296Z,10.70
2023-05-09T05:34:02.873Z,10.13
2023-05-09T05:36:51.910Z,10.75
2023-05-09T05:39:39.501Z,9.32
2023-05-09T05:42:27.149Z,9.63
2023-05-09T05:45:17.123Z,11.57
2023-05-09T05:48:09.053Z,11.23
2023-05-09T05:50:56.900Z,11.95
2023-05-09T05:53:47.746Z,12.63
2023-05-09T05:56:35.630Z,11.07
2023-05-09T05:59:23.247Z,11.27
2023-05-09T06:02:12.136Z,9.45
2023-05-09T06:05:00.783Z,10.57
2023-05-09T06:07:51.064Z,11.05
2023-05-09T06:10:38.497Z,11.23
2023-05-09T06:13:26.128Z,12.60
2023-05-09T06:16:20.721Z,10.85
2023-05-09T06:19:13.146Z,10.02
2023-05-09T06:22:00.933Z,12.48
2023-05-09T06:24:48.582Z,8.90
2023-05-09T06:27:36.223Z,10.15
2023-05-09T06:30:26.781Z,9.98
2023-05-09T06:33:14.858Z,11.10
2023-05-09T06:36:04.236Z,7.68
2023-05-09T06:38:51.725Z,9.25
2023-05-09T06:41:39.160Z,9.18
2023-05-09T06:44:26.886Z,9.48
2023-05-09T06:47:14.409Z,9.65
2023-05-09T06:50:01.815Z,11.13
2023-05-09T06:52:51.134Z,9.05
2023-05-09T06:55:38.856Z,7.82
2023-05-09T06:58:27.549Z,7.63
2023-05-09T07:01:15.272Z,9.90
2023-05-09T07:04:02.768Z,4.63
2023-05-09T07:06:50.285Z,6.55
2023-05-09T07:09:39.123Z,5.85
2023-05-09T07:12:26.807Z,6.20
2023-05-09T07:15:16.861Z,4.25
2023-05-09T07:18:10.486Z,6.53
2023-05-09T07:20:57.778Z,6.15
2023-05-09T07:23:45.232Z,5.68
2023-05-09T07:26:34.103Z,7.82
2023-05-09T07:29:21.736Z,6.03
2023-05-09T07:32:09.351Z,5.63
2023-05-09T07:34:57.031Z,8.52
2023-05-09T07:37:44.753Z,6.13
2023-05-09T07:40:32.431Z,10.57
2023-05-09T07:43:21.615Z,7.45
2023-05-09T07:46:09.430Z,7.15
2023-05-09T07:48:57.403Z,7.63
2023-05-09T07:51:44.696Z,8.27
2023-05-09T07:54:32.214Z,5.97
2023-05-09T07:57:20.302Z,5.43
2023-05-09T08:00:10.779Z,7.53
2023-05-09T08:03:01.332Z,5.70
2023-05-09T08:05:49.094Z,7.10
2023-05-09T08:08:38.368Z,5.55
2023-05-09T08:11:26.699Z,5.15
2023-05-09T08:14:15.618Z,6.50
2023-05-09T08:17:04.647Z,7.78
2023-05-09T08:19:52.099Z,6.43
2023-05-09T08:22:40.447Z,6.63
2023-05-09T08:25:29.643Z,9.93
2023-05-09T08:28:18.012Z,6.20
2023-05-09T08:31:06.063Z,7.13
2023-05-09T08:33:55.104Z,5.68
2023-05-09T08:36:45.562Z,4.05
2023-05-09T08:39:34.974Z,5.32
2023-05-09T08:42:26.217Z,5.00
2023-05-09T08:45:15.989Z,6.55
2023-05-09T08:48:04.366Z,3.90
2023-05-09T08:50:54.062Z,3.88
2023-05-09T08:53:41.754Z,5.70
2023-05-09T08:56:29.785Z,5.40
2023-05-09T08:59:18.749Z,6.03
2023-05-09T09:02:08.190Z,7.50
2023-05-09T09:04:56.668Z,4.35
2023-05-09T09:07:47.244Z,4.88
2023-05-09T09:10:35.503Z,4.88
2023-05-09T09:13:24.286Z,4.95
2023-05-09T09:16:15.630Z,5.35
2023-05-09T09:19:04.101Z,6.93
2023-05-09T09:21:55.095Z,3.67
2023-05-09T09:24:43.737Z,4.22
2023-05-09T09:27:31.152Z,2.78
2023-05-09T09:30:20.188Z,4.07
2023-05-09T09:33:08.407Z,6.40
2023-05-09T09:35:57.466Z,4.38
2023-05-09T09:38:45.071Z,7.07
2023-05-09T09:41:35.314Z,5.53
2023-05-09T09:44:23.886Z,4.35
2023-05-09T09:47:12.346Z,6.30
2023-05-09T09:49:59.852Z,4.57
2023-05-09T09:52:51.812Z,6.03
2023-05-09T09:55:50.131Z,4.15
2023-05-09T09:58:38.979Z,3.22
2023-05-09T10:01:26.700Z,4.43
2023-05-09T10:04:17.621Z,5.63
2023-05-09T10:07:07.516Z,4.40
2023-05-09T10:09:55.156Z,3.17
2023-05-09T10:12:45.441Z,4.15
2023-05-09T10:15:49.390Z,4.15
2023-05-09T10:18:43.434Z,4.72
2023-05-09T10:21:31.848Z,3.22
2023-05-09T10:24:22.693Z,3.70
2023-05-09T10:27:13.135Z,4.25
2023-05-09T10:30:06.053Z,6.43
2023-05-09T10:32:59.426Z,2.92
2023-05-09T10:35:48.403Z,4.95
2023-05-09T10:38:36.891Z,5.22
2023-05-09T10:41:25.910Z,3.25
2023-05-09T10:44:13.387Z,3.78
2023-05-09T10:47:01.820Z,4.15
2023-05-09T10:49:50.949Z,3.80
2023-05-09T10:53:05.962Z,3.22
2023-05-09T10:55:56.056Z,5.13
2023-05-09T10:58:43.715Z,7.13
2023-05-09T11:01:35.186Z,4.75
2023-05-09T11:04:23.029Z,3.65
2023-05-09T11:07:25.606Z,6.18
2023-05-09T11:10:17.807Z,4.70
2023-05-09T11:13:05.840Z,3.90
2023-05-09T11:16:09.190Z,7.88
2023-05-09T11:18:56.876Z,3.42
2023-05-09T11:22:01.957Z,4.75
2023-05-09T11:24:53.949Z,3.42
2023-05-09T11:27:44.460Z,3.97
2023-05-09T11:30:39.696Z,3.00
2023-05-09T11:33:30.385Z,4.60
2023-05-09T11:36:20.222Z,4.95
2023-05-09T11:39:09.312Z,3.53
2023-05-09T11:41:58.040Z,4.85
2023-05-09T11:44:48.607Z,4.57
2023-05-09T11:47:38.072Z,2.75
2023-05-09T11:50:26.377Z,5.30
2023-05-09T11:53:14.129Z,8.10
2023-05-09T11:56:04.797Z,4.07
2023-05-09T11:58:54.153Z,3.97
2023-05-09T12:01:41.769Z,3.00
2023-05-09T12:04:31.697Z,2.85
2023-05-09T12:07:19.425Z,5.70
2023-05-09T12:10:08.573Z,4.80
2023-05-09T12:12:57.155Z,3.55
2023-05-09T12:15:45.868Z,5.85
2023-05-09T12:18:33.638Z,9.38
2023-05-09T12:21:22.313Z,4.53
2023-05-09T12:24:10.116Z,4.35
2023-05-09T12:26:59.541Z,4.38
2023-05-09T12:29:48.309Z,4.68
2023-05-09T12:32:39.685Z,3.47
2023-05-09T12:35:27.661Z,4.32
2023-05-09T12:38:16.341Z,5.53
2023-05-09T12:41:05.020Z,5.18
2023-05-09T12:43:52.638Z,4.85
2023-05-09T12:46:40.261Z,4.65
2023-05-09T12:49:29.817Z,4.57
2023-05-09T12:52:20.426Z,4.07
2023-05-09T12:55:09.100Z,4.18
2023-05-09T12:58:01.969Z,6.50
2023-05-09T13:00:49.404Z,8.60
2023-05-09T13:03:38.837Z,6.15
2023-05-09T13:06:27.730Z,6.50
2023-05-09T13:09:16.066Z,5.97
2023-05-09T13:12:04.929Z,5.65
2023-05-09T13:14:52.749Z,6.15
2023-05-09T13:17:40.192Z,4.20
2023-05-09T13:20:27.824Z,6.90
2023-05-09T13:23:16.636Z,3.55
2023-05-09T13:26:04.252Z,4.18
2023-05-09T13:28:51.778Z,5.35
2023-05-09T13:31:39.703Z,5.97
2023-05-09T13:34:27.324Z,4.43
2023-05-09T13:37:14.744Z,6.45
2023-05-09T13:40:04.340Z,4.22
2023-05-09T13:42:51.889Z,5.05
2023-05-09T13:45:39.576Z,3.25
2023-05-09T13:48:26.999Z,5.95
2023-05-09T13:51:15.056Z,7.00
2023-05-09T13:54:03.724Z,4.07
2023-05-09T13:56:52.764Z,3.42
2023-05-09T13:59:41.246Z,4.63
2023-05-09T14:02:28.947Z,2.58
2023-05-09T14:05:16.950Z,7.50
2023-05-09T14:08:04.595Z,3.60
2023-05-09T14:10:51.938Z,5.88
2023-05-09T14:13:41.095Z,3.10
2023-05-09T14:16:28.993Z,6.30
2023-05-09T14:19:17.178Z,5.75
2023-05-09T14:22:04.562Z,5.45
2023-05-09T14:24:52.273Z,10.90
2023-05-09T14:27:39.777Z,4.38
2023-05-09T14:30:28.827Z,4.68
2023-05-09T14:33:16.449Z,3.85
2023-05-09T14:36:04.407Z,10.90
2023-05-09T14:38:51.747Z,3.63
2023-05-09T14:41:39.300Z,3.58
2023-05-09T14:44:27.171Z,6.60
2023-05-09T14:47:17.068Z,8.80
2023-05-09T14:50:05.347Z,3.30
2023-05-09T14:52:53.408Z,5.80
2023-05-09T14:55:41.133Z,5.40
2023-05-09T14:58:31.452Z,3.42
2023-05-09T15:01:23.593Z,5.03
2023-05-09T15:04:12.694Z,4.47
2023-05-09T15:07:00.382Z,5.95
2023-05-09T15:09:48.083Z,3.55
2023-05-09T15:12:35.886Z,7.70
2023-05-09T15:15:24.616Z,3.08
2023-05-09T15:18:13.382Z,4.28
2023-05-09T15:21:02.522Z,5.38
2023-05-09T15:23:50.582Z,4.13
2023-05-09T15:26:37.998Z,4.25
2023-05-09T15:29:25.476Z,6.47
2023-05-09T15:32:12.851Z,3.78
2023-05-09T15:35:00.145Z,7.45
2023-05-09T15:37:49.075Z,4.07
2023-05-09T15:40:36.583Z,4.00
2023-05-09T15:43:24.528Z,7.13
2023-05-09T15:46:12.212Z,4.28
2023-05-09T15:48:59.513Z,3.50
2023-05-09T15:51:46.783Z,7.15
2023-05-09T15:54:36.100Z,2.75
2023-05-09T15:57:24.917Z,4.38
2023-05-09T16:00:16.366Z,5.65
2023-05-09T16:03:04.825Z,8.35
2023-05-09T16:05:52.225Z,6.80
2023-05-09T16:08:39.953Z,5.07
2023-05-09T16:11:28.793Z,4.88
2023-05-09T16:14:16.568Z,4.75
2023-05-09T16:17:04.679Z,2.97
2023-05-09T16:19:52.174Z,8.02
2023-05-09T16:22:39.562Z,3.70
2023-05-09T16:25:26.974Z,3.30
2023-05-09T16:28:15.915Z,4.60
2023-05-09T16:31:04.993Z,6.90
2023-05-09T16:33:52.562Z,5.00
2023-05-09T16:36:40.020Z,9.05
2023-05-09T16:39:28.090Z,3.47
2023-05-09T16:42:15.716Z,6.15
2023-05-09T16:45:04.625Z,7.07
2023-05-09T16:47:53.363Z,5.70
2023-05-09T16:50:43.310Z,4.03
2023-05-09T16:53:30.833Z,3.60
2023-05-09T16:56:18.245Z,4.93
2023-05-09T16:59:06.028Z,4.78
2023-05-09T17:01:57.612Z,5.05
2023-05-09T17:04:45.458Z,5.75
2023-05-09T17:07:33.487Z,7.55
2023-05-09T17:10:20.934Z,7.30
2023-05-09T17:13:08.867Z,5.55
2023-05-09T17:15:57.002Z,7.13
2023-05-09T17:18:47.703Z,5.55
2023-05-09T17:21:35.082Z,5.03
2023-05-09T17:24:22.660Z,4.72
2023-05-09T17:27:11.455Z,4.28
2023-05-09T17:29:59.141Z,4.22
2023-05-09T17:32:46.839Z,6.63
2023-05-09T17:35:35.735Z,6.03
2023-05-09T17:38:23.283Z,4.55
2023-05-09T17:41:10.961Z,7.72
2023-05-09T17:43:58.720Z,6.80
2023-05-09T17:46:46.155Z,4.55
2023-05-09T17:49:33.762Z,3.85
2023-05-09T17:52:22.946Z,6.18
2023-05-09T17:55:11.107Z,6.22
2023-05-09T17:57:58.666Z,4.70
2023-05-09T18:00:46.685Z,4.63
2023-05-09T18:03:34.378Z,7.55
2023-05-09T18:06:21.851Z,5.85
2023-05-09T18:09:10.838Z,5.45
2023-05-09T18:11:59.140Z,4.38
2023-05-09T18:14:47.771Z,6.68
2023-05-09T18:17:35.321Z,6.40
2023-05-09T18:20:22.969Z,6.03
2023-05-09T18:23:10.681Z,6.50
2023-05-09T18:25:59.656Z,5.22
2023-05-09T18:28:47.360Z,6.22
2023-05-09T18:31:38.741Z,11.38
2023-05-09T18:34:28.135Z,7.00
2023-05-09T18:37:16.916Z,10.02
2023-05-09T18:40:05.391Z,8.73
2023-05-09T18:42:54.287Z,9.80
2023-05-09T18:45:44.986Z,7.60
2023-05-09T18:48:33.584Z,8.02
2023-05-09T18:51:21.585Z,8.60
2023-05-09T18:54:09.680Z,5.47
2023-05-09T18:56:57.196Z,5.68
2023-05-09T18:59:46.090Z,9.60
2023-05-09T19:02:33.940Z,6.15
2023-05-09T19:05:21.682Z,6.30
2023-05-09T19:08:09.262Z,10.18
2023-05-09T19:10:56.990Z,8.10
2023-05-09T19:13:48.640Z,6.03
2023-05-09T19:16:37.797Z,8.60
2023-05-09T19:19:25.560Z,6.90
2023-05-09T19:22:13.100Z,6.18
2023-05-09T19:25:01.122Z,7.95
2023-05-09T19:27:49.047Z,6.30
2023-05-09T19:30:36.441Z,9.48
2023-05-09T19:33:26.173Z,6.82
2023-05-09T19:36:14.017Z,5.70
2023-05-09T19:39:01.771Z,8.38
2023-05-09T19:41:49.278Z,8.00
2023-05-09T19:44:36.678Z,9.45
2023-05-09T19:47:24.124Z,7.75
2023-05-09T19:50:13.766Z,6.93
2023-05-09T19:53:01.610Z,6.75
2023-05-09T19:55:49.101Z,9.82
2023-05-09T19:58:36.624Z,7.05
2023-05-09T20:01:25.190Z,7.90
2023-05-09T20:04:12.568Z,7.82
2023-05-09T20:10:06.952Z,6.25
2023-05-09T20:12:56.495Z,7.50
2023-05-09T20:15:44.294Z,9.75
2023-05-09T20:18:33.563Z,8.30
2023-05-09T20:21:21.301Z,6.82
2023-05-09T20:24:11.787Z,5.97
2023-05-09T20:26:59.502Z,18.40
2023-05-09T20:29:47.175Z,6.47
2023-05-09T20:32:35.123Z,7.00
2023-05-09T20:35:23.256Z,9.10
2023-05-09T20:38:11.142Z,9.45
2023-05-09T20:40:59.756Z,8.15
2023-05-09T20:43:47.298Z,5.75
2023-05-09T20:46:35.412Z,6.65
2023-05-09T20:49:23.909Z,5.88
2023-05-09T20:52:11.563Z,7.85
2023-05-09T20:54:59.401Z,7.28
2023-05-09T20:57:48.814Z,8.20
2023-05-09T21:00:36.281Z,10.02
2023-05-09T21:03:24.794Z,7.15
2023-05-09T21:06:12.119Z,8.20
2023-05-09T21:08:59.686Z,7.28
2023-05-09T21:11:47.180Z,6.20
2023-05-09T21:14:35.864Z,9.45
2023-05-09T21:17:23.421Z,10.60
2023-05-09T21:20:11.582Z,7.00
2023-05-09T21:22:58.940Z,9.50
2023-05-09T21:25:46.550Z,9.95
2023-05-09T21:28:34.075Z,8.60
2023-05-09T21:31:22.905Z,11.82
2023-05-09T21:34:10.825Z,8.15
2023-05-09T21:36:58.465Z,10.20
2023-05-09T21:39:46.218Z,8.73
2023-05-09T21:42:35.433Z,9.52
2023-05-09T21:45:23.318Z,6.95
2023-05-09T21:48:12.551Z,8.63
2023-05-09T21:51:02.734Z,6.75
2023-05-09T21:53:50.018Z,5.85
2023-05-09T21:56:37.925Z,6.18
2023-05-09T21:59:26.480Z,13.43
2023-05-09T22:02:14.482Z,7.68
2023-05-09T22:05:03.609Z,8.95
2023-05-09T22:07:51.652Z,6.75
2023-05-09T22:10:39.325Z,6.13
2023-05-09T22:13:28.847Z,7.30
2023-05-09T22:16:17.598Z,6.30
2023-05-09T22:19:05.408Z,8.90
2023-05-09T22:21:54.510Z,5.78
2023-05-09T22:24:42.609Z,6.20
2023-05-09T22:27:29.966Z,8.57
2023-05-09T22:30:17.923Z,7.88
2023-05-09T22:33:05.663Z,6.93
2023-05-09T22:35:53.872Z,7.75
2023-05-09T22:38:43.470Z,7.28
2023-05-09T22:41:30.815Z,7.47
2023-05-09T22:44:18.515Z,8.80
2023-05-09T22:47:08.157Z,8.77
2023-05-09T22:49:55.955Z,7.20
2023-05-09T22:52:43.381Z,7.47
2023-05-09T22:55:32.160Z,8.38
2023-05-09T22:58:19.888Z,9.50
2023-05-09T23:01:07.762Z,6.72
2023-05-09T23:03:55.413Z,6.80
2023-05-09T23:06:42.753Z,6.35
2023-05-09T23:09:30.373Z,6.00
2023-05-09T23:12:19.666Z,8.30
2023-05-09T23:15:08.900Z,10.32
2023-05-09T23:17:56.569Z,6.65
2023-05-09T23:20:44.115Z,8.80
2023-05-09T23:23:31.592Z,9.07
2023-05-09T23:26:18.828Z,10.75
2023-05-09T23:29:07.758Z,10.05
2023-05-09T23:31:55.292Z,9.40
2023-05-09T23:34:42.988Z,8.15
2023-05-09T23:37:30.450Z,10.18
2023-05-09T23:40:18.307Z,8.35
2023-05-09T23:43:05.998Z,8.63
2023-05-09T23:45:56.701Z,9.93
2023-05-09T23:48:44.118Z,14.18
2023-05-09T23:51:31.948Z,10.20
2023-05-09T23:54:21.415Z,10.77
2023-05-09T23:57:08.954Z,9.73
2023-05-09T23:59:56.677Z,8.43
