createdAt,value
2018-12-19T00:00:39.984Z,48.80
2018-12-19T00:01:40.032Z,48.40
2018-12-19T00:02:40.080Z,47.70
2018-12-19T00:03:40.157Z,47.70
2018-12-19T00:04:40.175Z,47.90
2018-12-19T00:05:40.234Z,48.10
2018-12-19T00:06:40.268Z,48.50
2018-12-19T00:07:40.317Z,51.30
2018-12-19T00:08:40.371Z,48.10
2018-12-19T00:09:40.423Z,47.00
2018-12-19T00:10:40.465Z,47.70
2018-12-19T00:11:40.496Z,46.50
2018-12-19T00:12:40.581Z,46.60
2018-12-19T00:13:40.632Z,44.10
2018-12-19T00:14:40.659Z,43.70
2018-12-19T00:15:40.718Z,45.00
2018-12-19T00:16:40.751Z,43.80
2018-12-19T00:17:40.818Z,45.30
2018-12-19T00:18:40.876Z,44.80
2018-12-19T00:19:40.956Z,45.70
2018-12-19T00:20:40.970Z,46.00
2018-12-19T00:21:41.030Z,47.70
2018-12-19T00:22:41.060Z,48.40
2018-12-19T00:23:41.120Z,47.40
2018-12-19T00:24:41.152Z,48.20
2018-12-19T00:25:41.215Z,47.30
2018-12-19T00:26:41.275Z,49.40
2018-12-19T00:27:41.293Z,48.00
2018-12-19T00:28:41.345Z,47.40
2018-12-19T00:29:41.396Z,43.90
2018-12-19T00:30:41.462Z,44.60
2018-12-19T00:31:41.517Z,43.10
2018-12-19T00:32:41.543Z,41.70
2018-12-19T00:33:41.597Z,39.50
2018-12-19T00:34:41.672Z,39.60
2018-12-19T00:35:41.693Z,38.70
2018-12-19T00:36:41.744Z,36.90
2018-12-19T00:37:41.784Z,36.20
2018-12-19T00:38:41.844Z,35.90
2018-12-19T00:39:41.902Z,35.10
2018-12-19T00:40:41.950Z,34.20
2018-12-19T00:41:41.999Z,33.50
2018-12-19T00:42:42.044Z,32.20
2018-12-19T00:43:42.143Z,33.70
2018-12-19T00:44:42.197Z,33.00
2018-12-19T00:45:42.200Z,33.60
2018-12-19T00:46:42.245Z,34.20
2018-12-19T00:47:42.328Z,34.10
2018-12-19T00:48:42.376Z,34.30
2018-12-19T00:49:42.386Z,34.10
2018-12-19T00:50:42.454Z,33.30
2018-12-19T00:51:42.464Z,33.50
2018-12-19T00:52:42.541Z,33.80
2018-12-19T00:53:42.584Z,34.40
2018-12-19T00:54:42.643Z,33.30
2018-12-19T00:55:42.678Z,34.20
2018-12-19T00:56:42.745Z,34.20
2018-12-19T00:57:42.786Z,33.30
2018-12-19T00:58:42.825Z,31.90
2018-12-19T00:59:42.871Z,31.90
2018-12-19T01:00:42.911Z,31.60
2018-12-19T01:01:42.975Z,29.30
2018-12-19T01:02:43.009Z,31.80
2018-12-19T01:03:43.084Z,32.20
2018-12-19T01:04:48.091Z,30.40
2018-12-19T01:05:43.169Z,32.60
2018-12-19T01:06:43.247Z,32.90
2018-12-19T01:07:43.272Z,33.20
2018-12-19T01:08:43.334Z,32.90
2018-12-19T01:09:43.381Z,34.60
2018-12-19T01:10:43.425Z,33.90
2018-12-19T01:11:43.456Z,38.70
2018-12-19T01:12:43.504Z,36.80
2018-12-19T01:13:43.579Z,38.50
2018-12-19T01:14:43.603Z,39.70
2018-12-19T01:15:43.649Z,39.00
2018-12-19T01:16:43.699Z,40.10
2018-12-19T01:17:43.747Z,40.60
2018-12-19T01:18:43.782Z,40.80
2018-12-19T01:19:43.844Z,37.00
2018-12-19T01:20:43.925Z,34.00
2018-12-19T01:21:43.950Z,33.10
2018-12-19T01:22:43.995Z,37.00
2018-12-19T01:23:44.042Z,36.40
2018-12-19T01:24:44.089Z,33.10
2018-12-19T01:25:44.112Z,36.50
2018-12-19T01:26:44.171Z,36.20
2018-12-19T01:27:44.240Z,34.70
2018-12-19T01:28:44.278Z,35.60
2018-12-19T01:29:44.322Z,37.70
2018-12-19T01:30:44.374Z,38.30
2018-12-19T01:31:44.424Z,37.80
2018-12-19T01:32:44.520Z,36.90
2018-12-19T01:33:44.527Z,36.90
2018-12-19T01:34:44.553Z,35.30
2018-12-19T01:35:44.592Z,36.00
2018-12-19T01:36:44.661Z,34.60
2018-12-19T01:37:44.691Z,33.20
2018-12-19T01:38:44.792Z,31.80
2018-12-19T01:39:44.787Z,34.00
2018-12-19T01:40:44.846Z,31.70
2018-12-19T01:41:44.902Z,32.00
2018-12-19T01:42:44.938Z,33.80
2018-12-19T01:43:45.002Z,32.40
2018-12-19T01:44:45.035Z,32.70
2018-12-19T01:45:45.079Z,29.90
2018-12-19T01:46:45.135Z,29.20
2018-12-19T01:47:45.181Z,34.80
2018-12-19T01:48:45.218Z,23.10
2018-12-19T01:49:45.254Z,24.60
2018-12-19T01:50:45.324Z,22.00
2018-12-19T01:51:45.351Z,19.60
2018-12-19T01:52:45.423Z,15.30
2018-12-19T01:53:45.453Z,13.30
2018-12-19T01:54:45.494Z,10.40
2018-12-19T01:55:45.555Z,8.60
2018-12-19T01:56:45.609Z,6.50
2018-12-19T01:57:45.647Z,5.80
2018-12-19T01:58:45.695Z,6.50
2018-12-19T01:59:45.716Z,4.50
2018-12-19T02:00:45.786Z,4.50
2018-12-19T02:01:45.836Z,3.80
2018-12-19T02:02:45.868Z,3.10
2018-12-19T02:03:45.933Z,2.40
2018-12-19T02:04:45.978Z,2.60
2018-12-19T02:05:46.024Z,2.70
2018-12-19T02:06:46.076Z,2.50
2018-12-19T02:07:46.106Z,1.50
2018-12-19T02:08:46.163Z,1.90
2018-12-19T02:09:46.217Z,1.70
2018-12-19T02:10:46.247Z,1.50
2018-12-19T02:11:46.307Z,1.40
2018-12-19T02:12:46.346Z,1.20
2018-12-19T02:13:46.427Z,1.50
2018-12-19T02:14:46.437Z,1.60
2018-12-19T02:15:46.467Z,1.30
2018-12-19T02:16:46.526Z,1.40
2018-12-19T02:17:46.565Z,1.50
2018-12-19T02:18:46.614Z,1.50
2018-12-19T02:19:46.678Z,1.40
2018-12-19T02:20:46.719Z,1.60
2018-12-19T02:21:46.794Z,1.50
2018-12-19T02:22:46.819Z,1.50
2018-12-19T02:23:46.864Z,1.70
2018-12-19T02:24:46.906Z,1.60
2018-12-19T02:25:46.956Z,1.60
2018-12-19T02:26:46.995Z,1.80
2018-12-19T02:27:47.040Z,1.70
2018-12-19T02:28:47.099Z,1.50
2018-12-19T02:29:47.129Z,1.40
2018-12-19T02:30:47.186Z,1.50
2018-12-19T02:31:47.220Z,1.70
2018-12-19T02:32:47.322Z,1.60
2018-12-19T02:33:47.326Z,1.60
2018-12-19T02:34:47.366Z,1.40
2018-12-19T02:35:47.420Z,1.40
2018-12-19T02:36:47.513Z,1.40
2018-12-19T02:37:47.508Z,1.30
2018-12-19T02:38:47.546Z,1.30
2018-12-19T02:39:47.591Z,1.20
2018-12-19T02:40:47.639Z,1.20
2018-12-19T02:41:47.690Z,1.40
2018-12-19T02:42:47.747Z,1.40
2018-12-19T02:43:47.800Z,1.40
2018-12-19T02:44:47.833Z,1.50
2018-12-19T02:45:47.867Z,1.70
2018-12-19T02:46:47.957Z,1.60
2018-12-19T02:47:47.997Z,1.40
2018-12-19T02:48:48.029Z,1.50
2018-12-19T02:49:48.069Z,1.40
2018-12-19T02:50:48.113Z,1.50
2018-12-19T02:51:48.158Z,1.50
2018-12-19T02:52:48.251Z,1.40
2018-12-19T02:53:48.297Z,1.60
2018-12-19T02:54:48.314Z,1.70
2018-12-19T02:55:48.349Z,1.70
2018-12-19T02:56:48.390Z,1.50
2018-12-19T02:57:48.429Z,1.80
2018-12-19T02:58:48.509Z,1.90
2018-12-19T02:59:48.541Z,1.70
2018-12-19T03:00:48.578Z,1.90
2018-12-19T03:01:48.636Z,2.00
2018-12-19T03:02:48.693Z,1.90
2018-12-19T03:03:48.725Z,1.90
2018-12-19T03:04:48.789Z,2.30
2018-12-19T03:05:48.824Z,5.30
2018-12-19T03:06:48.864Z,2.30
2018-12-19T03:07:48.938Z,2.60
2018-12-19T03:08:48.967Z,5.40
2018-12-19T03:09:49.056Z,3.20
2018-12-19T03:10:49.047Z,2.70
2018-12-19T03:11:49.121Z,2.30
2018-12-19T03:12:49.133Z,2.60
2018-12-19T03:13:49.231Z,2.60
2018-12-19T03:14:49.255Z,2.40
2018-12-19T03:15:49.296Z,2.50
2018-12-19T03:16:49.353Z,2.60
2018-12-19T03:17:49.404Z,2.50
2018-12-19T03:18:49.421Z,2.20
2018-12-19T03:19:49.478Z,2.20
2018-12-19T03:20:49.573Z,2.30
2018-12-19T03:21:49.586Z,2.20
2018-12-19T03:22:49.625Z,2.20
2018-12-19T03:23:49.673Z,2.20
2018-12-19T03:24:49.745Z,2.30
2018-12-19T03:25:49.761Z,2.10
2018-12-19T03:26:49.824Z,2.20
2018-12-19T03:27:49.862Z,2.00
2018-12-19T03:28:49.898Z,2.10
2018-12-19T03:29:49.941Z,2.20
2018-12-19T03:30:50.036Z,2.10
2018-12-19T03:31:50.037Z,2.30
2018-12-19T03:32:50.079Z,2.20
2018-12-19T03:33:50.139Z,2.10
2018-12-19T03:34:50.205Z,2.10
2018-12-19T03:35:50.229Z,2.10
2018-12-19T03:36:50.289Z,2.30
2018-12-19T03:37:50.347Z,2.30
2018-12-19T03:38:50.415Z,2.30
2018-12-19T03:39:50.529Z,2.20
2018-12-19T03:40:50.468Z,2.20
2018-12-19T03:41:50.516Z,2.50
2018-12-19T03:42:50.563Z,2.60
2018-12-19T03:43:50.617Z,2.50
2018-12-19T03:44:50.706Z,2.70
2018-12-19T03:45:50.696Z,2.80
2018-12-19T03:46:50.736Z,2.70
2018-12-19T03:47:50.842Z,2.90
2018-12-19T03:48:50.830Z,3.30
2018-12-19T03:49:50.878Z,3.40
2018-12-19T03:50:50.927Z,3.70
2018-12-19T03:51:50.988Z,3.80
2018-12-19T03:52:51.031Z,3.80
2018-12-19T03:53:51.068Z,3.80
2018-12-19T03:54:51.166Z,4.10
2018-12-19T03:55:51.179Z,4.40
2018-12-19T03:56:51.221Z,4.80
2018-12-19T03:57:51.250Z,4.20
2018-12-19T03:58:51.314Z,4.80
2018-12-19T03:59:51.333Z,4.80
2018-12-19T04:00:51.399Z,5.00
2018-12-19T04:01:51.473Z,5.50
2018-12-19T04:02:51.481Z,5.40
2018-12-19T04:03:51.557Z,5.60
2018-12-19T04:04:51.633Z,6.00
2018-12-19T04:05:51.679Z,5.50
2018-12-19T04:06:51.698Z,5.50
2018-12-19T04:07:51.778Z,6.20
2018-12-19T04:08:51.775Z,6.80
2018-12-19T04:09:57.631Z,6.80
2018-12-19T04:10:51.856Z,6.70
2018-12-19T04:11:51.997Z,7.40
2018-12-19T04:12:51.962Z,7.80
2018-12-19T04:13:51.989Z,7.10
2018-12-19T04:14:52.059Z,7.30
2018-12-19T04:15:52.096Z,8.70
2018-12-19T04:16:52.165Z,7.70
2018-12-19T04:17:52.174Z,7.60
2018-12-19T04:18:52.227Z,7.80
2018-12-19T04:19:52.263Z,7.40
2018-12-19T04:20:52.324Z,8.50
2018-12-19T04:21:52.375Z,7.40
2018-12-19T04:22:52.411Z,8.80
2018-12-19T04:23:52.433Z,9.00
2018-12-19T04:24:52.497Z,8.10
2018-12-19T04:25:52.595Z,7.30
2018-12-19T04:26:52.597Z,8.00
2018-12-19T04:27:52.652Z,9.50
2018-12-19T04:28:52.704Z,10.40
2018-12-19T04:29:52.720Z,7.20
2018-12-19T04:30:52.795Z,8.00
2018-12-19T04:31:52.833Z,7.40
2018-12-19T04:32:52.855Z,7.90
2018-12-19T04:33:52.922Z,7.90
2018-12-19T04:34:52.960Z,8.50
2018-12-19T04:35:52.990Z,8.20
2018-12-19T04:36:54.472Z,9.20
2018-12-19T04:37:53.116Z,7.80
2018-12-19T04:38:53.144Z,9.90
2018-12-19T04:39:53.199Z,11.90
2018-12-19T04:40:53.211Z,10.50
2018-12-19T04:41:53.265Z,9.00
2018-12-19T04:42:53.319Z,9.20
2018-12-19T04:43:53.386Z,9.90
2018-12-19T04:44:53.427Z,11.60
2018-12-19T04:45:53.458Z,11.30
2018-12-19T04:46:53.528Z,9.60
2018-12-19T04:47:53.561Z,9.70
2018-12-19T04:48:53.601Z,10.40
2018-12-19T04:49:53.699Z,9.40
2018-12-19T04:50:53.739Z,10.90
2018-12-19T04:51:53.727Z,12.00
2018-12-19T04:52:53.780Z,14.00
2018-12-19T04:53:53.838Z,12.80
2018-12-19T04:54:53.915Z,11.70
2018-12-19T04:55:53.906Z,11.70
2018-12-19T04:56:53.959Z,13.10
2018-12-19T04:57:54.028Z,13.20
2018-12-19T04:58:54.052Z,13.60
2018-12-19T04:59:54.113Z,12.20
2018-12-19T05:00:54.155Z,14.10
2018-12-19T05:01:54.181Z,11.90
2018-12-19T05:02:54.245Z,12.50
2018-12-19T05:03:54.283Z,15.00
2018-12-19T05:04:54.348Z,13.50
2018-12-19T05:05:54.381Z,13.30
2018-12-19T05:06:54.450Z,14.70
2018-12-19T05:07:54.530Z,13.60
2018-12-19T05:08:54.529Z,15.90
2018-12-19T05:09:54.598Z,14.00
2018-12-19T05:10:54.611Z,15.00
2018-12-19T05:11:54.673Z,14.40
2018-12-19T05:12:54.709Z,13.00
2018-12-19T05:13:54.760Z,11.10
2018-12-19T05:14:54.786Z,12.60
2018-12-19T05:15:54.840Z,10.40
2018-12-19T05:16:54.893Z,12.50
2018-12-19T05:17:54.955Z,11.60
2018-12-19T05:18:54.971Z,14.00
2018-12-19T05:19:55.029Z,12.90
2018-12-19T05:20:55.052Z,12.70
2018-12-19T05:21:55.157Z,13.40
2018-12-19T05:22:55.187Z,10.10
2018-12-19T05:23:55.229Z,13.40
2018-12-19T05:24:55.273Z,14.60
2018-12-19T05:25:55.302Z,14.90
2018-12-19T05:26:55.375Z,12.50
2018-12-19T05:27:55.666Z,13.80
2018-12-19T05:28:55.503Z,15.90
2018-12-19T05:29:55.483Z,13.00
2018-12-19T05:30:55.532Z,12.70
2018-12-19T05:31:55.593Z,13.90
2018-12-19T05:32:55.657Z,13.30
2018-12-19T05:33:55.671Z,13.10
2018-12-19T05:34:55.788Z,14.30
2018-12-19T05:35:55.774Z,15.30
2018-12-19T05:36:55.810Z,11.70
2018-12-19T05:37:55.871Z,13.90
2018-12-19T05:38:55.928Z,15.70
2018-12-19T05:39:55.976Z,15.00
2018-12-19T05:40:56.014Z,16.50
2018-12-19T05:41:56.070Z,12.00
2018-12-19T05:42:56.116Z,14.40
2018-12-19T05:43:56.157Z,14.10
2018-12-19T05:44:56.193Z,12.40
2018-12-19T05:45:56.243Z,12.80
2018-12-19T05:46:56.296Z,12.00
2018-12-19T05:47:56.345Z,12.30
2018-12-19T05:48:56.377Z,13.80
2018-12-19T05:49:56.420Z,12.50
2018-12-19T05:50:56.484Z,11.70
2018-12-19T05:51:56.534Z,11.70
2018-12-19T05:52:56.560Z,12.20
2018-12-19T05:53:56.658Z,12.00
2018-12-19T05:54:56.672Z,13.70
2018-12-19T05:55:56.687Z,15.50
2018-12-19T05:56:56.766Z,11.90
2018-12-19T05:57:56.832Z,14.80
2018-12-19T05:58:56.865Z,12.30
2018-12-19T05:59:56.899Z,13.20
2018-12-19T06:00:56.954Z,14.00
2018-12-19T06:01:56.979Z,15.60
2018-12-19T06:02:57.046Z,13.60
2018-12-19T06:03:57.084Z,13.80
2018-12-19T06:04:57.139Z,14.80
2018-12-19T06:05:57.192Z,14.40
2018-12-19T06:06:57.230Z,14.90
2018-12-19T06:07:57.313Z,14.80
2018-12-19T06:08:57.358Z,14.90
2018-12-19T06:09:57.361Z,13.90
2018-12-19T06:10:57.413Z,14.70
2018-12-19T06:11:57.467Z,19.70
2018-12-19T06:12:57.519Z,18.10
2018-12-19T06:13:57.560Z,15.00
2018-12-19T06:14:57.597Z,14.10
2018-12-19T06:15:57.658Z,14.80
2018-12-19T06:16:57.678Z,15.50
2018-12-19T06:17:57.731Z,14.90
2018-12-19T06:18:57.782Z,12.80
2018-12-19T06:19:57.812Z,13.00
2018-12-19T06:20:57.895Z,13.10
2018-12-19T06:21:57.929Z,14.00
2018-12-19T06:22:57.974Z,14.20
2018-12-19T06:23:58.038Z,16.50
2018-12-19T06:24:58.062Z,14.30
2018-12-19T06:25:58.137Z,14.90
2018-12-19T06:26:58.156Z,16.10
2018-12-19T06:27:58.210Z,16.00
2018-12-19T06:28:58.258Z,16.80
2018-12-19T06:29:58.374Z,16.60
2018-12-19T06:30:58.358Z,15.90
2018-12-19T06:31:58.437Z,13.40
2018-12-19T06:32:58.430Z,15.00
2018-12-19T06:33:58.477Z,17.50
2018-12-19T06:34:58.576Z,14.20
2018-12-19T06:35:58.625Z,15.40
2018-12-19T06:36:58.636Z,17.00
2018-12-19T06:37:58.660Z,16.80
2018-12-19T06:38:58.706Z,19.70
2018-12-19T06:39:58.764Z,17.20
2018-12-19T06:40:58.836Z,17.60
2018-12-19T06:41:58.862Z,18.20
2018-12-19T06:42:58.909Z,17.60
2018-12-19T06:43:58.978Z,17.90
2018-12-19T06:44:59.007Z,17.30
2018-12-19T06:45:59.072Z,19.00
2018-12-19T06:46:59.141Z,19.40
2018-12-19T06:47:59.138Z,19.50
2018-12-19T06:48:59.181Z,21.60
2018-12-19T06:49:59.235Z,19.00
2018-12-19T06:50:59.346Z,21.80
2018-12-19T06:51:59.397Z,19.60
2018-12-19T06:52:59.438Z,20.10
2018-12-19T06:53:59.470Z,18.00
2018-12-19T06:54:59.523Z,17.70
2018-12-19T06:55:59.582Z,17.60
2018-12-19T06:56:59.562Z,18.70
2018-12-19T06:57:59.661Z,21.50
2018-12-19T06:58:59.698Z,22.10
2018-12-19T06:59:59.707Z,26.60
2018-12-19T07:00:59.756Z,19.50
2018-12-19T07:02:28.326Z,20.60
2018-12-19T07:03:28.382Z,27.40
2018-12-19T07:04:28.478Z,20.70
2018-12-19T07:05:28.483Z,21.10
2018-12-19T07:06:28.518Z,21.60
2018-12-19T07:07:28.576Z,20.30
2018-12-19T07:08:28.607Z,22.60
2018-12-19T07:09:28.665Z,23.00
2018-12-19T07:10:28.692Z,24.10
2018-12-19T07:11:28.800Z,23.20
2018-12-19T07:12:28.810Z,22.60
2018-12-19T07:13:28.854Z,25.50
2018-12-19T07:14:28.890Z,21.30
2018-12-19T07:15:28.938Z,22.00
2018-12-19T07:16:28.974Z,25.50
2018-12-19T07:17:29.044Z,22.70
2018-12-19T07:18:29.103Z,21.40
2018-12-19T07:19:29.165Z,23.10
2018-12-19T07:20:29.218Z,21.00
2018-12-19T07:21:29.220Z,18.70
2018-12-19T07:22:29.270Z,19.40
2018-12-19T07:23:29.310Z,18.80
2018-12-19T07:24:29.402Z,24.60
2018-12-19T07:25:29.421Z,20.30
2018-12-19T07:26:29.499Z,20.50
2018-12-19T07:27:29.540Z,19.90
2018-12-19T07:28:29.574Z,20.50
2018-12-19T07:29:29.591Z,20.00
2018-12-19T07:30:29.679Z,19.30
2018-12-19T07:31:29.688Z,21.10
2018-12-19T07:32:29.738Z,20.20
2018-12-19T07:33:29.787Z,20.80
2018-12-19T07:34:29.874Z,25.80
2018-12-19T07:35:29.872Z,24.50
2018-12-19T07:36:29.943Z,19.10
2018-12-19T07:37:29.985Z,18.40
2018-12-19T07:38:30.044Z,21.70
2018-12-19T07:39:30.044Z,21.40
2018-12-19T07:40:30.091Z,20.50
2018-12-19T07:41:30.141Z,24.20
2018-12-19T07:42:30.187Z,25.50
2018-12-19T07:43:30.314Z,25.20
2018-12-19T07:44:30.615Z,22.00
2018-12-19T07:45:30.399Z,22.10
2018-12-19T07:46:30.390Z,20.60
2018-12-19T07:47:30.447Z,22.20
2018-12-19T07:48:30.468Z,21.50
2018-12-19T07:49:30.543Z,21.90
2018-12-19T07:50:30.598Z,23.70
2018-12-19T07:51:30.613Z,23.90
2018-12-19T07:52:30.685Z,24.60
2018-12-19T07:53:30.698Z,28.00
2018-12-19T07:54:30.770Z,26.70
2018-12-19T07:55:30.821Z,31.10
2018-12-19T07:56:30.837Z,28.30
2018-12-19T07:57:30.914Z,28.50
2018-12-19T07:58:31.000Z,29.20
2018-12-19T07:59:30.998Z,28.10
2018-12-19T08:00:31.037Z,28.90
2018-12-19T08:01:31.128Z,23.90
2018-12-19T08:02:31.138Z,22.50
2018-12-19T08:03:31.198Z,24.80
2018-12-19T08:04:31.269Z,24.00
2018-12-19T08:05:31.268Z,24.80
2018-12-19T08:06:31.339Z,24.80
2018-12-19T08:07:31.371Z,26.50
2018-12-19T08:08:31.428Z,23.90
2018-12-19T08:09:31.460Z,25.10
2018-12-19T08:10:31.502Z,16.40
2018-12-19T08:11:31.602Z,18.50
2018-12-19T08:12:35.990Z,21.90
2018-12-19T08:13:31.661Z,18.70
2018-12-19T08:14:31.711Z,21.00
2018-12-19T08:15:31.745Z,19.80
2018-12-19T08:16:31.774Z,20.20
2018-12-19T08:17:31.819Z,19.90
2018-12-19T08:18:31.871Z,22.10
2018-12-19T08:19:31.932Z,20.70
2018-12-19T08:20:31.970Z,21.30
2018-12-19T08:21:32.020Z,22.80
2018-12-19T08:22:32.082Z,19.10
2018-12-19T08:23:32.113Z,21.50
2018-12-19T08:24:32.179Z,20.50
2018-12-19T08:25:32.200Z,21.70
2018-12-19T08:26:32.251Z,20.90
2018-12-19T08:27:32.279Z,18.80
2018-12-19T08:28:32.338Z,20.80
2018-12-19T08:29:32.427Z,21.00
2018-12-19T08:30:32.428Z,19.70
2018-12-19T08:31:32.480Z,20.90
2018-12-19T08:32:32.545Z,20.80
2018-12-19T08:33:32.587Z,20.80
2018-12-19T08:34:32.624Z,20.90
2018-12-19T08:35:32.683Z,21.00
2018-12-19T08:36:32.753Z,21.20
2018-12-19T08:37:32.805Z,20.90
2018-12-19T08:38:32.807Z,20.60
2018-12-19T08:39:32.860Z,20.30
2018-12-19T08:40:32.918Z,17.80
2018-12-19T08:41:32.947Z,18.60
2018-12-19T08:42:33.000Z,21.50
2018-12-19T08:43:33.039Z,22.00
2018-12-19T08:44:33.098Z,21.30
2018-12-19T08:45:33.196Z,20.00
2018-12-19T08:46:33.177Z,20.30
2018-12-19T08:47:33.224Z,21.30
2018-12-19T08:48:33.295Z,22.10
2018-12-19T08:49:33.345Z,19.60
2018-12-19T08:50:33.356Z,21.00
2018-12-19T08:51:33.428Z,22.30
2018-12-19T08:52:33.464Z,20.40
2018-12-19T08:53:33.532Z,20.20
2018-12-19T08:54:33.567Z,18.50
2018-12-19T08:55:33.595Z,18.80
2018-12-19T08:56:33.677Z,20.10
2018-12-19T08:57:33.692Z,19.80
2018-12-19T08:58:33.761Z,18.50
2018-12-19T08:59:33.802Z,18.70
2018-12-19T09:00:33.865Z,19.40
2018-12-19T09:01:33.878Z,19.30
2018-12-19T09:02:33.928Z,19.00
2018-12-19T09:03:33.980Z,19.50
2018-12-19T09:04:34.090Z,19.80
2018-12-19T09:05:34.081Z,19.90
2018-12-19T09:06:34.134Z,21.70
2018-12-19T09:07:34.153Z,20.00
2018-12-19T09:08:34.235Z,20.50
2018-12-19T09:09:34.247Z,22.40
2018-12-19T09:10:34.301Z,21.80
2018-12-19T09:11:34.372Z,20.80
2018-12-19T09:12:34.399Z,20.50
2018-12-19T09:13:34.463Z,19.20
2018-12-19T09:14:34.491Z,18.50
2018-12-19T09:15:34.533Z,21.00
2018-12-19T09:16:34.593Z,20.40
2018-12-19T09:17:35.816Z,19.20
2018-12-19T09:18:34.683Z,19.90
2018-12-19T09:19:34.735Z,21.80
2018-12-19T09:20:34.794Z,19.90
2018-12-19T09:21:34.808Z,21.10
2018-12-19T09:22:34.875Z,20.30
2018-12-19T09:23:34.939Z,19.50
2018-12-19T09:24:34.956Z,19.30
2018-12-19T09:25:35.058Z,20.10
2018-12-19T09:26:35.067Z,18.80
2018-12-19T09:27:35.120Z,19.90
2018-12-19T09:28:35.144Z,19.50
2018-12-19T09:29:35.194Z,18.80
2018-12-19T09:30:35.252Z,19.60
2018-12-19T09:31:35.303Z,19.80
2018-12-19T09:32:35.365Z,20.60
2018-12-19T09:33:35.395Z,20.80
2018-12-19T09:34:35.440Z,22.00
2018-12-19T09:35:35.497Z,21.30
2018-12-19T09:36:35.529Z,22.70
2018-12-19T09:37:35.574Z,22.90
2018-12-19T09:38:35.640Z,23.20
2018-12-19T09:39:35.663Z,23.70
2018-12-19T09:40:35.704Z,24.00
2018-12-19T09:41:35.817Z,24.40
2018-12-19T09:42:35.832Z,22.60
2018-12-19T09:43:35.874Z,21.00
2018-12-19T09:44:35.925Z,21.80
2018-12-19T09:45:35.960Z,21.80
2018-12-19T09:46:35.995Z,22.10
2018-12-19T09:47:36.035Z,22.60
2018-12-19T09:48:36.087Z,22.30
2018-12-19T09:49:36.162Z,22.80
2018-12-19T09:50:36.199Z,23.10
2018-12-19T09:51:36.227Z,22.60
2018-12-19T09:52:36.271Z,21.70
2018-12-19T09:53:36.357Z,21.60
2018-12-19T09:54:36.389Z,21.70
2018-12-19T09:55:36.441Z,22.10
2018-12-19T09:56:36.493Z,22.10
2018-12-19T09:57:36.537Z,22.40
2018-12-19T09:58:36.585Z,22.90
2018-12-19T09:59:36.619Z,22.90
2018-12-19T10:00:36.653Z,22.90
2018-12-19T10:01:36.720Z,23.50
2018-12-19T10:02:36.773Z,22.80
2018-12-19T10:03:36.804Z,23.40
2018-12-19T10:04:36.856Z,23.90
2018-12-19T10:05:36.902Z,24.20
2018-12-19T10:06:36.963Z,24.10
2018-12-19T10:07:37.052Z,24.20
2018-12-19T10:08:37.101Z,23.90
2018-12-19T10:09:37.101Z,24.30
2018-12-19T10:10:37.190Z,23.60
2018-12-19T10:11:37.187Z,24.80
2018-12-19T10:12:37.241Z,24.30
2018-12-19T10:13:37.349Z,24.10
2018-12-19T10:14:37.378Z,21.80
2018-12-19T10:15:37.376Z,23.70
2018-12-19T10:16:37.446Z,22.20
2018-12-19T10:17:40.893Z,21.80
2018-12-19T10:18:37.538Z,21.70
2018-12-19T10:19:37.593Z,21.00
2018-12-19T10:20:37.623Z,20.70
2018-12-19T10:21:37.684Z,21.00
2018-12-19T10:22:37.736Z,20.00
2018-12-19T10:23:37.792Z,20.90
2018-12-19T10:24:37.819Z,21.00
2018-12-19T10:25:37.872Z,19.30
2018-12-19T10:26:37.933Z,19.80
2018-12-19T10:27:37.979Z,19.60
2018-12-19T10:28:38.031Z,19.70
2018-12-19T10:29:38.081Z,17.60
2018-12-19T10:30:38.111Z,15.70
2018-12-19T10:31:38.173Z,16.00
2018-12-19T10:32:38.213Z,14.50
2018-12-19T10:33:38.266Z,15.10
2018-12-19T10:34:38.320Z,13.80
2018-12-19T10:35:38.350Z,12.90
2018-12-19T10:36:38.415Z,13.70
2018-12-19T10:37:38.470Z,12.60
2018-12-19T10:38:38.488Z,13.00
2018-12-19T10:39:38.556Z,13.30
2018-12-19T10:40:38.609Z,13.50
2018-12-19T10:41:38.674Z,11.70
2018-12-19T10:42:38.725Z,10.40
2018-12-19T10:43:38.754Z,9.90
2018-12-19T10:44:38.838Z,9.50
2018-12-19T10:45:38.867Z,9.80
2018-12-19T10:46:38.879Z,9.50
2018-12-19T10:47:38.949Z,8.90
2018-12-19T10:48:38.976Z,8.90
2018-12-19T10:49:39.059Z,8.70
2018-12-19T10:50:39.132Z,8.40
2018-12-19T10:51:39.136Z,8.40
2018-12-19T10:52:39.180Z,8.00
2018-12-19T10:53:39.248Z,8.30
2018-12-19T10:54:39.301Z,8.10
2018-12-19T10:55:39.379Z,7.60
2018-12-19T10:56:39.387Z,8.20
2018-12-19T10:57:39.445Z,7.60
2018-12-19T10:58:39.483Z,8.20
2018-12-19T10:59:39.548Z,8.30
2018-12-19T11:00:39.586Z,8.50
2018-12-19T11:01:39.635Z,8.10
2018-12-19T11:02:39.702Z,7.90
2018-12-19T11:03:39.743Z,8.10
2018-12-19T11:04:40.356Z,7.80
2018-12-19T11:05:39.915Z,7.80
2018-12-19T11:06:39.930Z,7.80
2018-12-19T11:07:39.942Z,7.50
2018-12-19T11:08:39.987Z,7.10
2018-12-19T11:09:40.044Z,7.70
2018-12-19T11:10:40.113Z,7.60
2018-12-19T11:11:40.156Z,7.70
2018-12-19T11:12:40.199Z,7.30
2018-12-19T11:13:40.267Z,7.20
2018-12-19T11:14:40.329Z,7.60
2018-12-19T11:15:40.365Z,7.70
2018-12-19T11:16:40.414Z,8.00
2018-12-19T11:17:40.470Z,8.20
2018-12-19T11:18:40.521Z,8.10
2018-12-19T11:19:40.607Z,7.90
2018-12-19T11:20:40.625Z,7.80
2018-12-19T11:21:40.654Z,7.90
2018-12-19T11:22:40.706Z,8.10
2018-12-19T11:23:40.823Z,8.50
2018-12-19T11:24:40.835Z,9.10
2018-12-19T11:25:40.871Z,8.40
2018-12-19T11:26:40.941Z,8.90
2018-12-19T11:27:40.997Z,8.80
2018-12-19T11:28:41.052Z,8.90
2018-12-19T11:29:41.096Z,8.50
2018-12-19T11:30:41.130Z,8.90
2018-12-19T11:31:41.202Z,8.20
2018-12-19T11:32:41.269Z,8.40
2018-12-19T11:33:41.298Z,8.10
2018-12-19T11:34:41.370Z,8.00
2018-12-19T11:35:41.416Z,8.80
2018-12-19T11:36:41.445Z,8.30
2018-12-19T11:37:41.575Z,8.10
2018-12-19T11:38:41.581Z,7.40
2018-12-19T11:39:41.638Z,7.10
2018-12-19T11:40:41.695Z,7.10
2018-12-19T11:41:41.736Z,7.80
2018-12-19T11:42:41.794Z,7.70
2018-12-19T11:43:41.839Z,7.90
2018-12-19T11:44:41.891Z,7.60
2018-12-19T11:45:41.942Z,7.30
2018-12-19T11:46:42.007Z,7.50
2018-12-19T11:47:42.075Z,7.50
2018-12-19T11:48:42.115Z,6.70
2018-12-19T11:49:42.156Z,7.20
2018-12-19T11:50:42.223Z,7.80
2018-12-19T11:51:42.287Z,7.50
2018-12-19T11:52:42.352Z,7.30
2018-12-19T11:53:42.400Z,7.30
2018-12-19T11:54:42.457Z,7.20
2018-12-19T11:55:42.491Z,7.80
2018-12-19T11:56:42.564Z,7.60
2018-12-19T11:57:42.614Z,7.40
2018-12-19T11:58:42.668Z,7.50
2018-12-19T11:59:42.726Z,7.90
2018-12-19T12:00:42.782Z,7.60
2018-12-19T12:01:42.841Z,7.90
2018-12-19T12:02:42.885Z,7.50
2018-12-19T12:03:42.943Z,7.40
2018-12-19T12:04:42.989Z,7.50
2018-12-19T12:05:43.067Z,7.60
2018-12-19T12:06:43.116Z,7.50
2018-12-19T12:07:43.194Z,7.60
2018-12-19T12:08:43.243Z,7.40
2018-12-19T12:09:43.276Z,7.60
2018-12-19T12:10:43.321Z,7.10
2018-12-19T12:11:45.798Z,7.20
2018-12-19T12:12:43.438Z,7.20
2018-12-19T12:13:43.498Z,7.40
2018-12-19T12:14:43.559Z,7.20
2018-12-19T12:15:43.587Z,7.30
2018-12-19T12:16:43.651Z,6.80
2018-12-19T12:17:43.697Z,7.70
2018-12-19T12:18:43.782Z,7.30
2018-12-19T12:19:43.808Z,7.30
2018-12-19T12:20:43.888Z,7.20
2018-12-19T12:21:43.920Z,7.50
2018-12-19T12:22:43.977Z,7.20
2018-12-19T12:23:47.336Z,7.30
2018-12-19T12:24:44.081Z,7.50
2018-12-19T12:25:44.157Z,7.30
2018-12-19T12:26:44.250Z,7.60
2018-12-19T12:27:44.263Z,7.30
2018-12-19T12:28:44.305Z,6.50
2018-12-19T12:29:44.387Z,7.10
2018-12-19T12:30:44.487Z,6.60
2018-12-19T12:31:44.490Z,6.40
2018-12-19T12:32:44.541Z,6.30
2018-12-19T12:33:44.577Z,6.20
2018-12-19T12:34:44.651Z,6.20
2018-12-19T12:35:44.692Z,6.00
2018-12-19T12:36:44.763Z,6.10
2018-12-19T12:37:44.831Z,6.20
2018-12-19T12:38:44.886Z,6.20
2018-12-19T12:39:44.920Z,6.30
2018-12-19T12:40:44.998Z,6.50
2018-12-19T12:41:45.038Z,6.30
2018-12-19T12:42:45.080Z,6.70
2018-12-19T12:43:45.137Z,6.50
2018-12-19T12:44:45.189Z,6.70
2018-12-19T12:45:45.274Z,6.60
2018-12-19T12:46:45.331Z,6.30
2018-12-19T12:47:45.407Z,6.30
2018-12-19T12:48:45.413Z,6.40
2018-12-19T12:49:45.491Z,6.90
2018-12-19T12:50:45.533Z,6.80
2018-12-19T12:51:45.607Z,6.40
2018-12-19T12:52:45.637Z,6.20
2018-12-19T12:53:45.721Z,6.70
2018-12-19T12:54:45.769Z,6.90
2018-12-19T12:55:45.797Z,6.60
2018-12-19T12:56:45.869Z,6.50
2018-12-19T12:57:45.925Z,7.10
2018-12-19T12:58:45.959Z,7.50
2018-12-19T12:59:46.030Z,7.30
2018-12-19T13:00:46.088Z,7.10
2018-12-19T13:01:46.141Z,6.20
2018-12-19T13:02:46.265Z,6.50
2018-12-19T13:03:46.270Z,6.70