createdAt,value
2023-08-14T00:02:04.589Z,71.14
2023-08-14T00:04:32.602Z,72.09
2023-08-14T00:07:00.499Z,72.03
2023-08-14T00:09:28.615Z,72.25
2023-08-14T00:11:56.630Z,72.67
2023-08-14T00:14:26.032Z,73.32
2023-08-14T00:16:54.022Z,74.08
2023-08-14T00:19:21.974Z,74.14
2023-08-14T00:21:50.445Z,74.91
2023-08-14T00:24:18.469Z,74.93
2023-08-14T00:26:46.342Z,75.41
2023-08-14T00:29:14.306Z,75.54
2023-08-14T00:31:43.741Z,75.65
2023-08-14T00:34:11.706Z,75.90
2023-08-14T00:36:39.720Z,76.36
2023-08-14T00:39:08.021Z,76.17
2023-08-14T00:41:36.023Z,75.94
2023-08-14T00:44:04.154Z,76.13
2023-08-14T00:46:32.839Z,76.26
2023-08-14T00:49:02.298Z,75.90
2023-08-14T00:51:30.335Z,75.80
2023-08-14T00:53:58.420Z,76.28
2023-08-14T00:56:29.261Z,76.26
2023-08-14T00:58:57.776Z,76.73
2023-08-14T01:01:26.102Z,76.87
2023-08-14T01:03:54.108Z,76.88
2023-08-14T01:06:23.703Z,77.11
2023-08-14T01:08:51.797Z,77.21
2023-08-14T01:11:24.938Z,77.45
2023-08-14T01:13:59.082Z,77.67
2023-08-14T01:16:35.292Z,78.06
2023-08-14T01:19:06.082Z,78.34
2023-08-14T01:21:42.871Z,78.53
2023-08-14T01:24:20.219Z,79.12
2023-08-14T01:26:49.858Z,79.53
2023-08-14T01:29:18.144Z,80.19
2023-08-14T01:31:46.123Z,80.35
2023-08-14T01:34:14.500Z,80.25
2023-08-14T01:36:46.482Z,80.09
2023-08-14T01:39:17.676Z,80.73
2023-08-14T01:41:52.870Z,81.44
2023-08-14T01:44:23.422Z,81.29
2023-08-14T01:46:53.014Z,81.98
2023-08-14T01:49:21.202Z,82.55
2023-08-14T01:51:49.896Z,82.68
2023-08-14T01:54:17.849Z,82.92
2023-08-14T01:56:46.384Z,83.17
2023-08-14T01:59:15.716Z,83.92
2023-08-14T02:01:43.661Z,84.45
2023-08-14T02:04:11.755Z,84.86
2023-08-14T02:06:39.733Z,85.33
2023-08-14T02:09:07.691Z,85.44
2023-08-14T02:11:36.753Z,85.61
2023-08-14T02:14:04.923Z,85.88
2023-08-14T02:16:37.807Z,86.22
2023-08-14T02:19:06.061Z,86.91
2023-08-14T02:21:34.117Z,87.48
2023-08-14T02:24:02.095Z,87.47
2023-08-14T02:26:31.982Z,87.88
2023-08-14T02:28:59.984Z,88.53
2023-08-14T02:31:28.065Z,88.65
2023-08-14T02:33:59.638Z,88.72
2023-08-14T02:36:27.978Z,89.26
2023-08-14T02:38:56.263Z,89.42
2023-08-14T02:41:24.502Z,89.74
2023-08-14T02:43:52.577Z,89.54
2023-08-14T02:46:20.551Z,89.31
2023-08-14T02:48:48.508Z,89.29
2023-08-14T02:51:18.055Z,88.75
2023-08-14T02:53:45.969Z,88.79
2023-08-14T02:56:13.920Z,89.25
2023-08-14T02:58:42.059Z,88.40
2023-08-14T03:01:10.097Z,88.94
2023-08-14T03:03:38.209Z,89.71
2023-08-14T03:06:06.274Z,90.13
2023-08-14T03:08:35.667Z,89.44
2023-08-14T03:11:03.813Z,89.13
2023-08-14T03:13:31.790Z,88.54
2023-08-14T03:15:59.751Z,88.88
2023-08-14T03:18:27.731Z,89.24
2023-08-14T03:20:55.648Z,89.43
2023-08-14T03:23:23.637Z,89.56
2023-08-14T03:25:52.952Z,89.49
2023-08-14T03:28:20.997Z,87.29
2023-08-14T03:30:50.841Z,86.76
2023-08-14T03:33:19.365Z,86.95
2023-08-14T03:35:47.437Z,88.13
2023-08-14T03:38:16.608Z,89.11
2023-08-14T03:40:45.229Z,89.95
2023-08-14T03:43:14.605Z,89.81
2023-08-14T03:45:42.609Z,90.10
2023-08-14T03:48:10.672Z,90.79
2023-08-14T03:50:38.597Z,90.90
2023-08-14T03:53:06.521Z,90.90
2023-08-14T03:55:34.690Z,90.80
2023-08-14T03:58:02.913Z,91.24
2023-08-14T04:00:32.370Z,91.45
2023-08-14T04:03:00.499Z,91.92
2023-08-14T04:05:29.312Z,91.97
2023-08-14T04:07:57.246Z,91.88
2023-08-14T04:10:25.915Z,91.69
2023-08-14T04:12:54.556Z,91.47
2023-08-14T04:15:24.217Z,91.08
2023-08-14T04:17:53.559Z,90.85
2023-08-14T04:20:21.612Z,90.84
2023-08-14T04:22:49.552Z,89.68
2023-08-14T04:25:19.765Z,89.27
2023-08-14T04:27:48.097Z,89.32
2023-08-14T04:30:16.122Z,90.11
2023-08-14T04:32:44.213Z,90.43
2023-08-14T04:35:13.758Z,90.51
2023-08-14T04:37:42.391Z,90.04
2023-08-14T04:40:11.719Z,89.93
2023-08-14T04:42:41.323Z,89.50
2023-08-14T04:45:10.508Z,88.53
2023-08-14T04:47:38.800Z,87.87
2023-08-14T04:50:08.334Z,87.57
2023-08-14T04:52:37.855Z,86.12
2023-08-14T04:55:07.210Z,85.86
2023-08-14T04:57:37.139Z,86.15
2023-08-14T05:00:09.489Z,86.31
2023-08-14T05:02:38.190Z,86.34
2023-08-14T05:05:06.581Z,85.78
2023-08-14T05:07:34.776Z,85.09
2023-08-14T05:10:04.877Z,84.77
2023-08-14T05:12:33.145Z,84.46
2023-08-14T05:15:01.172Z,84.15
2023-08-14T05:17:29.419Z,83.47
2023-08-14T05:19:58.707Z,82.68
2023-08-14T05:22:26.732Z,82.46
2023-08-14T05:24:54.757Z,81.19
2023-08-14T05:27:23.981Z,80.36
2023-08-14T05:29:51.906Z,80.11
2023-08-14T05:32:20.149Z,80.38
2023-08-14T05:34:48.364Z,81.06
2023-08-14T05:37:16.258Z,80.65
2023-08-14T05:39:44.138Z,79.48
2023-08-14T05:42:12.090Z,80.02
2023-08-14T05:44:41.536Z,79.34
2023-08-14T05:47:09.479Z,80.40
2023-08-14T05:49:37.476Z,80.78
2023-08-14T05:52:05.871Z,80.83
2023-08-14T05:54:33.896Z,80.42
2023-08-14T05:57:01.826Z,78.87
2023-08-14T05:59:29.794Z,80.18
2023-08-14T06:02:01.089Z,80.64
2023-08-14T06:04:30.703Z,78.53
2023-08-14T06:06:58.659Z,79.31
2023-08-14T06:09:26.706Z,77.43
2023-08-14T06:11:54.654Z,76.78
2023-08-14T06:14:23.997Z,77.26
2023-08-14T06:16:51.926Z,76.91
2023-08-14T06:19:21.270Z,76.86
2023-08-14T06:21:49.213Z,76.03
2023-08-14T06:24:17.471Z,76.39
2023-08-14T06:26:45.547Z,75.35
2023-08-14T06:29:13.571Z,74.33
2023-08-14T06:31:41.501Z,73.78
2023-08-14T06:34:09.469Z,73.20
2023-08-14T06:36:39.214Z,73.03
2023-08-14T06:39:07.469Z,72.77
2023-08-14T06:41:35.473Z,73.27
2023-08-14T06:44:09.699Z,71.62
2023-08-14T06:46:37.755Z,70.16
2023-08-14T06:49:06.134Z,69.07
2023-08-14T06:51:34.373Z,69.46
2023-08-14T06:54:03.654Z,69.38
2023-08-14T06:56:31.696Z,70.09
2023-08-14T06:58:59.731Z,69.82
2023-08-14T07:01:27.597Z,69.35
2023-08-14T07:03:55.710Z,68.63
2023-08-14T07:06:23.765Z,68.10
2023-08-14T07:08:51.675Z,66.69
2023-08-14T07:11:20.937Z,63.94
2023-08-14T07:13:49.114Z,60.73
2023-08-14T07:16:17.266Z,57.49
2023-08-14T07:18:45.331Z,55.03
2023-08-14T07:21:13.268Z,54.27
2023-08-14T07:23:41.195Z,55.00
2023-08-14T07:26:13.454Z,55.30
2023-08-14T07:28:43.126Z,55.02
2023-08-14T07:31:11.180Z,52.84
2023-08-14T07:33:39.170Z,51.76
2023-08-14T07:36:07.134Z,52.09
2023-08-14T07:38:35.016Z,52.06
2023-08-14T07:41:02.970Z,51.39
2023-08-14T07:43:30.925Z,48.99
2023-08-14T07:46:00.185Z,45.74
2023-08-14T07:48:28.279Z,41.63
2023-08-14T07:50:56.470Z,40.16
2023-08-14T07:53:24.475Z,35.03
2023-08-14T07:55:52.468Z,32.36
2023-08-14T07:58:20.432Z,31.44
2023-08-14T08:00:48.370Z,32.87
2023-08-14T08:03:17.743Z,32.06
2023-08-14T08:05:45.690Z,30.39
2023-08-14T08:08:13.639Z,29.75
2023-08-14T08:10:41.606Z,28.26
2023-08-14T08:13:10.348Z,28.65
2023-08-14T08:15:38.409Z,29.68
2023-08-14T08:18:06.624Z,28.31
2023-08-14T08:20:36.013Z,27.38
2023-08-14T08:23:05.074Z,25.87
2023-08-14T08:25:33.037Z,26.04
2023-08-14T08:28:00.964Z,28.00
2023-08-14T08:30:28.899Z,28.79
2023-08-14T08:33:03.142Z,30.94
2023-08-14T08:35:31.835Z,28.26
2023-08-14T08:38:01.009Z,26.64
2023-08-14T08:40:29.287Z,25.38
2023-08-14T08:42:58.185Z,24.75
2023-08-14T08:45:33.326Z,26.83
2023-08-14T08:48:02.465Z,30.52
2023-08-14T08:50:31.119Z,30.79
2023-08-14T08:52:59.291Z,30.81
2023-08-14T08:55:29.917Z,31.10
2023-08-14T08:57:59.472Z,27.50
2023-08-14T09:00:27.450Z,28.19
2023-08-14T09:02:55.566Z,28.70
2023-08-14T09:05:23.575Z,28.66
2023-08-14T09:07:51.810Z,26.87
2023-08-14T09:10:19.857Z,24.60
2023-08-14T09:12:49.242Z,24.32
2023-08-14T09:15:17.254Z,24.94
2023-08-14T09:17:45.583Z,26.48
2023-08-14T09:20:28.249Z,29.09
2023-08-14T09:22:58.744Z,28.95
2023-08-14T09:25:27.615Z,28.95
2023-08-14T09:27:57.548Z,29.42
2023-08-14T09:30:26.423Z,28.33
2023-08-14T09:32:55.855Z,25.91
2023-08-14T09:35:23.890Z,28.80
2023-08-14T09:37:51.858Z,27.81
2023-08-14T09:40:22.253Z,28.66
2023-08-14T09:42:51.486Z,31.10
2023-08-14T09:45:24.629Z,31.50
2023-08-14T09:47:53.359Z,28.88
2023-08-14T09:50:26.902Z,28.36
2023-08-14T09:53:00.253Z,28.55
2023-08-14T09:55:29.319Z,29.36
2023-08-14T09:57:57.765Z,27.47
2023-08-14T10:00:29.383Z,28.12
2023-08-14T10:02:59.708Z,28.88
2023-08-14T10:05:29.498Z,27.87
2023-08-14T10:07:58.038Z,27.54
2023-08-14T10:10:27.316Z,27.33
2023-08-14T10:12:59.618Z,27.52
2023-08-14T10:15:31.743Z,25.93
2023-08-14T10:18:02.247Z,26.91
2023-08-14T10:20:35.697Z,26.36
2023-08-14T10:23:04.389Z,26.26
2023-08-14T10:25:32.724Z,24.51
2023-08-14T10:28:01.064Z,24.95
2023-08-14T10:30:30.831Z,25.27
2023-08-14T10:32:59.131Z,23.62
2023-08-14T10:35:27.147Z,26.18
2023-08-14T10:38:08.469Z,26.83
2023-08-14T10:40:38.120Z,26.50
2023-08-14T10:43:06.935Z,26.53
2023-08-14T10:45:36.341Z,26.74
2023-08-14T10:48:10.657Z,25.95
2023-08-14T10:50:38.786Z,25.72
2023-08-14T10:53:07.874Z,25.98
2023-08-14T10:55:39.875Z,25.03
2023-08-14T10:58:51.868Z,24.25
2023-08-14T11:01:21.302Z,24.49
2023-08-14T11:04:05.809Z,25.65
2023-08-14T11:07:10.026Z,26.17
2023-08-14T11:09:39.802Z,26.43
2023-08-14T11:12:09.437Z,28.80
2023-08-14T11:14:39.088Z,29.46
2023-08-14T11:17:09.668Z,29.04
2023-08-14T11:19:38.484Z,29.53
2023-08-14T11:22:06.970Z,30.83
2023-08-14T11:24:35.064Z,31.51
2023-08-14T11:27:03.701Z,32.29
2023-08-14T11:29:33.149Z,32.36
2023-08-14T11:32:02.135Z,33.41
2023-08-14T11:34:33.640Z,33.46
2023-08-14T11:39:34.150Z,32.95
2023-08-14T11:42:04.826Z,33.91
2023-08-14T11:44:34.966Z,33.49
2023-08-14T11:47:04.104Z,34.48
2023-08-14T11:49:33.610Z,34.17
2023-08-14T11:52:04.344Z,33.55
2023-08-14T11:54:32.930Z,33.94
2023-08-14T11:57:03.499Z,34.05
2023-08-14T11:59:31.661Z,34.87
2023-08-14T12:02:00.006Z,35.49
2023-08-14T12:04:27.965Z,34.47
2023-08-14T12:06:57.548Z,34.34
2023-08-14T12:09:27.744Z,34.34
2023-08-14T12:11:55.778Z,34.47
2023-08-14T12:14:23.683Z,34.88
2023-08-14T12:16:51.716Z,35.03
2023-08-14T12:19:22.316Z,33.55
2023-08-14T12:22:00.226Z,33.38
2023-08-14T12:24:28.290Z,33.86
2023-08-14T12:26:56.230Z,33.40
2023-08-14T12:29:24.478Z,34.19
2023-08-14T12:31:52.654Z,34.54
2023-08-14T12:34:22.588Z,34.03
2023-08-14T12:36:50.642Z,33.92
2023-08-14T12:39:19.938Z,33.40
2023-08-14T12:41:47.884Z,33.77
2023-08-14T12:44:16.038Z,32.72
2023-08-14T12:46:44.189Z,34.08
2023-08-14T12:49:12.234Z,34.94
2023-08-14T12:51:42.453Z,34.64
2023-08-14T12:54:12.008Z,34.63
2023-08-14T12:56:42.929Z,35.44
2023-08-14T12:59:12.523Z,35.43
2023-08-14T13:01:47.221Z,35.77
2023-08-14T13:04:15.942Z,35.46
2023-08-14T13:06:43.981Z,35.07
2023-08-14T13:09:13.767Z,34.67
2023-08-14T13:11:43.086Z,33.99
2023-08-14T13:14:10.979Z,34.83
2023-08-14T13:16:39.018Z,33.90
2023-08-14T13:19:07.027Z,33.69
2023-08-14T13:21:35.056Z,33.70
2023-08-14T13:24:03.067Z,33.31
2023-08-14T13:26:34.029Z,32.88
2023-08-14T13:29:05.118Z,32.81
2023-08-14T13:31:33.811Z,33.92
2023-08-14T13:34:01.759Z,33.35
2023-08-14T13:36:29.800Z,31.62
2023-08-14T13:38:58.326Z,31.16
2023-08-14T13:41:26.282Z,32.12
2023-08-14T13:43:54.894Z,32.18
2023-08-14T13:46:24.501Z,32.53
2023-08-14T13:48:52.522Z,32.45
2023-08-14T13:51:20.488Z,31.79
2023-08-14T13:53:50.669Z,33.03
2023-08-14T13:56:18.589Z,33.20
2023-08-14T13:58:46.619Z,33.42
2023-08-14T14:01:14.722Z,33.59
2023-08-14T14:03:44.057Z,34.50
2023-08-14T14:06:12.026Z,34.19
2023-08-14T14:08:40.108Z,34.65
2023-08-14T14:11:08.102Z,35.67
2023-08-14T14:13:36.047Z,35.86
2023-08-14T14:16:04.564Z,35.22
2023-08-14T14:18:32.520Z,35.44
2023-08-14T14:21:01.785Z,36.15
2023-08-14T14:23:29.769Z,35.64
2023-08-14T14:25:57.774Z,35.40
2023-08-14T14:28:27.397Z,35.94
2023-08-14T14:30:56.772Z,36.16
2023-08-14T14:33:24.692Z,35.88
2023-08-14T14:35:52.667Z,35.78
2023-08-14T14:38:21.888Z,35.97
2023-08-14T14:40:50.051Z,36.69
2023-08-14T14:43:17.972Z,37.20
2023-08-14T14:45:45.831Z,37.47
2023-08-14T14:48:13.721Z,36.80
2023-08-14T14:50:41.556Z,37.95
2023-08-14T14:53:09.474Z,37.75
2023-08-14T14:55:38.712Z,38.24
2023-08-14T14:58:06.679Z,38.32
2023-08-14T15:00:34.561Z,38.81
2023-08-14T15:03:02.756Z,38.85
2023-08-14T15:05:31.865Z,39.53
2023-08-14T15:07:59.700Z,39.43
2023-08-14T15:10:27.696Z,39.99
2023-08-14T15:12:59.234Z,40.20
2023-08-14T15:15:27.171Z,41.71
2023-08-14T15:17:55.119Z,40.64
2023-08-14T15:20:23.026Z,41.40
2023-08-14T15:22:51.008Z,41.29
2023-08-14T15:25:19.103Z,41.15
2023-08-14T15:27:46.942Z,40.79
2023-08-14T15:30:17.671Z,41.28
2023-08-14T15:32:45.637Z,41.97
2023-08-14T15:35:16.150Z,41.67
2023-08-14T15:37:45.011Z,41.72
2023-08-14T15:40:13.967Z,42.34
2023-08-14T15:42:41.870Z,43.17
2023-08-14T15:45:12.722Z,43.88
2023-08-14T15:47:43.711Z,43.35
2023-08-14T15:50:11.881Z,43.32
2023-08-14T15:52:39.833Z,43.93
2023-08-14T15:55:08.938Z,44.24
2023-08-14T15:57:37.114Z,44.31
2023-08-14T16:00:07.646Z,45.48
2023-08-14T16:02:36.141Z,44.90
2023-08-14T16:05:06.228Z,45.89
2023-08-14T16:07:34.185Z,46.16
2023-08-14T16:10:02.005Z,46.77
2023-08-14T16:12:30.057Z,47.55
2023-08-14T16:15:00.394Z,47.04
2023-08-14T16:17:28.775Z,47.26
2023-08-14T16:19:57.095Z,46.93
2023-08-14T16:22:26.486Z,47.58
2023-08-14T16:24:54.467Z,48.24
2023-08-14T16:27:22.671Z,48.57
2023-08-14T16:29:50.718Z,48.53
2023-08-14T16:32:18.606Z,48.59
2023-08-14T16:34:48.523Z,48.67
2023-08-14T16:37:18.995Z,49.11
2023-08-14T16:39:48.687Z,49.12
2023-08-14T16:42:16.597Z,48.97
2023-08-14T16:44:45.761Z,49.25
2023-08-14T16:47:13.847Z,49.05
2023-08-14T16:49:41.836Z,48.70
2023-08-14T16:52:09.719Z,48.56
2023-08-14T16:54:37.686Z,47.92
2023-08-14T16:57:07.976Z,48.44
2023-08-14T16:59:35.915Z,48.29
2023-08-14T17:02:05.154Z,48.73
2023-08-14T17:04:33.179Z,48.67
2023-08-14T17:07:03.070Z,49.03
2023-08-14T17:09:31.027Z,49.19
2023-08-14T17:11:58.907Z,49.58
2023-08-14T17:14:28.115Z,50.07
2023-08-14T17:16:56.204Z,50.66
2023-08-14T17:19:25.562Z,51.19
2023-08-14T17:21:53.607Z,51.31
2023-08-14T17:24:21.849Z,51.76
2023-08-14T17:26:49.813Z,53.17
2023-08-14T17:29:17.707Z,55.71
2023-08-14T17:31:47.013Z,58.08
2023-08-14T17:34:15.463Z,59.28
2023-08-14T17:36:43.390Z,61.40
2023-08-14T17:39:11.726Z,62.65
2023-08-14T17:41:39.586Z,63.97
2023-08-14T17:44:07.439Z,63.58
2023-08-14T17:46:35.361Z,64.67
2023-08-14T17:49:05.024Z,66.06
2023-08-14T17:51:32.949Z,67.42
2023-08-14T17:54:00.949Z,68.39
2023-08-14T17:56:28.815Z,69.51
2023-08-14T17:58:56.656Z,70.38
2023-08-14T18:01:24.748Z,71.28
2023-08-14T18:03:52.824Z,71.62
2023-08-14T18:06:22.112Z,71.97
2023-08-14T18:08:50.122Z,73.46
2023-08-14T18:11:20.602Z,74.30
2023-08-14T18:13:48.740Z,75.68
2023-08-14T18:16:16.839Z,77.68
2023-08-14T18:18:44.801Z,78.81
2023-08-14T18:21:14.620Z,78.89
2023-08-14T18:23:48.944Z,80.41
2023-08-14T18:26:17.049Z,80.32
2023-08-14T18:28:45.978Z,79.74
2023-08-14T18:31:13.979Z,79.55
2023-08-14T18:33:41.933Z,79.56
2023-08-14T18:36:09.828Z,80.39
2023-08-14T18:38:37.707Z,79.85
2023-08-14T18:41:06.945Z,80.58
2023-08-14T18:43:34.788Z,80.37
2023-08-14T18:46:02.812Z,79.91
2023-08-14T18:48:30.825Z,80.01
2023-08-14T18:50:58.614Z,79.94
2023-08-14T18:53:26.938Z,80.09
2023-08-14T18:55:54.926Z,80.56
2023-08-14T18:58:25.244Z,79.98
2023-08-14T19:00:53.205Z,80.40
2023-08-14T19:03:21.285Z,80.30
2023-08-14T19:05:49.163Z,80.37
2023-08-14T19:08:17.124Z,80.55
2023-08-14T19:10:46.356Z,80.58
2023-08-14T19:13:14.198Z,80.48
2023-08-14T19:15:48.331Z,80.16
2023-08-14T19:18:16.274Z,80.92
2023-08-14T19:20:45.285Z,81.81
2023-08-14T19:23:13.878Z,82.77
2023-08-14T19:25:41.747Z,84.26
2023-08-14T19:28:20.758Z,84.79
2023-08-14T19:30:51.047Z,85.59
2023-08-14T19:33:19.154Z,87.42
2023-08-14T19:35:47.134Z,87.10
2023-08-14T19:38:15.904Z,87.98
2023-08-14T19:40:43.734Z,88.48
2023-08-14T19:43:11.633Z,88.32
2023-08-14T19:45:39.606Z,88.45
2023-08-14T19:48:09.108Z,88.62
2023-08-14T19:50:37.095Z,88.71
2023-08-14T19:53:05.355Z,88.89
2023-08-14T19:55:33.316Z,89.55
2023-08-14T19:58:01.231Z,90.17
2023-08-14T20:00:29.193Z,90.27
2023-08-14T20:02:57.433Z,90.56
2023-08-14T20:05:26.668Z,90.77
2023-08-14T20:07:54.690Z,90.39
2023-08-14T20:10:22.579Z,90.30
2023-08-14T20:12:50.620Z,90.46
2023-08-14T20:15:18.630Z,90.24
2023-08-14T20:17:48.213Z,89.86
2023-08-14T20:20:18.507Z,89.86
2023-08-14T20:22:47.826Z,90.18
2023-08-14T20:25:15.828Z,90.54
2023-08-14T20:27:43.753Z,90.44
2023-08-14T20:30:12.894Z,90.48
2023-08-14T20:32:40.883Z,91.25
2023-08-14T20:35:09.601Z,91.54
2023-08-14T20:37:37.594Z,91.65
2023-08-14T20:40:10.009Z,91.21
2023-08-14T20:42:37.877Z,91.29
2023-08-14T20:45:07.144Z,91.18
2023-08-14T20:47:35.949Z,91.05
2023-08-14T20:50:03.962Z,91.35
2023-08-14T20:52:31.914Z,91.31
2023-08-14T20:55:00.532Z,91.25
2023-08-14T20:57:30.194Z,91.12
2023-08-14T20:59:58.384Z,91.08
2023-08-14T21:02:26.429Z,91.02
2023-08-14T21:04:54.301Z,91.55
2023-08-14T21:07:22.372Z,91.59
2023-08-14T21:09:51.757Z,91.43
2023-08-14T21:12:19.682Z,91.36
2023-08-14T21:14:49.023Z,91.50
2023-08-14T21:17:16.885Z,90.97
2023-08-14T21:19:44.812Z,90.46
2023-08-14T21:22:12.827Z,90.72
2023-08-14T21:24:40.779Z,90.47
2023-08-14T21:27:08.721Z,90.22
2023-08-14T21:29:36.678Z,90.98
2023-08-14T21:32:06.873Z,90.75
2023-08-14T21:34:36.697Z,90.78
2023-08-14T21:37:05.289Z,90.79
2023-08-14T21:39:33.158Z,90.74
2023-08-14T21:42:01.035Z,91.13
2023-08-14T21:44:28.938Z,90.68
2023-08-14T21:46:56.854Z,90.89
2023-08-14T21:49:26.373Z,91.06
2023-08-14T21:51:54.309Z,91.12
2023-08-14T21:54:22.404Z,91.96
2023-08-14T21:56:50.397Z,92.13
2023-08-14T21:59:18.349Z,92.41
2023-08-14T22:01:47.746Z,92.31
2023-08-14T22:04:15.961Z,92.46
2023-08-14T22:06:45.371Z,92.22
2023-08-14T22:09:13.482Z,92.21
2023-08-14T22:11:41.455Z,92.37
2023-08-14T22:14:09.509Z,92.56
2023-08-14T22:16:37.615Z,92.20
2023-08-14T22:19:05.921Z,92.66
2023-08-14T22:21:33.909Z,93.28
2023-08-14T22:24:03.139Z,93.80
2023-08-14T22:26:31.407Z,95.01
2023-08-14T22:28:59.433Z,94.93
2023-08-14T22:31:27.475Z,95.00
2023-08-14T22:33:55.546Z,95.25
2023-08-14T22:36:23.482Z,95.40
2023-08-14T22:38:51.616Z,95.05
2023-08-14T22:41:20.950Z,95.47
2023-08-14T22:43:48.848Z,95.45
2023-08-14T22:46:16.951Z,95.87
2023-08-14T22:48:44.847Z,96.18
2023-08-14T22:51:13.582Z,96.33
2023-08-14T22:53:42.337Z,96.58
2023-08-14T22:56:10.414Z,95.68
2023-08-14T22:58:40.889Z,93.78
2023-08-14T23:01:08.871Z,95.81
2023-08-14T23:03:37.035Z,96.33
2023-08-14T23:06:05.101Z,96.98
2023-08-14T23:08:32.954Z,97.12
2023-08-14T23:11:00.856Z,96.75
2023-08-14T23:13:28.787Z,96.84
2023-08-14T23:15:58.143Z,96.03
2023-08-14T23:18:26.073Z,94.87
2023-08-14T23:20:53.905Z,94.18
2023-08-14T23:23:21.821Z,94.93
2023-08-14T23:25:49.778Z,95.79
2023-08-14T23:28:17.776Z,100.00
2023-08-14T23:30:45.692Z,100.00
2023-08-14T23:33:14.930Z,100.00
2023-08-14T23:35:42.871Z,100.00
2023-08-14T23:38:10.813Z,100.00
2023-08-14T23:40:38.849Z,100.00
2023-08-14T23:43:06.715Z,100.00
2023-08-14T23:45:34.697Z,100.00
2023-08-14T23:48:03.806Z,100.00
2023-08-14T23:50:33.356Z,100.00
2023-08-14T23:53:01.373Z,100.00
2023-08-14T23:55:29.304Z,100.00
2023-08-14T23:57:57.295Z,100.00
