createdAt,value
2023-01-02T00:00:33.468Z,10.98
2023-01-02T00:05:38.664Z,10.96
2023-01-02T00:10:42.438Z,11.01
2023-01-02T00:15:46.213Z,11.01
2023-01-02T00:20:51.431Z,11.02
2023-01-02T00:25:55.142Z,11.06
2023-01-02T00:30:59.112Z,11.10
2023-01-02T00:36:07.164Z,11.10
2023-01-02T00:41:11.279Z,11.15
2023-01-02T00:46:15.857Z,11.18
2023-01-02T00:51:22.000Z,11.19
2023-01-02T00:56:25.747Z,11.23
2023-01-02T01:01:29.551Z,11.28
2023-01-02T01:06:35.643Z,11.30
2023-01-02T01:11:39.367Z,11.32
2023-01-02T01:16:43.187Z,11.37
2023-01-02T01:21:48.277Z,11.43
2023-01-02T01:26:52.125Z,11.47
2023-01-02T01:31:55.925Z,11.41
2023-01-02T01:37:01.074Z,11.44
2023-01-02T01:42:05.075Z,11.43
2023-01-02T01:47:17.049Z,11.49
2023-01-02T01:52:26.907Z,11.50
2023-01-02T01:57:34.488Z,11.55
2023-01-02T02:02:41.316Z,11.52
2023-01-02T02:07:52.843Z,11.50
2023-01-02T02:12:56.613Z,11.54
2023-01-02T02:18:08.049Z,11.59
2023-01-02T02:23:40.983Z,11.58
2023-01-02T02:29:30.708Z,11.52
2023-01-02T02:34:44.813Z,11.59
2023-01-02T02:40:02.959Z,11.60
2023-01-02T02:45:12.216Z,11.60
2023-01-02T02:50:27.748Z,11.62
2023-01-02T02:55:37.168Z,11.64
2023-01-02T03:00:40.899Z,11.63
2023-01-02T03:06:03.707Z,11.62
2023-01-02T03:11:07.691Z,11.66
2023-01-02T03:16:14.687Z,11.73
2023-01-02T03:21:30.933Z,11.73
2023-01-02T03:26:37.571Z,11.70
2023-01-02T03:31:43.341Z,11.79
2023-01-02T03:36:55.061Z,11.76
2023-01-02T03:42:04.129Z,11.73
2023-01-02T03:47:25.300Z,11.74
2023-01-02T03:52:30.594Z,11.70
2023-01-02T03:57:41.922Z,11.61
2023-01-02T04:02:51.254Z,11.60
2023-01-02T04:08:01.131Z,11.56
2023-01-02T04:13:09.551Z,11.53
2023-01-02T04:18:17.895Z,11.54
2023-01-02T04:23:25.934Z,11.55
2023-01-02T04:28:31.618Z,11.53
2023-01-02T04:33:39.186Z,11.51
2023-01-02T04:38:45.457Z,11.54
2023-01-02T04:43:49.209Z,11.53
2023-01-02T04:48:54.243Z,11.55
2023-01-02T04:53:59.408Z,11.58
2023-01-02T04:59:03.136Z,11.59
2023-01-02T05:04:06.898Z,11.59
2023-01-02T05:09:12.176Z,11.64
2023-01-02T05:14:15.981Z,11.66
2023-01-02T05:19:19.798Z,11.64
2023-01-02T05:24:26.462Z,11.58
2023-01-02T05:29:30.828Z,11.55
2023-01-02T05:34:34.521Z,11.53
2023-01-02T05:39:39.595Z,11.49
2023-01-02T05:44:43.536Z,11.48
2023-01-02T05:49:47.331Z,11.47
2023-01-02T05:54:52.418Z,11.43
2023-01-02T05:59:56.144Z,11.30
2023-01-02T06:04:59.855Z,11.02
2023-01-02T06:10:05.279Z,10.89
2023-01-02T06:15:10.089Z,10.72
2023-01-02T06:20:13.933Z,10.54
2023-01-02T06:25:19.064Z,10.47
2023-01-02T06:30:22.893Z,10.24
2023-01-02T06:35:26.597Z,10.17
2023-01-02T06:40:31.724Z,10.04
2023-01-02T06:45:35.599Z,10.00
2023-01-02T06:50:39.407Z,10.03
2023-01-02T06:55:53.025Z,9.97
2023-01-02T07:00:56.832Z,9.87
2023-01-02T07:06:02.307Z,9.95
2023-01-02T07:11:12.626Z,9.91
2023-01-02T07:16:18.042Z,9.68
2023-01-02T07:21:22.327Z,9.78
2023-01-02T07:26:27.525Z,9.81
2023-01-02T07:31:31.284Z,9.70
2023-01-02T07:36:35.122Z,9.72
2023-01-02T07:41:40.536Z,9.68
2023-01-02T07:46:47.643Z,9.57
2023-01-02T07:51:51.461Z,9.57
2023-01-02T07:56:56.520Z,9.55
2023-01-02T08:02:00.477Z,9.48
2023-01-02T08:07:04.282Z,9.52
2023-01-02T08:12:09.385Z,9.49
2023-01-02T08:17:13.129Z,9.49
2023-01-02T08:22:16.994Z,9.42
2023-01-02T08:27:22.070Z,9.43
2023-01-02T08:32:26.767Z,9.34
2023-01-02T08:37:30.508Z,9.23
2023-01-02T08:42:35.671Z,9.20
2023-01-02T08:47:39.445Z,9.17
2023-01-02T08:52:43.236Z,9.19
2023-01-02T08:57:48.355Z,9.07
2023-01-02T09:02:52.318Z,9.15
2023-01-02T09:07:56.091Z,9.11
2023-01-02T09:13:01.216Z,9.11
2023-01-02T09:18:04.989Z,9.17
2023-01-02T09:23:09.306Z,9.14
2023-01-02T09:28:14.410Z,9.12
2023-01-02T09:33:18.098Z,9.20
2023-01-02T09:38:21.800Z,9.23
2023-01-02T09:43:33.951Z,9.09
2023-01-02T09:48:37.974Z,9.13
2023-01-02T09:53:42.143Z,9.19
2023-01-02T09:58:52.052Z,9.21
2023-01-02T10:04:02.815Z,9.24
2023-01-02T10:09:13.728Z,9.24
2023-01-02T10:14:36.044Z,9.34
2023-01-02T10:19:49.653Z,9.18
2023-01-02T10:25:02.438Z,9.33
2023-01-02T10:30:18.723Z,9.25
2023-01-02T10:35:37.860Z,9.26
2023-01-02T10:40:44.273Z,9.20
2023-01-02T10:45:49.422Z,9.23
2023-01-02T10:50:57.651Z,9.26
2023-01-02T10:56:05.131Z,9.22
2023-01-02T11:01:14.664Z,9.19
2023-01-02T11:06:35.213Z,9.37
2023-01-02T11:11:50.549Z,9.43
2023-01-02T11:16:59.493Z,9.55
2023-01-02T11:22:04.917Z,9.47
2023-01-02T11:27:10.615Z,9.57
2023-01-02T11:32:24.890Z,9.61
2023-01-02T11:37:29.638Z,9.68
2023-01-02T11:42:58.684Z,9.46
2023-01-02T11:48:06.939Z,9.52
2023-01-02T11:53:19.838Z,9.41
2023-01-02T11:58:28.439Z,9.62
2023-01-02T12:03:34.786Z,9.67
2023-01-02T12:08:51.343Z,9.69
2023-01-02T12:14:09.975Z,9.66
2023-01-02T12:19:36.581Z,9.48
2023-01-02T12:24:58.591Z,9.65
2023-01-02T12:30:08.914Z,9.70
2023-01-02T12:35:35.936Z,9.63
2023-01-02T12:40:56.707Z,9.60
2023-01-02T12:46:12.467Z,9.65
2023-01-02T12:51:22.357Z,9.52
2023-01-02T12:56:34.265Z,9.60
2023-01-02T13:01:44.387Z,9.56
2023-01-02T13:06:54.067Z,9.69
2023-01-02T13:12:10.095Z,9.61
2023-01-02T13:17:35.348Z,9.64
2023-01-02T13:22:51.773Z,9.63
2023-01-02T13:28:00.173Z,9.56
2023-01-02T13:33:12.889Z,9.62
2023-01-02T13:38:20.117Z,9.49
2023-01-02T13:43:28.465Z,9.39
2023-01-02T13:48:34.680Z,9.37
2023-01-02T13:53:41.996Z,9.46
2023-01-02T13:58:48.842Z,9.45
2023-01-02T14:04:30.470Z,9.37
2023-01-02T14:10:01.620Z,9.40
2023-01-02T14:15:06.027Z,9.39
2023-01-02T14:20:25.267Z,9.39
2023-01-02T14:25:31.962Z,9.33
2023-01-02T14:30:38.728Z,9.35
2023-01-02T14:35:51.391Z,9.40
2023-01-02T14:41:18.368Z,9.35
2023-01-02T14:46:26.276Z,9.44
2023-01-02T14:51:33.991Z,9.51
2023-01-02T14:56:42.520Z,9.50
2023-01-02T15:01:53.009Z,9.53
2023-01-02T15:07:09.926Z,9.39
2023-01-02T15:12:41.790Z,9.48
2023-01-02T15:17:48.144Z,9.35
2023-01-02T15:22:53.385Z,9.34
2023-01-02T15:27:58.439Z,9.32
2023-01-02T15:33:02.189Z,9.31
2023-01-02T15:38:21.356Z,9.26
2023-01-02T15:43:46.281Z,9.09
2023-01-02T15:48:50.680Z,9.10
2023-01-02T15:54:03.010Z,8.95
2023-01-02T15:59:26.047Z,8.96
2023-01-02T16:04:32.160Z,8.91
2023-01-02T16:09:36.048Z,8.85
2023-01-02T16:14:45.261Z,8.79
2023-01-02T16:19:58.644Z,8.75
2023-01-02T16:25:07.890Z,8.75
2023-01-02T16:30:29.822Z,8.66
2023-01-02T16:35:36.925Z,8.64
2023-01-02T16:41:01.491Z,8.63
2023-01-02T16:46:11.658Z,8.57
2023-01-02T16:51:16.734Z,8.55
2023-01-02T16:56:20.839Z,8.46
2023-01-02T17:01:26.092Z,8.37
2023-01-02T17:06:29.923Z,8.38
2023-01-02T17:11:33.662Z,8.33
2023-01-02T17:16:38.817Z,8.23
2023-01-02T17:21:42.589Z,8.17
2023-01-02T17:26:47.210Z,8.24
2023-01-02T17:31:52.646Z,8.29
2023-01-02T17:36:57.082Z,8.22
2023-01-02T17:42:01.065Z,8.28
2023-01-02T17:47:38.613Z,8.23
2023-01-02T17:52:30.001Z,8.30
2023-01-02T17:57:36.544Z,8.21
2023-01-02T18:02:42.247Z,8.12
2023-01-02T18:07:46.312Z,8.02
2023-01-02T18:12:50.276Z,7.95
2023-01-02T18:17:56.648Z,7.84
2023-01-02T18:23:00.721Z,7.82
2023-01-02T18:28:18.860Z,7.75
2023-01-02T18:33:26.159Z,7.76
2023-01-02T18:38:32.329Z,7.79
2023-01-02T18:43:36.523Z,7.80
2023-01-02T18:48:41.851Z,7.77
2023-01-02T18:53:48.909Z,7.77
2023-01-02T18:59:00.807Z,7.79
2023-01-02T19:04:27.245Z,7.59
2023-01-02T19:09:34.478Z,7.61
2023-01-02T19:14:40.310Z,7.62
2023-01-02T19:19:46.018Z,7.56
2023-01-02T19:24:50.302Z,7.45
2023-01-02T19:29:54.811Z,7.36
2023-01-02T19:35:03.610Z,7.37
2023-01-02T19:40:18.968Z,7.27
2023-01-02T19:45:26.053Z,7.20
2023-01-02T19:50:31.145Z,7.09
2023-01-02T19:55:36.585Z,7.02
2023-01-02T20:00:40.543Z,6.96
2023-01-02T20:05:45.697Z,6.87
2023-01-02T20:10:49.495Z,6.77
2023-01-02T20:15:53.402Z,6.60
2023-01-02T20:20:58.666Z,6.54
2023-01-02T20:26:03.763Z,6.42
2023-01-02T20:31:07.577Z,6.46
2023-01-02T20:36:13.841Z,6.48
2023-01-02T20:41:17.765Z,6.40
2023-01-02T20:46:21.650Z,6.41
2023-01-02T20:51:26.782Z,6.50
2023-01-02T20:56:30.802Z,6.46
2023-01-02T21:01:34.691Z,6.48
2023-01-02T21:06:39.917Z,6.60
2023-01-02T21:11:43.730Z,6.70
2023-01-02T21:16:47.678Z,6.68
2023-01-02T21:21:52.866Z,6.72
2023-01-02T21:26:56.753Z,6.78
2023-01-02T21:32:00.465Z,6.75
2023-01-02T21:37:05.557Z,6.73
2023-01-02T21:42:18.403Z,6.69
2023-01-02T21:47:22.212Z,6.77
2023-01-02T21:52:27.393Z,6.71
2023-01-02T21:58:02.796Z,6.77
2023-01-02T22:02:56.588Z,6.84
2023-01-02T22:08:01.776Z,6.90
2023-01-02T22:13:05.524Z,6.91
2023-01-02T22:18:09.333Z,6.87
2023-01-02T22:23:14.380Z,6.98
2023-01-02T22:28:18.296Z,6.98
2023-01-02T22:33:22.135Z,6.94
2023-01-02T22:38:27.295Z,7.01
2023-01-02T22:43:36.153Z,7.00
2023-01-02T22:48:42.438Z,7.00
2023-01-02T22:53:47.610Z,6.85
2023-01-02T22:58:51.916Z,6.78
2023-01-02T23:03:55.797Z,6.66
2023-01-02T23:09:00.967Z,6.70
2023-01-02T23:14:04.998Z,6.61
2023-01-02T23:19:18.912Z,6.61
2023-01-02T23:24:27.739Z,6.55
2023-01-02T23:29:31.968Z,6.47
2023-01-02T23:34:35.676Z,6.27
2023-01-02T23:39:40.832Z,6.25
2023-01-02T23:44:44.784Z,6.17
2023-01-02T23:49:48.579Z,6.13
2023-01-02T23:54:53.726Z,6.07
2023-01-02T23:59:57.471Z,6.05
