createdAt,value
2023-02-26T00:00:50.233Z,99179.66
2023-02-26T00:02:52.332Z,99179.69
2023-02-26T00:04:55.499Z,99179.72
2023-02-26T00:06:58.032Z,99189.03
2023-02-26T00:09:01.122Z,99183.94
2023-02-26T00:11:08.513Z,99194.97
2023-02-26T00:13:11.611Z,99193.25
2023-02-26T00:15:17.967Z,99196.66
2023-02-26T00:17:32.201Z,99205.97
2023-02-26T00:19:34.455Z,99202.59
2023-02-26T00:21:37.130Z,99210.22
2023-02-26T00:23:39.359Z,99207.63
2023-02-26T00:25:42.608Z,99219.53
2023-02-26T00:27:45.541Z,99218.69
2023-02-26T00:29:48.068Z,99228.00
2023-02-26T00:31:50.422Z,99223.75
2023-02-26T00:33:54.123Z,99224.63
2023-02-26T00:36:21.356Z,99227.13
2023-02-26T00:38:23.930Z,99235.63
2023-02-26T00:40:36.794Z,99227.16
2023-02-26T00:42:39.031Z,99215.28
2023-02-26T00:44:41.670Z,99233.09
2023-02-26T00:46:56.409Z,99239.06
2023-02-26T00:49:14.798Z,99238.19
2023-02-26T00:51:36.421Z,99239.88
2023-02-26T00:53:44.243Z,99240.75
2023-02-26T00:55:46.176Z,99240.75
2023-02-26T00:57:48.147Z,99245.81
2023-02-26T00:59:50.109Z,99249.22
2023-02-26T01:01:53.413Z,99245.81
2023-02-26T01:03:56.638Z,99247.56
2023-02-26T01:05:58.765Z,99245.81
2023-02-26T01:08:06.895Z,99254.31
2023-02-26T01:10:11.434Z,99252.63
2023-02-26T01:12:14.054Z,99264.50
2023-02-26T01:14:16.357Z,99260.25
2023-02-26T01:16:25.560Z,99268.72
2023-02-26T01:18:36.485Z,99262.78
2023-02-26T01:21:10.272Z,99279.72
2023-02-26T01:23:16.815Z,99283.97
2023-02-26T01:25:37.335Z,99290.75
2023-02-26T01:27:39.734Z,99295.81
2023-02-26T01:29:41.771Z,99297.53
2023-02-26T01:31:49.363Z,99309.38
2023-02-26T01:33:55.839Z,99307.66
2023-02-26T01:36:09.697Z,99308.53
2023-02-26T01:38:36.523Z,99318.69
2023-02-26T01:41:12.286Z,99320.38
2023-02-26T01:43:22.324Z,99326.31
2023-02-26T01:45:39.611Z,99325.47
2023-02-26T01:48:03.479Z,99332.25
2023-02-26T01:50:14.777Z,99328.00
2023-02-26T01:52:35.423Z,99343.25
2023-02-26T01:54:38.894Z,99345.78
2023-02-26T01:56:41.883Z,99355.06
2023-02-26T01:58:44.858Z,99360.16
2023-02-26T02:00:46.886Z,99373.72
2023-02-26T02:02:50.248Z,99376.28
2023-02-26T02:04:53.346Z,99378.78
2023-02-26T02:06:56.506Z,99386.41
2023-02-26T02:08:58.536Z,99393.19
2023-02-26T02:11:00.453Z,99388.97
2023-02-26T02:13:35.782Z,99399.16
2023-02-26T02:15:47.844Z,99400.81
2023-02-26T02:17:49.703Z,99403.34
2023-02-26T02:19:57.348Z,99408.44
2023-02-26T02:22:21.418Z,99415.19
2023-02-26T02:24:54.415Z,99424.50
2023-02-26T02:27:28.310Z,99428.75
2023-02-26T02:30:11.654Z,99437.19
2023-02-26T02:32:24.480Z,99438.88
2023-02-26T02:34:50.218Z,99433.84
2023-02-26T02:36:58.257Z,99438.06
2023-02-26T02:39:09.977Z,99432.09
2023-02-26T02:41:18.412Z,99440.56
2023-02-26T02:43:25.777Z,99440.59
2023-02-26T02:45:49.962Z,99445.69
2023-02-26T02:48:03.102Z,99438.91
2023-02-26T02:50:28.197Z,99445.66
2023-02-26T02:52:30.103Z,99449.03
2023-02-26T02:54:41.751Z,99448.22
2023-02-26T02:57:11.690Z,99446.53
2023-02-26T02:59:33.545Z,99458.34
2023-02-26T03:01:36.015Z,99454.13
2023-02-26T03:03:51.106Z,99465.97
2023-02-26T03:05:53.127Z,99464.25
2023-02-26T03:08:05.085Z,99472.75
2023-02-26T03:10:07.478Z,99482.03
2023-02-26T03:12:09.965Z,99489.63
2023-02-26T03:14:14.629Z,99493.06
2023-02-26T03:16:44.310Z,99494.75
2023-02-26T03:18:58.080Z,99505.75
2023-02-26T03:21:05.249Z,99506.63
2023-02-26T03:23:15.018Z,99508.28
2023-02-26T03:25:27.360Z,99521.81
2023-02-26T03:27:35.944Z,99525.22
2023-02-26T03:29:37.788Z,99526.06
2023-02-26T03:31:52.215Z,99538.72
2023-02-26T03:34:09.421Z,99535.38
2023-02-26T03:36:29.642Z,99540.44
2023-02-26T03:38:48.361Z,99538.72
2023-02-26T03:40:59.268Z,99540.44
2023-02-26T03:43:08.770Z,99552.28
2023-02-26T03:45:19.277Z,99547.19
2023-02-26T03:47:23.026Z,99547.19
2023-02-26T03:49:34.747Z,99553.13
2023-02-26T03:51:38.751Z,99559.06
2023-02-26T03:53:50.144Z,99555.66
2023-02-26T03:56:04.368Z,99570.06
2023-02-26T03:58:06.093Z,99562.44
2023-02-26T04:00:13.146Z,99566.66
2023-02-26T04:02:19.904Z,99569.19
2023-02-26T04:04:43.719Z,99569.19
2023-02-26T04:06:47.732Z,99576.84
2023-02-26T04:08:49.626Z,99581.06
2023-02-26T04:11:17.766Z,99581.09
2023-02-26T04:13:19.682Z,99582.78
2023-02-26T04:15:21.561Z,99593.78
2023-02-26T04:17:23.415Z,99594.63
2023-02-26T04:19:25.094Z,99591.22
2023-02-26T04:21:26.911Z,99593.75
2023-02-26T04:23:28.658Z,99604.78
2023-02-26T04:25:31.464Z,99602.25
2023-02-26T04:27:34.411Z,99598.00
2023-02-26T04:29:37.272Z,99603.91
2023-02-26T04:31:40.924Z,99609.88
2023-02-26T04:33:43.087Z,99616.63
2023-02-26T04:35:45.328Z,99610.69
2023-02-26T04:37:47.095Z,99621.75
2023-02-26T04:39:48.829Z,99617.47
2023-02-26T04:41:50.558Z,99613.25
2023-02-26T04:43:52.357Z,99618.34
2023-02-26T04:45:54.176Z,99623.41
2023-02-26T04:47:55.997Z,99614.13
2023-02-26T04:49:58.710Z,99624.28
2023-02-26T04:52:00.546Z,99626.81
2023-02-26T04:54:02.331Z,99634.44
2023-02-26T04:56:05.187Z,99638.66
2023-02-26T04:58:07.546Z,99636.97
2023-02-26T05:00:09.707Z,99647.97
2023-02-26T05:02:11.514Z,99643.72
2023-02-26T05:04:13.300Z,99653.88
2023-02-26T05:06:16.068Z,99650.47
2023-02-26T05:08:17.883Z,99663.19
2023-02-26T05:10:19.863Z,99668.22
2023-02-26T05:12:21.641Z,99664.81
2023-02-26T05:14:23.411Z,99673.31
2023-02-26T05:16:27.550Z,99669.94
2023-02-26T05:18:29.921Z,99675.84
2023-02-26T05:20:32.040Z,99675.84
2023-02-26T05:22:33.893Z,99689.38
2023-02-26T05:24:35.717Z,99691.91
2023-02-26T05:26:37.493Z,99682.63
2023-02-26T05:28:39.390Z,99690.19
2023-02-26T05:30:41.247Z,99699.44
2023-02-26T05:32:43.652Z,99706.22
2023-02-26T05:34:45.463Z,99707.03
2023-02-26T05:36:47.252Z,99707.00
2023-02-26T05:38:50.095Z,99727.34
2023-02-26T05:40:55.863Z,99724.72
2023-02-26T05:42:57.615Z,99733.22
2023-02-26T05:44:59.362Z,99728.13
2023-02-26T05:47:03.507Z,99735.75
2023-02-26T05:49:05.316Z,99738.25
2023-02-26T05:51:07.265Z,99746.72
2023-02-26T05:53:09.031Z,99761.88
2023-02-26T05:55:11.125Z,99769.47
2023-02-26T05:57:12.886Z,99766.88
2023-02-26T05:59:14.604Z,99777.91
2023-02-26T06:01:16.371Z,99782.09
2023-02-26T06:03:18.231Z,99787.94
2023-02-26T06:05:19.995Z,99793.91
2023-02-26T06:07:22.045Z,99794.78
2023-02-26T06:09:23.865Z,99795.50
2023-02-26T06:11:25.616Z,99797.16
2023-02-26T06:13:27.383Z,99797.16
2023-02-26T06:15:29.112Z,99808.16
2023-02-26T06:17:31.013Z,99808.25
2023-02-26T06:19:34.855Z,99805.72
2023-02-26T06:21:36.573Z,99820.06
2023-02-26T06:23:38.361Z,99807.34
2023-02-26T06:25:40.121Z,99821.66
2023-02-26T06:27:42.174Z,99833.47
2023-02-26T06:29:44.290Z,99839.41
2023-02-26T06:31:46.632Z,99840.25
2023-02-26T06:33:48.408Z,99836.06
2023-02-26T06:35:50.166Z,99837.69
2023-02-26T06:37:51.966Z,99851.22
2023-02-26T06:39:54.700Z,99853.72
2023-02-26T06:41:56.531Z,99850.38
2023-02-26T06:43:58.422Z,99859.75
2023-02-26T06:46:01.017Z,99869.91
2023-02-26T06:48:03.102Z,99868.28
2023-02-26T06:50:05.414Z,99865.66
2023-02-26T06:52:07.280Z,99874.19
2023-02-26T06:54:11.055Z,99879.19
2023-02-26T06:56:12.813Z,99879.28
2023-02-26T06:58:14.724Z,99876.78
2023-02-26T07:00:16.686Z,99889.53
2023-02-26T07:02:39.074Z,99902.25
2023-02-26T07:04:40.935Z,99902.25
2023-02-26T07:06:42.883Z,99900.53
2023-02-26T07:08:44.845Z,99911.66
2023-02-26T07:10:49.562Z,99916.69
2023-02-26T07:12:51.763Z,99920.94
2023-02-26T07:14:53.468Z,99927.72
2023-02-26T07:16:55.473Z,99922.63
2023-02-26T07:18:57.242Z,99934.53
2023-02-26T07:20:58.988Z,99929.47
2023-02-26T07:23:00.751Z,99935.41
2023-02-26T07:25:02.671Z,99941.38
2023-02-26T07:27:04.429Z,99942.22
2023-02-26T07:29:08.970Z,99948.09
2023-02-26T07:31:11.071Z,99944.69
2023-02-26T07:33:13.810Z,99953.16
2023-02-26T07:35:15.790Z,99956.69
2023-02-26T07:37:17.717Z,99958.34
2023-02-26T07:39:56.075Z,99959.13
2023-02-26T07:41:58.125Z,99962.53
2023-02-26T07:44:00.115Z,99972.75
2023-02-26T07:46:02.093Z,99970.16
2023-02-26T07:48:04.575Z,99978.75
2023-02-26T07:50:07.957Z,99985.50
2023-02-26T07:52:10.105Z,99981.25
2023-02-26T07:54:15.413Z,99983.72
2023-02-26T07:56:17.205Z,99991.44
2023-02-26T07:58:19.920Z,99992.28
2023-02-26T08:00:21.902Z,99987.28
2023-02-26T08:02:23.754Z,99997.38
2023-02-26T08:04:25.637Z,100000.78
2023-02-26T08:06:27.816Z,99999.09
2023-02-26T08:08:29.882Z,99999.94
2023-02-26T08:10:31.723Z,100005.91
2023-02-26T08:12:33.478Z,100007.59
2023-02-26T08:14:35.236Z,100011.78
2023-02-26T08:16:39.142Z,100014.34
2023-02-26T08:18:40.892Z,100020.28
2023-02-26T08:20:42.859Z,100030.44
2023-02-26T08:22:44.848Z,100027.88
2023-02-26T08:24:46.926Z,100032.16
2023-02-26T08:26:48.913Z,100047.41
2023-02-26T08:28:50.882Z,100044.88
2023-02-26T08:30:56.225Z,100041.50
2023-02-26T08:32:58.305Z,100043.28
2023-02-26T08:35:00.207Z,100052.59
2023-02-26T08:37:04.236Z,100050.78
2023-02-26T08:39:07.162Z,100061.81
2023-02-26T08:41:09.211Z,100062.75
2023-02-26T08:43:12.069Z,100072.78
2023-02-26T08:45:13.885Z,100071.97
2023-02-26T08:47:21.752Z,100077.91
2023-02-26T08:50:19.055Z,100081.22
2023-02-26T08:52:21.804Z,100082.06
2023-02-26T08:54:23.875Z,100076.16
2023-02-26T08:56:26.117Z,100080.31
2023-02-26T08:58:28.491Z,100087.88
2023-02-26T09:00:31.236Z,100092.16
2023-02-26T09:02:35.031Z,100105.69
2023-02-26T09:04:36.892Z,100112.47
2023-02-26T09:06:38.812Z,100110.81
2023-02-26T09:08:41.246Z,100119.28
2023-02-26T09:10:44.492Z,100127.75
2023-02-26T09:12:47.107Z,100128.66
2023-02-26T09:14:49.224Z,100137.13
2023-02-26T09:16:51.666Z,100132.94
2023-02-26T09:18:53.874Z,100138.06
2023-02-26T09:20:55.929Z,100140.56
2023-02-26T09:22:58.272Z,100146.44
2023-02-26T09:25:02.402Z,100153.22
2023-02-26T09:27:04.881Z,100150.75
2023-02-26T09:29:09.288Z,100149.88
2023-02-26T09:31:11.191Z,100160.88
2023-02-26T09:33:13.000Z,100160.09
2023-02-26T09:35:16.865Z,100156.69
2023-02-26T09:37:19.139Z,100167.72
2023-02-26T09:39:20.910Z,100164.22
2023-02-26T09:41:29.518Z,100170.25
2023-02-26T09:44:12.440Z,100174.56
2023-02-26T09:46:32.350Z,100185.53
2023-02-26T09:48:36.864Z,100189.78
2023-02-26T09:50:47.523Z,100191.53
2023-02-26T09:53:01.919Z,100204.16
2023-02-26T09:55:13.297Z,100197.41
2023-02-26T09:57:32.121Z,100204.16
2023-02-26T09:59:35.154Z,100195.75
2023-02-26T10:01:44.014Z,100200.94
2023-02-26T10:04:00.534Z,100204.31
2023-02-26T10:06:18.700Z,100212.84
2023-02-26T10:08:26.647Z,100211.25
2023-02-26T10:10:57.861Z,100214.81
2023-02-26T10:13:00.750Z,100217.34
2023-02-26T10:15:13.597Z,100218.19
2023-02-26T10:17:21.414Z,100231.00
2023-02-26T10:19:28.491Z,100225.03
2023-02-26T10:21:40.697Z,100222.44
2023-02-26T10:23:49.264Z,100228.50
2023-02-26T10:26:12.443Z,100231.84
2023-02-26T10:28:39.148Z,100231.16
2023-02-26T10:30:54.604Z,100243.25
2023-02-26T10:33:03.410Z,100242.41
2023-02-26T10:35:33.392Z,100245.03
2023-02-26T10:38:15.646Z,100247.66
2023-02-26T10:40:24.887Z,100239.97
2023-02-26T10:43:08.291Z,100247.50
2023-02-26T10:45:43.146Z,100256.81
2023-02-26T10:48:21.903Z,100260.16
2023-02-26T10:50:27.972Z,100264.44
2023-02-26T10:52:38.527Z,100271.22
2023-02-26T10:54:50.251Z,100277.88
2023-02-26T10:56:52.369Z,100271.94
2023-02-26T10:58:55.524Z,100279.59
2023-02-26T11:00:58.579Z,100286.38
2023-02-26T11:03:19.445Z,100281.44
2023-02-26T11:05:31.055Z,100274.63
2023-02-26T11:07:38.491Z,100289.06
2023-02-26T11:09:49.382Z,100286.41
2023-02-26T11:12:38.203Z,100283.06
2023-02-26T11:14:47.651Z,100298.34
2023-02-26T11:17:05.350Z,100299.19
2023-02-26T11:19:09.261Z,100305.03
2023-02-26T11:21:25.657Z,100299.91
2023-02-26T11:23:32.628Z,100310.06
2023-02-26T11:25:38.610Z,100311.84
2023-02-26T11:27:49.972Z,100309.38
2023-02-26T11:30:06.637Z,100317.84
2023-02-26T11:32:19.636Z,100321.19
2023-02-26T11:34:26.867Z,100323.69
2023-02-26T11:36:33.472Z,100321.28
2023-02-26T11:38:37.471Z,100332.28
2023-02-26T11:40:42.716Z,100329.91
2023-02-26T11:43:01.321Z,100329.09
2023-02-26T11:45:17.067Z,100336.78
2023-02-26T11:47:29.869Z,100337.69
2023-02-26T11:49:34.418Z,100342.00
2023-02-26T11:51:37.655Z,100337.78
2023-02-26T11:53:51.809Z,100344.59
2023-02-26T11:56:27.928Z,100339.50
2023-02-26T11:58:36.340Z,100346.22
2023-02-26T12:00:40.081Z,100353.94
2023-02-26T12:02:43.377Z,100354.75
2023-02-26T12:04:52.724Z,100359.84
2023-02-26T12:07:01.043Z,100364.03
2023-02-26T12:09:03.766Z,100352.19
2023-02-26T12:11:18.494Z,100371.72
2023-02-26T12:13:58.564Z,100371.91
2023-02-26T12:16:56.099Z,100374.41
2023-02-26T12:19:16.804Z,100382.91
2023-02-26T12:21:51.760Z,100390.38
2023-02-26T12:24:03.112Z,100391.19
2023-02-26T12:26:30.167Z,100381.03
2023-02-26T12:29:14.577Z,100386.94
2023-02-26T12:31:47.915Z,100390.38
2023-02-26T12:34:30.309Z,100394.78
2023-02-26T12:36:53.046Z,100390.69
2023-02-26T12:39:44.573Z,100393.38
2023-02-26T12:42:12.277Z,100392.38
2023-02-26T12:44:29.985Z,100390.53
2023-02-26T12:46:38.527Z,100397.34
2023-02-26T12:48:41.492Z,100399.19
2023-02-26T12:51:21.653Z,100400.03
2023-02-26T12:53:44.627Z,100400.91
2023-02-26T12:56:18.054Z,100404.25
2023-02-26T12:58:47.945Z,100411.09
2023-02-26T13:00:53.226Z,100418.06
2023-02-26T13:03:09.077Z,100406.13
2023-02-26T13:05:27.869Z,100424.69
2023-02-26T13:07:51.151Z,100418.03
2023-02-26T13:10:11.207Z,100412.88
2023-02-26T13:12:39.760Z,100416.28
2023-02-26T13:15:19.622Z,100421.41
2023-02-26T13:17:31.754Z,100419.78
2023-02-26T13:20:06.359Z,100424.84
2023-02-26T13:22:20.644Z,100431.59
2023-02-26T13:24:42.628Z,100438.31
2023-02-26T13:26:54.927Z,100429.97
2023-02-26T13:29:01.986Z,100433.41
2023-02-26T13:31:13.491Z,100439.38
2023-02-26T13:33:26.540Z,100443.63
2023-02-26T13:35:38.152Z,100446.97
2023-02-26T13:37:42.811Z,100445.25
2023-02-26T13:40:25.599Z,100451.22
2023-02-26T13:42:44.045Z,100453.75
2023-02-26T13:45:00.893Z,100453.72
2023-02-26T13:47:33.222Z,100443.47
2023-02-26T13:49:51.784Z,100456.31
2023-02-26T13:51:55.588Z,100462.22
2023-02-26T13:54:14.365Z,100450.31
2023-02-26T13:56:39.327Z,100455.94
2023-02-26T13:58:52.705Z,100459.44
2023-02-26T14:01:20.407Z,100456.75
2023-02-26T14:03:26.853Z,100469.50
2023-02-26T14:05:42.685Z,100467.91
2023-02-26T14:08:09.973Z,100460.25
2023-02-26T14:10:34.222Z,100463.63
2023-02-26T14:12:42.413Z,100459.28
2023-02-26T14:15:08.710Z,100462.81
2023-02-26T14:17:15.555Z,100465.22
2023-02-26T14:19:35.143Z,100471.31
2023-02-26T14:21:59.456Z,100472.28
2023-02-26T14:24:07.345Z,100482.53
2023-02-26T14:26:19.193Z,100486.09
2023-02-26T14:29:05.955Z,100481.19
2023-02-26T14:31:20.306Z,100487.97
2023-02-26T14:33:30.559Z,100487.91
2023-02-26T14:35:43.977Z,100491.28
2023-02-26T14:37:59.392Z,100493.84
2023-02-26T14:40:16.998Z,100500.63
2023-02-26T14:42:23.103Z,100503.28
2023-02-26T14:44:35.470Z,100508.34
2023-02-26T14:46:37.735Z,100514.13
2023-02-26T14:48:44.989Z,100518.41
2023-02-26T14:51:07.296Z,100518.44
2023-02-26T14:53:46.370Z,100511.69
2023-02-26T14:55:51.008Z,100520.13
2023-02-26T14:58:14.230Z,100515.06
2023-02-26T15:00:55.048Z,100521.63
2023-02-26T15:03:36.747Z,100524.13
2023-02-26T15:06:08.832Z,100530.91
2023-02-26T15:08:48.507Z,100535.13
2023-02-26T15:11:01.778Z,100530.94
2023-02-26T15:13:41.153Z,100540.25
2023-02-26T15:15:55.854Z,100535.94
2023-02-26T15:18:18.124Z,100540.09
2023-02-26T15:21:05.488Z,100543.28
2023-02-26T15:23:19.308Z,100542.47
2023-02-26T15:25:33.529Z,100556.03
2023-02-26T15:27:37.639Z,100553.44
2023-02-26T15:29:42.871Z,100558.59
2023-02-26T15:31:57.410Z,100555.19
2023-02-26T15:34:01.206Z,100561.03
2023-02-26T15:36:29.740Z,100567.91
2023-02-26T15:38:54.428Z,100567.06
2023-02-26T15:41:04.236Z,100568.81
2023-02-26T15:43:21.326Z,100573.81
2023-02-26T15:45:57.735Z,100573.69
2023-02-26T15:48:04.528Z,100572.00
2023-02-26T15:50:26.144Z,100583.81
2023-02-26T15:52:31.581Z,100586.31
2023-02-26T15:55:08.937Z,100593.00
2023-02-26T15:57:32.998Z,100594.78
2023-02-26T15:59:51.298Z,100595.63
2023-02-26T16:01:56.122Z,100602.47
2023-02-26T16:04:08.031Z,100606.53
2023-02-26T16:06:18.445Z,100603.94
2023-02-26T16:08:22.340Z,100617.44
2023-02-26T16:10:41.972Z,100618.91
2023-02-26T16:12:54.494Z,100618.06
2023-02-26T16:15:05.512Z,100610.53
2023-02-26T16:17:30.634Z,100615.66
2023-02-26T16:19:49.289Z,100619.91
2023-02-26T16:21:54.705Z,100625.59
2023-02-26T16:24:02.206Z,100622.25
2023-02-26T16:26:08.246Z,100631.47
2023-02-26T16:28:23.028Z,100640.75
2023-02-26T16:30:38.124Z,100633.31
2023-02-26T16:32:48.197Z,100645.72
2023-02-26T16:34:54.907Z,100636.25
2023-02-26T16:37:21.496Z,100644.78
2023-02-26T16:39:31.564Z,100649.81
2023-02-26T16:41:41.746Z,100650.44
2023-02-26T16:43:48.906Z,100657.91
2023-02-26T16:46:02.299Z,100656.31
2023-02-26T16:48:15.884Z,100665.47
2023-02-26T16:50:35.164Z,100666.53
2023-02-26T16:52:44.133Z,100675.47
2023-02-26T16:55:02.729Z,100671.28
2023-02-26T16:57:18.784Z,100672.97
2023-02-26T16:59:32.760Z,100679.03
2023-02-26T17:02:03.589Z,100673.53
2023-02-26T17:04:17.810Z,100680.97
2023-02-26T17:06:32.206Z,100693.84
2023-02-26T17:08:50.659Z,100686.22
2023-02-26T17:11:07.425Z,100690.47
2023-02-26T17:13:34.352Z,100697.06
2023-02-26T17:15:41.976Z,100697.25
2023-02-26T17:17:45.389Z,100702.69
2023-02-26T17:19:47.784Z,100703.66
2023-02-26T17:21:59.701Z,100711.88
2023-02-26T17:24:03.634Z,100707.56
2023-02-26T17:26:15.440Z,100722.34
2023-02-26T17:28:27.660Z,100722.03
2023-02-26T17:30:33.923Z,100727.22
2023-02-26T17:32:46.038Z,100737.84
2023-02-26T17:34:50.726Z,100735.22
2023-02-26T17:36:57.834Z,100740.63
2023-02-26T17:39:03.373Z,100744.13
2023-02-26T17:41:07.833Z,100750.00
2023-02-26T17:43:18.674Z,100749.94
2023-02-26T17:45:34.730Z,100746.78
2023-02-26T17:47:50.984Z,100757.13
2023-02-26T17:50:02.353Z,100758.59
2023-02-26T17:52:07.395Z,100761.25
2023-02-26T17:54:17.328Z,100769.34
2023-02-26T17:56:33.942Z,100763.59
2023-02-26T17:58:37.041Z,100766.19
2023-02-26T18:00:42.668Z,100766.44
2023-02-26T18:02:48.404Z,100765.94
2023-02-26T18:05:00.308Z,100767.59
2023-02-26T18:07:09.398Z,100773.31
2023-02-26T18:09:13.999Z,100777.38
2023-02-26T18:11:20.632Z,100779.94
2023-02-26T18:13:28.068Z,100780.91
2023-02-26T18:15:43.863Z,100782.34
2023-02-26T18:17:46.960Z,100783.44
2023-02-26T18:19:50.334Z,100786.72
2023-02-26T18:21:54.195Z,100788.28
2023-02-26T18:23:57.796Z,100784.22
2023-02-26T18:26:03.426Z,100785.81
2023-02-26T18:28:22.635Z,100797.66
2023-02-26T18:30:33.968Z,100793.38
2023-02-26T18:32:37.404Z,100798.53
2023-02-26T18:34:40.549Z,100812.16
2023-02-26T18:36:42.867Z,100802.03
2023-02-26T18:38:52.818Z,100801.28
2023-02-26T18:40:56.332Z,100805.97
2023-02-26T18:42:59.763Z,100810.31
2023-02-26T18:45:02.750Z,100823.91
2023-02-26T18:47:12.337Z,100817.09
2023-02-26T18:49:21.327Z,100818.09
2023-02-26T18:51:24.933Z,100821.34
2023-02-26T18:53:28.691Z,100820.69
2023-02-26T18:55:34.626Z,100832.56
2023-02-26T18:57:43.272Z,100836.59
2023-02-26T18:59:50.455Z,100827.28
2023-02-26T19:01:57.846Z,100832.56
2023-02-26T19:04:00.914Z,100840.91
2023-02-26T19:06:24.229Z,100839.41
2023-02-26T19:08:27.960Z,100838.59
2023-02-26T19:10:31.981Z,100842.78
2023-02-26T19:12:35.888Z,100846.97
2023-02-26T19:15:01.551Z,100855.56
2023-02-26T19:17:12.718Z,100851.47
2023-02-26T19:19:18.525Z,100856.69
2023-02-26T19:21:28.084Z,100858.50
2023-02-26T19:23:32.622Z,100852.69
2023-02-26T19:25:48.896Z,100856.19
2023-02-26T19:27:54.069Z,100852.75
2023-02-26T19:29:58.680Z,100857.88
2023-02-26T19:32:12.787Z,100864.72
2023-02-26T19:34:16.123Z,100859.59
2023-02-26T19:36:23.311Z,100873.94
2023-02-26T19:38:26.511Z,100866.88
2023-02-26T19:40:30.427Z,100870.31
2023-02-26T19:42:38.049Z,100872.94
2023-02-26T19:44:42.397Z,100880.50
2023-02-26T19:46:54.834Z,100886.31
2023-02-26T19:49:10.740Z,100886.41
2023-02-26T19:51:13.839Z,100889.59
2023-02-26T19:53:17.161Z,100885.59
2023-02-26T19:55:23.399Z,100884.00
2023-02-26T19:57:26.042Z,100890.44
2023-02-26T19:59:30.921Z,100896.44
2023-02-26T20:01:34.829Z,100897.28
2023-02-26T20:03:48.904Z,100896.44
2023-02-26T20:05:53.650Z,100907.53
2023-02-26T20:07:57.243Z,100905.72
2023-02-26T20:10:04.679Z,100910.97
2023-02-26T20:12:15.490Z,100921.88
2023-02-26T20:14:19.343Z,100914.91
2023-02-26T20:16:26.837Z,100926.00
2023-02-26T20:18:32.430Z,100922.53
2023-02-26T20:20:35.677Z,100921.50
2023-02-26T20:22:38.427Z,100926.59
2023-02-26T20:24:42.123Z,100928.28
2023-02-26T20:26:49.669Z,100932.59
2023-02-26T20:28:58.959Z,100930.84
2023-02-26T20:31:07.219Z,100930.72
2023-02-26T20:33:13.814Z,100935.88
2023-02-26T20:35:19.665Z,100939.25
2023-02-26T20:37:23.098Z,100942.66
2023-02-26T20:39:30.030Z,100946.75
2023-02-26T20:41:33.042Z,100948.44
2023-02-26T20:43:37.838Z,100949.28
2023-02-26T20:45:43.740Z,100947.53
2023-02-26T20:47:54.269Z,100954.38
2023-02-26T20:49:58.418Z,100957.81
2023-02-26T20:52:03.623Z,100957.00
2023-02-26T20:54:09.789Z,100961.94
2023-02-26T20:56:25.392Z,100959.28
2023-02-26T20:58:28.853Z,100959.31
2023-02-26T21:00:42.337Z,100966.84
2023-02-26T21:02:47.302Z,100963.50
2023-02-26T21:04:50.174Z,100962.78
2023-02-26T21:07:12.947Z,100962.97
2023-02-26T21:09:23.072Z,100963.13
2023-02-26T21:11:36.895Z,100972.25
2023-02-26T21:13:44.114Z,100971.31
2023-02-26T21:15:52.870Z,100974.72
2023-02-26T21:18:01.162Z,100974.78
2023-02-26T21:20:06.127Z,100972.25
2023-02-26T21:22:12.269Z,100975.63
2023-02-26T21:24:17.863Z,100986.59
2023-02-26T21:26:24.061Z,100987.44
2023-02-26T21:29:03.055Z,100988.22
2023-02-26T21:31:04.339Z,100985.59
2023-02-26T21:33:12.622Z,100986.25
2023-02-26T21:35:17.361Z,100992.91
2023-02-26T21:37:26.599Z,100986.13
2023-02-26T21:39:18.662Z,100986.03
2023-02-26T21:39:31.406Z,100994.56
2023-02-26T21:39:46.148Z,100991.13
2023-02-26T21:40:06.752Z,100988.53
2023-02-26T21:40:18.816Z,100988.53
2023-02-26T21:40:32.389Z,100987.69
2023-02-26T21:40:47.056Z,100989.38
2023-02-26T21:40:59.147Z,100995.31
2023-02-26T21:41:11.641Z,100990.16
2023-02-26T21:41:27.396Z,100992.69
2023-02-26T21:41:41.309Z,100995.25
2023-02-26T21:41:57.438Z,101004.56
2023-02-26T21:42:16.936Z,100988.50
2023-02-26T21:44:46.407Z,100996.09
2023-02-26T21:47:22.327Z,100998.69
2023-02-26T21:49:16.679Z,100994.41
2023-02-26T21:51:23.846Z,101004.50
2023-02-26T21:53:29.998Z,101007.03
2023-02-26T21:55:37.571Z,101008.59
2023-02-26T21:59:29.058Z,101008.63
2023-02-26T22:01:33.310Z,101013.66
2023-02-26T22:03:38.092Z,101012.75
2023-02-26T22:05:43.434Z,101012.75
2023-02-26T22:07:48.253Z,101024.59
2023-02-26T22:09:54.226Z,101026.38
2023-02-26T22:11:56.366Z,101028.75
2023-02-26T22:14:00.344Z,101026.31
2023-02-26T22:16:02.335Z,101035.53
2023-02-26T22:18:04.772Z,101035.41
2023-02-26T22:20:09.976Z,101034.56
2023-02-26T22:22:13.952Z,101038.72
2023-02-26T22:24:15.948Z,101037.94
2023-02-26T22:26:24.708Z,101038.72
2023-02-26T22:28:29.001Z,101037.84
2023-02-26T22:30:33.120Z,101039.47
2023-02-26T22:32:35.719Z,101046.19
2023-02-26T22:34:39.754Z,101046.19
2023-02-26T22:36:41.772Z,101051.34
2023-02-26T22:38:47.653Z,101050.50
2023-02-26T22:40:50.657Z,101059.81
2023-02-26T22:43:55.267Z,101056.28
2023-02-26T22:45:57.246Z,101060.50
2023-02-26T22:48:01.449Z,101055.38
2023-02-26T22:50:05.675Z,101055.38
2023-02-26T22:52:08.085Z,101058.00
2023-02-26T22:54:12.207Z,101055.28
2023-02-26T22:56:17.888Z,101052.81
2023-02-26T22:58:19.810Z,101059.59
2023-02-26T23:00:21.761Z,101054.56
2023-02-26T23:02:25.602Z,101057.06
2023-02-26T23:04:28.631Z,101056.19
2023-02-26T23:06:30.653Z,101061.19
2023-02-26T23:08:32.679Z,101058.81
2023-02-26T23:10:34.692Z,101060.44
2023-02-26T23:12:38.645Z,101065.53
2023-02-26T23:14:43.269Z,101063.81
2023-02-26T23:16:45.211Z,101079.06
2023-02-26T23:18:48.309Z,101089.94
2023-02-26T23:20:50.713Z,101084.94
2023-02-26T23:22:53.775Z,101090.31
2023-02-26T23:24:56.733Z,101090.31
2023-02-26T23:26:58.838Z,101098.69
2023-02-26T23:29:00.755Z,101098.72
2023-02-26T23:31:02.977Z,101095.38
2023-02-26T23:33:07.376Z,101091.03
2023-02-26T23:35:10.673Z,101106.25
2023-02-26T23:37:12.688Z,101110.47
2023-02-26T23:39:15.515Z,101108.81
2023-02-26T23:41:18.690Z,101103.72
2023-02-26T23:43:23.509Z,101102.84
2023-02-26T23:45:25.678Z,101107.00
2023-02-26T23:47:27.606Z,101110.34
2023-02-26T23:49:29.573Z,101106.94
2023-02-26T23:51:31.585Z,101111.88
2023-02-26T23:53:33.489Z,101108.56
2023-02-26T23:55:35.372Z,101111.00
2023-02-26T23:57:38.035Z,101116.97
2023-02-26T23:59:40.007Z,101118.63
