createdAt,value
2018-02-16T00:00:01.859Z,978.13
2018-02-16T00:01:01.810Z,978.16
2018-02-16T00:02:01.804Z,978.20
2018-02-16T00:03:01.800Z,978.22
2018-02-16T00:04:01.800Z,978.26
2018-02-16T00:05:01.828Z,978.31
2018-02-16T00:06:01.785Z,978.32
2018-02-16T00:07:01.783Z,978.31
2018-02-16T00:08:01.777Z,978.32
2018-02-16T00:09:01.769Z,978.28
2018-02-16T00:10:01.806Z,978.32
2018-02-16T00:11:01.789Z,978.39
2018-02-16T00:12:01.762Z,978.46
2018-02-16T00:13:01.754Z,978.44
2018-02-16T00:14:01.754Z,978.51
2018-02-16T00:15:01.782Z,978.56
2018-02-16T00:16:01.739Z,978.58
2018-02-16T00:17:01.741Z,978.65
2018-02-16T00:18:01.731Z,978.77
2018-02-16T00:19:01.732Z,978.73
2018-02-16T00:20:01.767Z,978.74
2018-02-16T00:21:01.716Z,978.67
2018-02-16T00:22:01.712Z,978.63
2018-02-16T00:23:01.711Z,978.66
2018-02-16T00:24:01.705Z,978.67
2018-02-16T00:25:01.758Z,978.68
2018-02-16T00:26:01.698Z,978.64
2018-02-16T00:27:01.732Z,978.63
2018-02-16T00:28:01.788Z,978.61
2018-02-16T00:29:01.683Z,978.56
2018-02-16T00:30:01.676Z,978.58
2018-02-16T00:31:01.715Z,978.56
2018-02-16T00:32:01.670Z,978.56
2018-02-16T00:33:01.672Z,978.58
2018-02-16T00:34:01.657Z,978.58
2018-02-16T00:35:01.653Z,978.58
2018-02-16T00:36:01.692Z,978.60
2018-02-16T00:37:01.647Z,978.59
2018-02-16T00:38:01.648Z,978.57
2018-02-16T00:39:01.637Z,978.52
2018-02-16T00:40:01.631Z,978.54
2018-02-16T00:41:01.666Z,978.60
2018-02-16T00:42:01.622Z,978.63
2018-02-16T00:43:01.633Z,978.66
2018-02-16T00:44:01.618Z,978.67
2018-02-16T00:45:01.612Z,978.65
2018-02-16T00:46:01.649Z,978.72
2018-02-16T00:47:01.605Z,978.75
2018-02-16T00:48:01.605Z,978.73
2018-02-16T00:49:01.602Z,978.76
2018-02-16T00:50:01.607Z,978.81
2018-02-16T00:51:01.630Z,978.82
2018-02-16T00:52:01.583Z,978.79
2018-02-16T00:53:01.579Z,978.76
2018-02-16T00:54:01.572Z,978.72
2018-02-16T00:55:01.598Z,978.75
2018-02-16T00:56:01.602Z,978.77
2018-02-16T00:57:01.559Z,978.87
2018-02-16T00:58:01.575Z,978.93
2018-02-16T00:59:01.556Z,979.04
2018-02-16T01:00:01.545Z,979.10
2018-02-16T01:01:01.579Z,979.11
2018-02-16T01:02:01.538Z,979.12
2018-02-16T01:03:01.536Z,979.16
2018-02-16T01:04:01.535Z,979.23
2018-02-16T01:05:01.582Z,979.25
2018-02-16T01:06:01.574Z,979.25
2018-02-16T01:07:01.520Z,979.21
2018-02-16T01:08:01.508Z,979.18
2018-02-16T01:09:01.546Z,979.14
2018-02-16T01:10:01.499Z,979.14
2018-02-16T01:11:01.496Z,979.15
2018-02-16T01:12:01.535Z,979.09
2018-02-16T01:13:01.484Z,979.11
2018-02-16T01:14:01.480Z,979.11
2018-02-16T01:15:01.476Z,979.05
2018-02-16T01:16:01.475Z,979.01
2018-02-16T01:17:01.535Z,978.96
2018-02-16T01:18:01.475Z,978.98
2018-02-16T01:19:01.498Z,978.93
2018-02-16T01:20:01.456Z,978.90
2018-02-16T01:21:01.449Z,978.92
2018-02-16T01:22:01.443Z,979.00
2018-02-16T01:23:01.484Z,979.04
2018-02-16T01:24:01.437Z,979.08
2018-02-16T01:25:01.437Z,979.12
2018-02-16T01:26:01.433Z,979.15
2018-02-16T01:27:01.422Z,979.16
2018-02-16T01:28:01.475Z,979.16
2018-02-16T01:29:01.414Z,979.21
2018-02-16T01:30:01.411Z,979.24
2018-02-16T01:31:01.413Z,979.30
2018-02-16T01:32:01.400Z,979.26
2018-02-16T01:33:01.453Z,979.28
2018-02-16T01:34:01.390Z,979.29
2018-02-16T01:35:01.390Z,979.29
2018-02-16T01:36:01.378Z,979.28
2018-02-16T01:37:01.379Z,979.28
2018-02-16T01:38:01.412Z,979.32
2018-02-16T01:39:01.407Z,979.30
2018-02-16T01:40:01.365Z,979.25
2018-02-16T01:41:02.296Z,979.22
2018-02-16T01:42:01.353Z,979.19
2018-02-16T01:43:01.352Z,979.19
2018-02-16T01:44:01.441Z,979.18
2018-02-16T01:45:01.340Z,979.22
2018-02-16T01:46:01.339Z,979.29
2018-02-16T01:47:01.367Z,979.35
2018-02-16T01:48:01.326Z,979.38
2018-02-16T01:49:01.319Z,979.39
2018-02-16T01:50:01.357Z,979.45
2018-02-16T01:51:01.312Z,979.43
2018-02-16T01:52:01.307Z,979.39
2018-02-16T01:53:01.307Z,979.40
2018-02-16T01:54:01.296Z,979.47
2018-02-16T01:55:01.337Z,979.53
2018-02-16T01:56:01.291Z,979.57
2018-02-16T01:57:01.284Z,979.55
2018-02-16T01:58:01.283Z,979.59
2018-02-16T01:59:01.273Z,979.63
2018-02-16T02:00:01.306Z,979.66
2018-02-16T02:01:01.266Z,979.64
2018-02-16T02:02:01.261Z,979.62
2018-02-16T02:03:01.254Z,979.54
2018-02-16T02:04:01.250Z,979.55
2018-02-16T02:05:01.301Z,979.54
2018-02-16T02:06:01.280Z,979.59
2018-02-16T02:07:01.241Z,979.52
2018-02-16T02:08:01.244Z,979.51
2018-02-16T02:09:01.633Z,979.50
2018-02-16T02:10:01.227Z,979.54
2018-02-16T02:11:01.258Z,979.57
2018-02-16T02:12:01.216Z,979.55
2018-02-16T02:13:01.211Z,979.50
2018-02-16T02:14:01.203Z,979.54
2018-02-16T02:15:01.198Z,979.55
2018-02-16T02:16:01.240Z,979.54
2018-02-16T02:17:01.190Z,979.56
2018-02-16T02:18:01.183Z,979.58
2018-02-16T02:19:01.178Z,979.59
2018-02-16T02:20:01.211Z,979.63
2018-02-16T02:21:01.175Z,979.64
2018-02-16T02:22:01.164Z,979.64
2018-02-16T02:23:01.175Z,979.66
2018-02-16T02:24:01.156Z,979.69
2018-02-16T02:25:01.206Z,979.67
2018-02-16T02:26:01.147Z,979.64
2018-02-16T02:27:01.144Z,979.60
2018-02-16T02:28:01.136Z,979.63
2018-02-16T02:29:01.133Z,979.62
2018-02-16T02:30:01.171Z,979.65
2018-02-16T02:31:01.132Z,979.71
2018-02-16T02:32:01.118Z,979.66
2018-02-16T02:33:01.115Z,979.70
2018-02-16T02:34:01.121Z,979.72
2018-02-16T02:35:01.143Z,979.72
2018-02-16T02:36:01.102Z,979.78
2018-02-16T02:37:01.098Z,979.79
2018-02-16T02:38:01.093Z,979.86
2018-02-16T02:39:01.086Z,979.86
2018-02-16T02:40:01.141Z,979.91
2018-02-16T02:41:01.078Z,979.87
2018-02-16T02:42:01.076Z,979.89
2018-02-16T02:43:01.072Z,979.88
2018-02-16T02:44:01.108Z,979.85
2018-02-16T02:45:01.066Z,979.88
2018-02-16T02:46:01.094Z,979.90
2018-02-16T02:47:01.052Z,979.91
2018-02-16T02:48:01.045Z,979.91
2018-02-16T02:49:01.064Z,979.90
2018-02-16T02:50:01.076Z,979.86
2018-02-16T02:51:01.048Z,979.94
2018-02-16T02:52:01.032Z,980.00
2018-02-16T02:53:01.024Z,980.00
2018-02-16T02:54:01.022Z,980.06
2018-02-16T02:55:01.051Z,980.04
2018-02-16T02:56:01.014Z,980.08
2018-02-16T02:57:01.005Z,980.10
2018-02-16T02:58:01.000Z,980.14
2018-02-16T02:59:00.996Z,980.17
2018-02-16T03:00:01.041Z,980.16
2018-02-16T03:01:00.984Z,980.18
2018-02-16T03:02:00.979Z,980.16
2018-02-16T03:03:00.980Z,980.19
2018-02-16T03:04:00.973Z,980.17
2018-02-16T03:05:01.021Z,980.17
2018-02-16T03:06:00.965Z,980.14
2018-02-16T03:07:00.961Z,980.15
2018-02-16T03:08:00.956Z,980.18
2018-02-16T03:09:00.945Z,980.20
2018-02-16T03:10:00.947Z,980.23
2018-02-16T03:11:00.982Z,980.23
2018-02-16T03:12:00.937Z,980.23
2018-02-16T03:13:00.930Z,980.29
2018-02-16T03:14:00.925Z,980.28
2018-02-16T03:15:00.920Z,980.29
2018-02-16T03:16:00.969Z,980.31
2018-02-16T03:17:00.914Z,980.27
2018-02-16T03:18:00.909Z,980.32
2018-02-16T03:19:00.903Z,980.34
2018-02-16T03:20:00.898Z,980.32
2018-02-16T03:21:00.896Z,980.40
2018-02-16T03:22:00.930Z,980.39
2018-02-16T03:23:00.888Z,980.43
2018-02-16T03:24:00.879Z,980.43
2018-02-16T03:25:00.873Z,980.45
2018-02-16T03:26:00.870Z,980.51
2018-02-16T03:27:00.904Z,980.51
2018-02-16T03:28:00.860Z,980.54
2018-02-16T03:29:00.858Z,980.56
2018-02-16T03:30:00.848Z,980.56
2018-02-16T03:31:00.848Z,980.55
2018-02-16T03:32:00.882Z,980.53
2018-02-16T03:33:00.839Z,980.52
2018-02-16T03:34:00.838Z,980.53
2018-02-16T03:35:00.828Z,980.51
2018-02-16T03:36:00.824Z,980.53
2018-02-16T03:37:00.874Z,980.57
2018-02-16T03:38:00.816Z,980.54
2018-02-16T03:39:00.811Z,980.64
2018-02-16T03:40:00.805Z,980.66
2018-02-16T03:41:00.805Z,980.69
2018-02-16T03:42:00.839Z,980.76
2018-02-16T03:43:00.829Z,980.83
2018-02-16T03:44:00.790Z,980.82
2018-02-16T03:45:00.783Z,980.84
2018-02-16T03:46:00.779Z,980.85
2018-02-16T03:47:00.772Z,980.84
2018-02-16T03:48:00.823Z,980.85
2018-02-16T03:49:00.762Z,980.88
2018-02-16T03:50:00.763Z,980.85
2018-02-16T03:51:00.797Z,980.82
2018-02-16T03:52:00.748Z,980.81
2018-02-16T03:53:00.744Z,980.75
2018-02-16T03:54:00.777Z,980.68
2018-02-16T03:55:00.740Z,980.65
2018-02-16T03:56:00.731Z,980.60
2018-02-16T03:57:00.728Z,980.57
2018-02-16T03:58:00.726Z,980.57
2018-02-16T03:59:00.761Z,980.55
2018-02-16T04:00:00.726Z,980.60
2018-02-16T04:01:00.710Z,980.64
2018-02-16T04:02:00.705Z,980.70
2018-02-16T04:03:00.698Z,980.80
2018-02-16T04:04:00.735Z,980.83
2018-02-16T04:05:00.691Z,980.89
2018-02-16T04:06:00.687Z,980.95
2018-02-16T04:07:00.681Z,980.94
2018-02-16T04:08:00.676Z,980.99
2018-02-16T04:09:00.727Z,980.99
2018-02-16T04:10:00.708Z,981.03
2018-02-16T04:11:00.663Z,981.03
2018-02-16T04:12:00.658Z,981.02
2018-02-16T04:13:00.653Z,981.05
2018-02-16T04:14:00.650Z,981.07
2018-02-16T04:15:00.704Z,981.09
2018-02-16T04:16:00.593Z,981.09
2018-02-16T04:17:00.601Z,981.12
2018-02-16T04:18:00.583Z,981.13
2018-02-16T04:19:00.594Z,981.19
2018-02-16T04:20:00.618Z,981.21
2018-02-16T04:21:00.611Z,981.28
2018-02-16T04:22:00.575Z,981.35
2018-02-16T04:23:00.568Z,981.41
2018-02-16T04:24:00.563Z,981.44
2018-02-16T04:25:00.551Z,981.49
2018-02-16T04:26:00.582Z,981.52
2018-02-16T04:27:00.551Z,981.51
2018-02-16T04:28:00.545Z,981.52
2018-02-16T04:29:00.532Z,981.50
2018-02-16T04:30:00.544Z,981.48
2018-02-16T04:31:00.567Z,981.52
2018-02-16T04:32:00.529Z,981.52
2018-02-16T04:33:00.515Z,981.51
2018-02-16T04:34:00.521Z,981.50
2018-02-16T04:35:00.552Z,981.50
2018-02-16T04:36:00.540Z,981.50
2018-02-16T04:37:00.507Z,981.53
2018-02-16T04:38:00.493Z,981.47
2018-02-16T04:39:00.495Z,981.51
2018-02-16T04:40:00.492Z,981.52
2018-02-16T04:41:00.535Z,981.55
2018-02-16T04:42:00.938Z,981.53
2018-02-16T04:43:00.475Z,981.55
2018-02-16T04:44:00.503Z,981.53
2018-02-16T04:45:00.460Z,981.46
2018-02-16T04:46:00.468Z,981.51
2018-02-16T04:47:00.500Z,981.48
2018-02-16T04:48:00.629Z,981.50
2018-02-16T04:49:00.445Z,981.51
2018-02-16T04:50:00.436Z,981.53
2018-02-16T04:51:00.437Z,981.55
2018-02-16T04:52:00.466Z,981.56
2018-02-16T04:53:00.437Z,981.60
2018-02-16T04:54:00.422Z,981.64
2018-02-16T04:55:00.426Z,981.63
2018-02-16T04:56:00.412Z,981.66
2018-02-16T04:57:00.456Z,981.67
2018-02-16T04:58:00.402Z,981.74
2018-02-16T04:59:00.406Z,981.73
2018-02-16T05:00:00.404Z,981.73
2018-02-16T05:01:00.823Z,981.72
2018-02-16T05:02:00.428Z,981.72
2018-02-16T05:03:00.381Z,981.76
2018-02-16T05:04:00.383Z,981.77
2018-02-16T05:05:00.381Z,981.77
2018-02-16T05:06:00.367Z,981.79
2018-02-16T05:07:00.416Z,981.80
2018-02-16T05:08:00.366Z,981.84
2018-02-16T05:09:00.365Z,981.86
2018-02-16T05:10:00.362Z,981.93
2018-02-16T05:11:00.345Z,981.86
2018-02-16T05:12:00.391Z,981.90
2018-02-16T05:13:00.336Z,981.96
2018-02-16T05:14:00.357Z,982.00
2018-02-16T05:15:00.369Z,982.00
2018-02-16T05:16:00.350Z,981.96
2018-02-16T05:17:00.436Z,981.99
2018-02-16T05:18:00.400Z,982.03
2018-02-16T05:19:00.372Z,982.06
2018-02-16T05:20:00.321Z,982.08
2018-02-16T05:21:00.380Z,982.09
2018-02-16T05:22:00.360Z,982.09
2018-02-16T05:23:00.301Z,982.06
2018-02-16T05:24:00.366Z,982.07
2018-02-16T05:25:00.405Z,982.10
2018-02-16T05:26:00.380Z,982.11
2018-02-16T05:27:00.299Z,982.11
2018-02-16T05:28:00.268Z,982.10
2018-02-16T05:29:00.304Z,982.09
2018-02-16T05:30:00.261Z,982.06
2018-02-16T05:31:00.265Z,982.12
2018-02-16T05:32:00.261Z,982.09
2018-02-16T05:33:00.249Z,982.12
2018-02-16T05:34:00.289Z,982.12
2018-02-16T05:35:00.239Z,982.11
2018-02-16T05:36:00.242Z,982.09
2018-02-16T05:37:00.273Z,982.13
2018-02-16T05:38:00.224Z,982.13
2018-02-16T05:39:00.262Z,982.10
2018-02-16T05:40:00.224Z,982.13
2018-02-16T05:41:00.211Z,982.14
2018-02-16T05:42:00.217Z,982.15
2018-02-16T05:43:00.210Z,982.18
2018-02-16T05:44:00.248Z,982.20
2018-02-16T05:45:00.191Z,982.20
2018-02-16T05:46:00.196Z,982.23
2018-02-16T05:47:00.196Z,982.24
2018-02-16T05:48:00.180Z,982.23
2018-02-16T05:49:00.219Z,982.23
2018-02-16T05:50:00.181Z,982.27
2018-02-16T05:51:00.172Z,982.24
2018-02-16T05:52:01.042Z,982.27
2018-02-16T05:53:00.153Z,982.27
2018-02-16T05:54:00.195Z,982.27
2018-02-16T05:55:00.154Z,982.29
2018-02-16T05:56:00.152Z,982.32
2018-02-16T05:57:00.173Z,982.34
2018-02-16T05:58:00.145Z,982.38
2018-02-16T05:59:00.136Z,982.38
2018-02-16T06:00:00.166Z,982.38
2018-02-16T06:01:00.125Z,982.40
2018-02-16T06:02:00.119Z,982.43
2018-02-16T06:03:00.105Z,982.40
2018-02-16T06:04:00.143Z,982.41
2018-02-16T06:05:00.107Z,982.42
2018-02-16T06:06:00.310Z,982.43
2018-02-16T06:07:00.123Z,982.42
2018-02-16T06:08:00.080Z,982.46
2018-02-16T06:09:00.123Z,982.44
2018-02-16T06:10:00.079Z,982.50
2018-02-16T06:11:00.075Z,982.58
2018-02-16T06:12:00.069Z,982.56
2018-02-16T06:13:00.062Z,982.59
2018-02-16T06:14:00.095Z,982.59
2018-02-16T06:15:00.057Z,982.65
2018-02-16T06:16:00.097Z,982.68
2018-02-16T06:17:00.036Z,982.69
2018-02-16T06:18:00.040Z,982.74
2018-02-16T06:19:00.800Z,982.73
2018-02-16T06:20:00.020Z,982.74
2018-02-16T06:21:00.027Z,982.74
2018-02-16T06:22:00.010Z,982.76
2018-02-16T06:23:00.013Z,982.78
2018-02-16T06:24:00.053Z,982.76
2018-02-16T06:24:59.993Z,982.77
2018-02-16T06:25:59.997Z,982.73
2018-02-16T06:26:59.991Z,982.79
2018-02-16T06:28:00.037Z,982.76
2018-02-16T06:28:59.984Z,982.77
2018-02-16T06:29:59.965Z,982.75
2018-02-16T06:30:59.991Z,982.76
2018-02-16T06:31:59.964Z,982.79
2018-02-16T06:33:00.002Z,982.78
2018-02-16T06:33:59.946Z,982.77
2018-02-16T06:34:59.947Z,982.79
2018-02-16T06:36:00.199Z,982.80
2018-02-16T06:36:59.937Z,982.80
2018-02-16T06:37:59.977Z,982.87
2018-02-16T06:38:59.917Z,982.86
2018-02-16T06:39:59.953Z,982.90
2018-02-16T06:40:59.905Z,982.90
2018-02-16T06:41:59.909Z,982.95
2018-02-16T06:42:59.905Z,982.91
2018-02-16T06:43:59.936Z,982.96
2018-02-16T06:44:59.940Z,982.97
2018-02-16T06:45:59.888Z,982.98
2018-02-16T06:46:59.873Z,983.04
2018-02-16T06:48:00.622Z,983.03
2018-02-16T06:48:59.873Z,983.02
2018-02-16T06:49:59.904Z,983.08
2018-02-16T06:50:59.854Z,983.07
2018-02-16T06:51:59.845Z,983.10
2018-02-16T06:52:59.849Z,983.11
2018-02-16T06:53:59.852Z,983.12
2018-02-16T06:54:59.873Z,983.14
2018-02-16T06:55:59.824Z,983.19
2018-02-16T06:56:59.823Z,983.17
2018-02-16T06:57:59.820Z,983.21
2018-02-16T06:58:59.822Z,983.18
2018-02-16T06:59:59.900Z,983.23
2018-02-16T07:00:59.804Z,983.22
2018-02-16T07:01:59.790Z,983.22
2018-02-16T07:02:59.797Z,983.29
2018-02-16T07:03:59.849Z,983.27
2018-02-16T07:04:59.775Z,983.28
2018-02-16T07:05:59.780Z,983.30
2018-02-16T07:06:59.772Z,983.33
2018-02-16T07:07:59.767Z,983.33
2018-02-16T07:08:59.753Z,983.37
2018-02-16T07:09:59.783Z,983.38
2018-02-16T07:10:59.797Z,983.43
2018-02-16T07:11:59.734Z,983.42
2018-02-16T07:13:00.568Z,983.44
2018-02-16T07:13:59.725Z,983.41
2018-02-16T07:14:59.771Z,983.44
2018-02-16T07:15:59.724Z,983.47
2018-02-16T07:16:59.746Z,983.51
2018-02-16T07:17:59.708Z,983.51
2018-02-16T07:18:59.695Z,983.49
2018-02-16T07:19:59.691Z,983.52
2018-02-16T07:20:59.693Z,983.56
2018-02-16T07:21:59.735Z,983.63
2018-02-16T07:22:59.686Z,983.64
2018-02-16T07:23:59.682Z,983.64
2018-02-16T07:24:59.674Z,983.66
2018-02-16T07:25:59.714Z,983.66
2018-02-16T07:26:59.679Z,983.66
2018-02-16T07:27:59.710Z,983.72
2018-02-16T07:28:59.655Z,983.64
2018-02-16T07:29:59.665Z,983.72
2018-02-16T07:30:59.654Z,983.75
2018-02-16T07:31:59.644Z,983.72
2018-02-16T07:32:59.686Z,983.80
2018-02-16T07:33:59.726Z,983.76
2018-02-16T07:34:59.642Z,983.80
2018-02-16T07:35:59.637Z,983.78
2018-02-16T07:36:59.639Z,983.79
2018-02-16T07:37:59.663Z,983.83
2018-02-16T07:38:59.632Z,983.84
2018-02-16T07:39:59.623Z,983.87
2018-02-16T07:40:59.620Z,983.89
2018-02-16T07:41:59.629Z,983.92
2018-02-16T07:42:59.675Z,983.92
2018-02-16T07:43:59.616Z,983.95
2018-02-16T07:45:00.506Z,984.05
2018-02-16T07:45:59.653Z,984.02
2018-02-16T07:46:59.618Z,984.00
2018-02-16T07:47:59.613Z,984.02
2018-02-16T07:48:59.651Z,984.03
2018-02-16T07:49:59.615Z,984.04
2018-02-16T07:50:59.621Z,983.99
2018-02-16T07:51:59.623Z,984.08
2018-02-16T07:52:59.613Z,984.04
2018-02-16T07:53:59.665Z,984.05
2018-02-16T07:54:59.619Z,984.04
2018-02-16T07:55:59.621Z,984.13
2018-02-16T07:56:59.623Z,984.11
2018-02-16T07:57:59.620Z,984.13
2018-02-16T07:58:59.679Z,984.10
2018-02-16T07:59:59.659Z,984.13
2018-02-16T08:00:59.629Z,984.11
2018-02-16T08:01:59.620Z,984.11
2018-02-16T08:02:59.632Z,984.14
2018-02-16T08:03:59.633Z,984.13
2018-02-16T08:04:59.679Z,984.17
2018-02-16T08:05:59.632Z,984.18
2018-02-16T08:06:59.636Z,984.18
2018-02-16T08:07:59.633Z,984.19
2018-02-16T08:08:59.636Z,984.19
2018-02-16T08:09:59.686Z,984.20
2018-02-16T08:10:59.651Z,984.17
2018-02-16T08:11:59.651Z,984.20
2018-02-16T08:12:59.646Z,984.19
2018-02-16T08:13:59.659Z,984.20
2018-02-16T08:14:59.740Z,984.22
2018-02-16T08:15:59.655Z,984.23
2018-02-16T08:16:59.660Z,984.21
2018-02-16T08:17:59.675Z,984.22
2018-02-16T08:18:59.680Z,984.21
2018-02-16T08:19:59.713Z,984.20
2018-02-16T08:20:59.676Z,984.25
2018-02-16T08:21:59.687Z,984.24
2018-02-16T08:22:59.683Z,984.27
2018-02-16T08:23:59.697Z,984.28
2018-02-16T08:24:59.728Z,984.30
2018-02-16T08:25:59.703Z,984.29
2018-02-16T08:26:59.701Z,984.30
2018-02-16T08:27:59.717Z,984.31
2018-02-16T08:28:59.719Z,984.30
2018-02-16T08:29:59.762Z,984.36
2018-02-16T08:30:59.720Z,984.35
2018-02-16T08:31:59.723Z,984.38
2018-02-16T08:32:59.728Z,984.38
2018-02-16T08:33:59.735Z,984.39
2018-02-16T08:34:59.790Z,984.36
2018-02-16T08:35:59.787Z,984.36
2018-02-16T08:36:59.759Z,984.39
2018-02-16T08:37:59.764Z,984.42
2018-02-16T08:38:59.761Z,984.43
2018-02-16T08:39:59.763Z,984.44
2018-02-16T08:40:59.821Z,984.46
2018-02-16T08:41:59.777Z,984.47
2018-02-16T08:42:59.782Z,984.49
2018-02-16T08:43:59.799Z,984.49
2018-02-16T08:44:59.805Z,984.52
2018-02-16T08:45:59.859Z,984.54
2018-02-16T08:46:59.817Z,984.53
2018-02-16T08:47:59.811Z,984.54
2018-02-16T08:48:59.826Z,984.53
2018-02-16T08:49:59.877Z,984.52
2018-02-16T08:50:59.831Z,984.56
2018-02-16T08:51:59.885Z,984.53
2018-02-16T08:52:59.854Z,984.55
2018-02-16T08:53:59.867Z,984.55
2018-02-16T08:54:59.868Z,984.54
2018-02-16T08:55:59.875Z,984.53
2018-02-16T08:56:59.913Z,984.60
2018-02-16T08:57:59.888Z,984.55
2018-02-16T08:58:59.883Z,984.52
2018-02-16T08:59:59.901Z,984.48
2018-02-16T09:00:59.909Z,984.48
2018-02-16T09:01:59.952Z,984.45
2018-02-16T09:02:59.912Z,984.46
2018-02-16T09:03:59.919Z,984.45
2018-02-16T09:04:59.934Z,984.51
2018-02-16T09:05:59.944Z,984.52
2018-02-16T09:06:59.995Z,984.55
2018-02-16T09:07:59.980Z,984.58
2018-02-16T09:08:59.953Z,984.55
2018-02-16T09:10:00.000Z,984.58
2018-02-16T09:10:59.977Z,984.65
2018-02-16T09:11:59.977Z,984.64
2018-02-16T09:13:00.043Z,984.67
2018-02-16T09:14:00.005Z,984.68
2018-02-16T09:15:00.047Z,984.69
2018-02-16T09:16:00.037Z,984.71
2018-02-16T09:17:00.028Z,984.71
2018-02-16T09:18:00.055Z,984.70
2018-02-16T09:19:00.081Z,984.74
2018-02-16T09:20:00.048Z,984.75
2018-02-16T09:21:00.047Z,984.78
2018-02-16T09:22:00.065Z,984.78
2018-02-16T09:23:00.075Z,984.80
2018-02-16T09:24:00.123Z,984.78
2018-02-16T09:25:00.100Z,984.82
2018-02-16T09:26:00.088Z,984.82
2018-02-16T09:27:00.116Z,984.86
2018-02-16T09:28:00.131Z,984.88
2018-02-16T09:29:00.159Z,984.92
2018-02-16T09:30:00.181Z,984.85
2018-02-16T09:31:00.144Z,984.92
2018-02-16T09:32:00.151Z,984.96
2018-02-16T09:33:00.164Z,984.98
2018-02-16T09:34:00.171Z,984.94
2018-02-16T09:35:00.333Z,984.96
2018-02-16T09:36:00.238Z,984.95
2018-02-16T09:37:00.192Z,984.97
2018-02-16T09:38:00.208Z,984.97
2018-02-16T09:39:00.219Z,984.97
2018-02-16T09:40:01.103Z,984.98
2018-02-16T09:41:00.272Z,984.98
2018-02-16T09:42:00.236Z,985.00
2018-02-16T09:43:00.247Z,985.04
2018-02-16T09:44:00.265Z,985.06
2018-02-16T09:45:01.177Z,985.02
2018-02-16T09:46:00.329Z,985.01
2018-02-16T09:47:00.296Z,985.07
2018-02-16T09:48:00.378Z,985.01
2018-02-16T09:49:00.304Z,985.02
2018-02-16T09:50:00.325Z,985.08
2018-02-16T09:51:00.916Z,985.06
2018-02-16T09:52:00.768Z,985.03
2018-02-16T09:53:00.530Z,985.08
2018-02-16T09:54:00.370Z,985.07
2018-02-16T09:55:00.408Z,985.10
2018-02-16T09:56:00.422Z,985.14
2018-02-16T09:57:00.389Z,985.14
2018-02-16T09:58:01.692Z,985.16
2018-02-16T09:59:00.698Z,985.15
2018-02-16T10:00:00.433Z,985.15
2018-02-16T10:01:00.483Z,985.18
2018-02-16T10:02:00.456Z,985.19
2018-02-16T10:03:00.456Z,985.19
2018-02-16T10:04:00.473Z,985.19
2018-02-16T10:05:00.529Z,985.19
2018-02-16T10:06:00.491Z,985.26
2018-02-16T10:07:00.500Z,985.25
2018-02-16T10:08:00.726Z,985.22
2018-02-16T10:09:01.276Z,985.23
2018-02-16T10:10:00.990Z,985.25
2018-02-16T10:11:00.891Z,985.27
2018-02-16T10:13:40.199Z,985.33
2018-02-16T10:14:40.140Z,985.31
2018-02-16T10:15:40.207Z,985.33
2018-02-16T10:16:40.180Z,985.37
2018-02-16T10:17:41.742Z,985.37
2018-02-16T10:18:42.199Z,985.37
2018-02-16T10:19:40.226Z,985.39
2018-02-16T10:20:40.271Z,985.43
2018-02-16T10:21:40.231Z,985.44
2018-02-16T10:22:40.236Z,985.49
2018-02-16T10:23:40.244Z,985.49
2018-02-16T10:24:40.573Z,985.45
2018-02-16T10:25:40.321Z,985.50
2018-02-16T10:26:40.283Z,985.49
2018-02-16T10:27:40.301Z,985.51
2018-02-16T10:28:40.304Z,985.52
2018-02-16T10:29:40.353Z,985.46
2018-02-16T10:30:40.339Z,985.46
2018-02-16T10:31:40.337Z,985.45
2018-02-16T10:32:41.192Z,985.48
2018-02-16T10:33:40.398Z,985.49
2018-02-16T10:34:42.193Z,985.50
2018-02-16T10:35:41.256Z,985.49
2018-02-16T10:36:40.540Z,985.50
2018-02-16T10:37:40.414Z,985.48
2018-02-16T10:38:40.416Z,985.49
2018-02-16T10:39:40.466Z,985.53
2018-02-16T10:40:40.448Z,985.55
2018-02-16T10:41:40.461Z,985.55
2018-02-16T10:42:40.464Z,985.55
2018-02-16T10:43:40.486Z,985.52
2018-02-16T10:44:40.539Z,985.52
2018-02-16T10:45:40.513Z,985.57
2018-02-16T10:46:41.257Z,985.53
2018-02-16T10:47:40.634Z,985.53
2018-02-16T10:48:40.769Z,985.55
2018-02-16T10:49:40.601Z,985.52
2018-02-16T10:50:40.558Z,985.54
2018-02-16T10:51:40.573Z,985.57
2018-02-16T10:52:40.597Z,985.46
2018-02-16T10:53:45.356Z,985.48
2018-02-16T10:54:40.777Z,985.49
2018-02-16T10:55:40.629Z,985.44
2018-02-16T10:56:40.632Z,985.45
2018-02-16T10:57:40.646Z,985.40
2018-02-16T10:58:40.654Z,985.42
2018-02-16T10:59:40.709Z,985.40
2018-02-16T11:00:40.687Z,985.33
2018-02-16T11:01:40.701Z,985.37
2018-02-16T11:02:40.703Z,985.46
2018-02-16T11:03:40.718Z,985.47
2018-02-16T11:04:40.765Z,985.46
2018-02-16T11:05:40.739Z,985.43
2018-02-16T11:06:40.767Z,985.48
2018-02-16T11:07:40.763Z,985.49
2018-02-16T11:08:40.787Z,985.46
2018-02-16T11:09:40.828Z,985.45
2018-02-16T11:10:40.807Z,985.46
2018-02-16T11:11:40.820Z,985.52
2018-02-16T11:12:40.832Z,985.52
2018-02-16T11:13:40.837Z,985.49
2018-02-16T11:14:40.902Z,985.48
2018-02-16T11:15:40.914Z,985.45
2018-02-16T11:16:40.886Z,985.42
2018-02-16T11:17:40.899Z,985.45
2018-02-16T11:18:40.900Z,985.40
2018-02-16T11:19:40.959Z,985.47
2018-02-16T11:20:40.966Z,985.47
2018-02-16T11:21:40.947Z,985.52
2018-02-16T11:22:40.966Z,985.51
2018-02-16T11:23:40.978Z,985.47
2018-02-16T11:24:41.027Z,985.42
2018-02-16T11:25:41.036Z,985.46
2018-02-16T11:26:41.006Z,985.47
2018-02-16T11:27:41.026Z,985.52
2018-02-16T11:28:41.039Z,985.53
2018-02-16T11:29:41.087Z,985.46
2018-02-16T11:30:41.107Z,985.51
2018-02-16T11:31:41.072Z,985.51
2018-02-16T11:32:41.093Z,985.59
2018-02-16T11:33:41.108Z,985.56
2018-02-16T11:34:41.109Z,985.59
2018-02-16T11:35:41.179Z,985.58
2018-02-16T11:36:41.147Z,985.10
2018-02-16T11:37:41.160Z,985.12
2018-02-16T11:38:41.174Z,985.18
2018-02-16T11:39:41.186Z,985.64
2018-02-16T11:40:41.230Z,985.61
2018-02-16T11:41:41.253Z,985.64
2018-02-16T11:42:41.231Z,985.19
2018-02-16T11:43:41.236Z,985.24
2018-02-16T11:44:41.242Z,985.16
2018-02-16T11:45:41.291Z,985.10
2018-02-16T11:46:41.264Z,985.11
2018-02-16T11:47:41.284Z,985.05
2018-02-16T11:48:41.285Z,985.10
2018-02-16T11:49:41.298Z,985.48
2018-02-16T11:50:41.358Z,985.18
2018-02-16T11:51:41.315Z,985.06
2018-02-16T11:52:41.328Z,985.09
2018-02-16T11:53:41.349Z,985.07
2018-02-16T11:54:41.340Z,985.05
2018-02-16T11:55:41.385Z,985.05
2018-02-16T11:56:41.365Z,985.58
2018-02-16T11:57:41.358Z,985.19
2018-02-16T11:58:41.385Z,985.14
2018-02-16T11:59:41.385Z,985.13
2018-02-16T12:00:41.426Z,985.09
2018-02-16T12:01:41.386Z,985.17
2018-02-16T12:02:41.388Z,985.14
2018-02-16T12:03:41.406Z,985.18
2018-02-16T12:04:41.407Z,985.15
2018-02-16T12:05:41.453Z,985.13
2018-02-16T12:06:41.422Z,985.10
2018-02-16T12:07:41.430Z,985.09
2018-02-16T12:08:41.416Z,985.07
2018-02-16T12:09:41.458Z,985.09
2018-02-16T12:10:41.433Z,985.16
2018-02-16T12:11:41.466Z,985.14
2018-02-16T12:12:41.428Z,985.12
2018-02-16T12:13:41.432Z,985.09
2018-02-16T12:14:41.440Z,985.11
2018-02-16T12:15:41.441Z,985.10
2018-02-16T12:16:41.484Z,985.05
2018-02-16T12:17:41.441Z,985.08
2018-02-16T12:18:41.447Z,985.04
2018-02-16T12:19:41.445Z,985.03
2018-02-16T12:20:41.488Z,985.08
2018-02-16T12:21:41.451Z,985.12
2018-02-16T12:22:41.485Z,985.09
2018-02-16T12:23:41.448Z,985.06
2018-02-16T12:24:41.461Z,985.07
2018-02-16T12:25:41.462Z,985.07
2018-02-16T12:26:41.461Z,985.10
2018-02-16T12:27:41.502Z,985.02
2018-02-16T12:28:41.452Z,984.96
2018-02-16T12:29:41.450Z,984.98