createdAt,value
2023-04-21T00:02:17.704Z,16.00
2023-04-21T00:04:46.597Z,17.40
2023-04-21T00:07:16.110Z,17.70
2023-04-21T00:09:44.641Z,17.70
2023-04-21T00:12:13.002Z,19.00
2023-04-21T00:14:41.322Z,15.50
2023-04-21T00:17:09.760Z,17.00
2023-04-21T00:19:38.168Z,18.40
2023-04-21T00:22:12.134Z,16.10
2023-04-21T00:24:40.971Z,16.00
2023-04-21T00:27:09.791Z,16.80
2023-04-21T00:29:38.957Z,17.10
2023-04-21T00:32:11.112Z,17.20
2023-04-21T00:34:39.535Z,15.40
2023-04-21T00:37:07.934Z,16.10
2023-04-21T00:39:36.343Z,15.40
2023-04-21T00:42:05.511Z,15.00
2023-04-21T00:44:33.876Z,16.80
2023-04-21T00:47:02.399Z,14.70
2023-04-21T00:49:30.870Z,16.20
2023-04-21T00:51:59.839Z,14.40
2023-04-21T00:54:28.315Z,16.00
2023-04-21T00:56:58.525Z,14.30
2023-04-21T00:59:26.994Z,13.70
2023-04-21T01:01:55.712Z,15.70
2023-04-21T01:04:24.216Z,14.70
2023-04-21T01:06:54.382Z,14.50
2023-04-21T01:09:22.767Z,14.40
2023-04-21T01:12:08.797Z,13.50
2023-04-21T01:14:40.555Z,14.20
2023-04-21T01:17:09.271Z,15.60
2023-04-21T01:19:43.118Z,15.40
2023-04-21T01:22:13.771Z,15.30
2023-04-21T01:24:48.688Z,16.00
2023-04-21T01:27:20.496Z,16.80
2023-04-21T01:29:52.228Z,15.50
2023-04-21T01:32:26.233Z,15.50
2023-04-21T01:34:56.454Z,17.40
2023-04-21T01:37:31.319Z,16.00
2023-04-21T01:40:05.396Z,16.80
2023-04-21T01:42:40.349Z,14.30
2023-04-21T01:45:10.290Z,16.10
2023-04-21T01:47:38.936Z,15.30
2023-04-21T01:50:08.493Z,18.00
2023-04-21T01:52:36.845Z,18.50
2023-04-21T01:55:05.990Z,17.80
2023-04-21T01:57:34.321Z,17.20
2023-04-21T02:00:04.926Z,19.50
2023-04-21T02:02:33.529Z,16.30
2023-04-21T02:05:04.337Z,17.10
2023-04-21T02:07:36.604Z,15.80
2023-04-21T02:10:05.748Z,16.80
2023-04-21T02:12:34.185Z,16.80
2023-04-21T02:15:03.654Z,16.90
2023-04-21T02:17:32.030Z,17.20
2023-04-21T02:20:01.975Z,16.60
2023-04-21T02:22:32.478Z,19.50
2023-04-21T02:25:01.049Z,17.00
2023-04-21T02:27:29.413Z,16.00
2023-04-21T02:29:57.759Z,17.10
2023-04-21T02:32:28.088Z,15.00
2023-04-21T02:35:00.611Z,18.20
2023-04-21T02:37:33.180Z,16.30
2023-04-21T02:40:05.718Z,17.10
2023-04-21T02:42:36.038Z,15.90
2023-04-21T02:45:09.022Z,17.50
2023-04-21T02:47:37.461Z,14.00
2023-04-21T02:50:09.967Z,14.90
2023-04-21T02:52:39.665Z,14.10
2023-04-21T02:55:09.537Z,16.50
2023-04-21T02:57:38.631Z,14.40
2023-04-21T03:00:14.204Z,17.40
2023-04-21T03:02:44.337Z,16.70
2023-04-21T03:05:14.469Z,14.00
2023-04-21T03:07:46.148Z,14.80
2023-04-21T03:10:15.417Z,16.30
2023-04-21T03:12:44.969Z,15.20
2023-04-21T03:15:16.926Z,14.70
2023-04-21T03:17:48.551Z,16.10
2023-04-21T03:20:19.501Z,17.40
2023-04-21T03:22:49.969Z,16.30
2023-04-21T03:25:22.538Z,16.40
2023-04-21T03:27:53.437Z,15.00
2023-04-21T03:30:25.714Z,15.60
2023-04-21T03:32:55.801Z,14.30
2023-04-21T03:35:24.650Z,16.20
2023-04-21T03:37:53.134Z,15.80
2023-04-21T03:40:22.063Z,17.50
2023-04-21T03:42:50.987Z,13.50
2023-04-21T03:45:22.506Z,15.00
2023-04-21T03:47:57.196Z,16.70
2023-04-21T03:50:25.722Z,15.00
2023-04-21T03:52:55.689Z,14.20
2023-04-21T03:55:25.228Z,13.90
2023-04-21T03:57:55.680Z,13.70
2023-04-21T04:00:25.142Z,16.60
2023-04-21T04:02:53.745Z,15.50
2023-04-21T04:05:22.514Z,14.00
2023-04-21T04:07:51.305Z,14.00
2023-04-21T04:10:19.995Z,15.10
2023-04-21T04:12:48.696Z,15.40
2023-04-21T04:15:17.567Z,12.70
2023-04-21T04:17:46.676Z,12.80
2023-04-21T04:20:17.001Z,12.50
2023-04-21T04:22:46.481Z,12.70
2023-04-21T04:25:17.095Z,13.10
2023-04-21T04:27:46.869Z,19.50
2023-04-21T04:30:16.818Z,24.40
2023-04-21T04:32:45.498Z,20.30
2023-04-21T04:35:14.431Z,15.60
2023-04-21T04:37:43.668Z,17.00
2023-04-21T04:40:13.374Z,12.50
2023-04-21T04:42:45.588Z,12.40
2023-04-21T04:45:16.636Z,12.90
2023-04-21T04:47:46.993Z,15.60
2023-04-21T04:50:16.731Z,17.10
2023-04-21T04:52:49.090Z,17.30
2023-04-21T04:55:20.178Z,21.00
2023-04-21T04:57:51.959Z,20.50
2023-04-21T05:00:23.437Z,18.80
2023-04-21T05:02:54.319Z,17.10
2023-04-21T05:05:25.044Z,18.70
2023-04-21T05:07:54.882Z,18.20
2023-04-21T05:10:25.510Z,18.00
2023-04-21T05:12:55.150Z,16.40
2023-04-21T05:15:24.919Z,17.40
2023-04-21T05:17:53.727Z,17.90
2023-04-21T05:20:24.483Z,19.10
2023-04-21T05:22:56.624Z,17.40
2023-04-21T05:25:26.106Z,20.10
2023-04-21T05:27:54.592Z,19.30
2023-04-21T05:30:23.400Z,19.80
2023-04-21T05:32:54.237Z,19.10
2023-04-21T05:35:25.940Z,18.40
2023-04-21T05:37:57.455Z,19.20
2023-04-21T05:40:28.672Z,18.30
2023-04-21T05:42:58.803Z,21.20
2023-04-21T05:45:29.558Z,19.40
2023-04-21T05:47:59.289Z,19.90
2023-04-21T05:50:34.025Z,19.00
2023-04-21T05:53:02.903Z,19.60
2023-04-21T05:55:31.222Z,20.20
2023-04-21T05:57:59.542Z,19.60
2023-04-21T06:00:27.888Z,20.30
2023-04-21T06:02:56.320Z,21.20
2023-04-21T06:05:24.807Z,21.40
2023-04-21T06:07:53.166Z,19.50
2023-04-21T06:10:21.915Z,19.80
2023-04-21T06:12:50.524Z,20.10
2023-04-21T06:15:18.788Z,22.60
2023-04-21T06:17:47.239Z,20.10
2023-04-21T06:20:17.712Z,20.90
2023-04-21T06:22:46.151Z,18.20
2023-04-21T06:25:14.520Z,19.60
2023-04-21T06:27:45.648Z,18.80
2023-04-21T06:30:14.630Z,19.20
2023-04-21T06:32:43.137Z,19.60
2023-04-21T06:35:11.714Z,17.90
2023-04-21T06:37:40.172Z,17.90
2023-04-21T06:40:09.102Z,16.70
2023-04-21T06:42:37.456Z,17.90
2023-04-21T06:45:07.199Z,17.30
2023-04-21T06:47:35.676Z,16.30
2023-04-21T06:50:04.923Z,16.40
2023-04-21T06:52:33.322Z,17.20
2023-04-21T06:55:01.681Z,16.00
2023-04-21T06:57:30.009Z,14.40
2023-04-21T06:59:59.294Z,15.40
2023-04-21T07:02:28.185Z,15.50
2023-04-21T07:04:56.621Z,15.70
2023-04-21T07:07:25.100Z,14.70
2023-04-21T07:09:53.460Z,15.40
2023-04-21T07:12:22.018Z,14.30
2023-04-21T07:14:50.938Z,16.10
2023-04-21T07:17:19.403Z,14.00
2023-04-21T07:19:48.749Z,15.70
2023-04-21T07:22:17.399Z,15.70
2023-04-21T07:24:46.037Z,16.00
2023-04-21T07:27:15.780Z,13.40
2023-04-21T07:29:44.589Z,14.10
2023-04-21T07:32:13.157Z,14.80
2023-04-21T07:34:42.094Z,14.80
2023-04-21T07:37:10.664Z,13.70
2023-04-21T07:39:38.996Z,14.10
2023-04-21T07:42:08.335Z,14.40
2023-04-21T07:44:37.558Z,15.00
2023-04-21T07:47:06.449Z,13.90
2023-04-21T07:49:35.052Z,14.20
2023-04-21T07:52:03.495Z,12.40
2023-04-21T07:54:33.295Z,14.90
2023-04-21T07:57:02.607Z,15.20
2023-04-21T07:59:30.955Z,13.90
2023-04-21T08:01:59.463Z,13.50
2023-04-21T08:04:27.980Z,14.50
2023-04-21T08:06:56.507Z,15.20
2023-04-21T08:09:24.859Z,13.80
2023-04-21T08:11:54.804Z,12.90
2023-04-21T08:14:23.171Z,13.60
2023-04-21T08:16:54.063Z,11.40
2023-04-21T08:19:25.534Z,13.00
2023-04-21T08:21:53.950Z,12.80
2023-04-21T08:24:22.682Z,11.90
2023-04-21T08:26:51.531Z,12.40
2023-04-21T08:29:19.896Z,12.20
2023-04-21T08:31:48.249Z,11.00
2023-04-21T08:34:16.584Z,11.20
2023-04-21T08:36:47.064Z,11.70
2023-04-21T08:39:16.868Z,11.80
2023-04-21T08:41:47.445Z,12.40
2023-04-21T08:44:15.902Z,13.40
2023-04-21T08:46:48.579Z,11.60
2023-04-21T08:49:21.755Z,11.00
2023-04-21T08:51:50.582Z,11.80
2023-04-21T08:54:18.890Z,12.20
2023-04-21T08:56:49.206Z,12.00
2023-04-21T08:59:18.184Z,10.30
2023-04-21T09:02:17.588Z,13.00
2023-04-21T09:04:51.701Z,12.00
2023-04-21T09:07:39.160Z,11.40
2023-04-21T09:10:08.263Z,12.70
2023-04-21T09:12:39.945Z,12.10
2023-04-21T09:15:11.963Z,11.00
2023-04-21T09:17:40.348Z,10.40
2023-04-21T09:20:22.168Z,9.20
2023-04-21T09:22:51.523Z,9.50
2023-04-21T09:25:21.425Z,10.50
2023-04-21T09:27:49.957Z,9.90
2023-04-21T09:30:20.167Z,10.60
2023-04-21T09:32:49.803Z,9.40
2023-04-21T09:35:18.488Z,9.00
2023-04-21T09:37:46.989Z,9.20
2023-04-21T09:40:18.409Z,9.20
2023-04-21T09:42:46.933Z,7.80
2023-04-21T09:45:36.616Z,7.90
2023-04-21T09:48:07.104Z,7.20
2023-04-21T09:51:15.289Z,8.30
2023-04-21T09:53:28.540Z,9.00
2023-04-21T09:55:58.631Z,10.20
2023-04-21T09:58:34.012Z,9.20
2023-04-21T10:01:04.578Z,9.60
2023-04-21T10:03:36.077Z,8.60
2023-04-21T10:06:05.457Z,8.40
2023-04-21T10:08:34.927Z,8.80
2023-04-21T10:11:04.425Z,9.20
2023-04-21T10:13:33.220Z,8.40
2023-04-21T10:16:13.725Z,8.70
2023-04-21T10:18:46.309Z,8.30
2023-04-21T10:21:22.158Z,8.70
2023-04-21T10:23:53.804Z,9.70
2023-04-21T10:26:36.163Z,9.30
2023-04-21T10:29:06.498Z,10.10
2023-04-21T10:31:51.392Z,11.00
2023-04-21T10:34:34.713Z,9.20
2023-04-21T10:37:06.200Z,7.10
2023-04-21T10:39:43.436Z,5.40
2023-04-21T10:42:20.839Z,5.70
2023-04-21T10:44:54.316Z,6.50
2023-04-21T10:47:41.466Z,6.40
2023-04-21T10:50:30.296Z,6.20
2023-04-21T10:53:17.190Z,6.10
2023-04-21T10:55:49.985Z,5.40
2023-04-21T10:58:19.098Z,5.70
2023-04-21T11:00:48.809Z,5.70
2023-04-21T11:03:17.454Z,4.50
2023-04-21T11:05:46.200Z,5.40
2023-04-21T11:08:15.936Z,5.30
2023-04-21T11:10:55.943Z,6.00
2023-04-21T11:13:27.592Z,5.70
2023-04-21T11:16:01.550Z,5.90
2023-04-21T11:18:48.163Z,5.60
2023-04-21T11:21:20.077Z,8.30
2023-04-21T11:23:54.383Z,7.70
2023-04-21T11:26:38.464Z,6.60
2023-04-21T11:29:09.708Z,6.50
2023-04-21T11:31:41.756Z,6.30
2023-04-21T11:34:10.369Z,7.20
2023-04-21T11:36:46.438Z,6.10
2023-04-21T11:40:51.375Z,6.50
2023-04-21T11:43:21.594Z,7.40
2023-04-21T11:45:51.676Z,6.40
2023-04-21T11:48:20.186Z,5.60
2023-04-21T11:50:50.481Z,5.30
2023-04-21T11:53:19.754Z,6.60
2023-04-21T11:55:48.192Z,6.00
2023-04-21T11:58:17.940Z,6.70
2023-04-21T12:00:46.918Z,7.00
2023-04-21T12:03:16.293Z,6.50
2023-04-21T12:05:45.270Z,6.70
2023-04-21T12:08:16.447Z,6.50
2023-04-21T12:10:46.622Z,6.60
2023-04-21T12:13:27.234Z,6.90
2023-04-21T12:15:56.118Z,7.00
2023-04-21T12:18:28.360Z,6.50
2023-04-21T12:20:56.669Z,6.30
2023-04-21T12:23:26.832Z,5.80
2023-04-21T12:25:55.358Z,5.50
2023-04-21T12:28:23.677Z,6.70
2023-04-21T12:30:52.205Z,5.60
2023-04-21T12:33:20.743Z,7.40
2023-04-21T12:35:49.495Z,6.40
2023-04-21T12:38:18.054Z,6.20
2023-04-21T12:40:46.422Z,7.20
2023-04-21T12:43:14.895Z,8.70
2023-04-21T12:45:43.301Z,7.20
2023-04-21T12:48:12.118Z,6.70
2023-04-21T12:50:40.819Z,6.10
2023-04-21T12:53:09.252Z,6.20
2023-04-21T12:55:38.485Z,6.80
2023-04-21T12:58:07.873Z,5.70
2023-04-21T13:00:36.663Z,5.60
2023-04-21T13:03:06.671Z,5.70
2023-04-21T13:05:35.242Z,5.90
2023-04-21T13:08:03.649Z,5.70
2023-04-21T13:10:32.070Z,4.70
2023-04-21T13:13:00.522Z,5.10
2023-04-21T13:15:29.038Z,6.80
2023-04-21T13:17:57.515Z,5.60
2023-04-21T13:20:26.166Z,5.60
2023-04-21T13:22:55.578Z,5.10
2023-04-21T13:25:24.060Z,4.90
2023-04-21T13:27:53.436Z,4.90
2023-04-21T13:30:22.049Z,4.90
2023-04-21T13:32:50.663Z,4.10
2023-04-21T13:35:22.183Z,4.70
2023-04-21T13:37:50.687Z,5.00
2023-04-21T13:40:19.084Z,4.40
2023-04-21T13:42:47.506Z,4.90
2023-04-21T13:45:16.055Z,5.30
2023-04-21T13:47:44.689Z,4.80
2023-04-21T13:50:13.157Z,4.20
2023-04-21T13:52:42.592Z,4.00
2023-04-21T13:55:11.523Z,4.60
2023-04-21T13:57:40.093Z,4.50
2023-04-21T14:00:10.891Z,4.20
2023-04-21T14:09:09.293Z,10.90
2023-04-21T14:11:38.311Z,4.10
2023-04-21T14:14:10.096Z,4.60
2023-04-21T14:16:39.395Z,4.20
2023-04-21T14:19:07.889Z,4.30
2023-04-21T14:21:36.335Z,4.60
2023-04-21T14:24:04.852Z,4.30
2023-04-21T14:26:33.601Z,3.70
2023-04-21T14:29:02.406Z,6.00
2023-04-21T14:31:30.999Z,8.90
2023-04-21T14:33:59.630Z,7.10
2023-04-21T14:36:28.288Z,4.30
2023-04-21T14:38:56.751Z,4.40
2023-04-21T14:41:25.262Z,6.50
2023-04-21T14:43:53.842Z,5.60
2023-04-21T14:46:22.949Z,6.00
2023-04-21T14:48:51.746Z,4.30
2023-04-21T14:51:20.313Z,4.60
2023-04-21T14:53:48.789Z,5.00
2023-04-21T14:56:17.160Z,4.90
2023-04-21T15:05:11.033Z,5.30
2023-04-21T15:07:40.747Z,4.50
2023-04-21T15:10:11.272Z,5.00
2023-04-21T15:12:42.236Z,4.70
2023-04-21T15:15:11.679Z,4.70
2023-04-21T15:17:40.427Z,8.90
2023-04-21T15:20:10.466Z,9.60
2023-04-21T15:22:42.131Z,5.80
2023-04-21T15:25:10.566Z,5.90
2023-04-21T15:27:42.136Z,4.80
2023-04-21T15:30:12.185Z,4.50
2023-04-21T15:41:04.700Z,4.80
2023-04-21T15:43:33.820Z,5.00
2023-04-21T15:46:02.407Z,5.20
2023-04-21T15:48:31.196Z,8.90
2023-04-21T15:50:59.876Z,4.80
2023-04-21T15:53:28.248Z,4.90
2023-04-21T15:55:56.641Z,4.60
2023-04-21T15:58:25.115Z,4.50
2023-04-21T16:00:53.635Z,6.30
2023-04-21T16:03:22.612Z,5.30
2023-04-21T16:05:51.693Z,5.80
2023-04-21T16:08:20.902Z,5.20
2023-04-21T16:10:49.581Z,5.80
2023-04-21T16:13:18.545Z,5.80
2023-04-21T16:15:47.014Z,5.20
2023-04-21T16:18:15.543Z,4.50
2023-04-21T16:20:45.999Z,5.00
2023-04-21T16:23:15.611Z,4.90
2023-04-21T16:25:44.733Z,5.20
2023-04-21T16:28:13.197Z,5.10
2023-04-21T16:30:44.848Z,8.90
2023-04-21T16:33:14.499Z,4.90
2023-04-21T16:35:43.160Z,5.10
2023-04-21T16:38:11.930Z,5.10
2023-04-21T16:40:40.514Z,5.40
2023-04-21T16:43:09.355Z,4.70
2023-04-21T16:45:38.287Z,5.00
2023-04-21T16:48:07.542Z,5.20
2023-04-21T16:50:36.096Z,4.70
2023-04-21T16:53:04.634Z,6.10
2023-04-21T16:55:33.094Z,7.60
2023-04-21T16:58:01.509Z,6.00
2023-04-21T17:00:32.955Z,6.60
2023-04-21T17:03:01.477Z,4.50
2023-04-21T17:05:30.192Z,8.50
2023-04-21T17:07:58.648Z,12.50
2023-04-21T17:10:27.222Z,4.50
2023-04-21T17:12:55.628Z,6.40
2023-04-21T17:15:24.045Z,47.70
2023-04-21T17:17:52.554Z,7.60
2023-04-21T17:20:21.666Z,6.00
2023-04-21T17:22:50.201Z,9.10
2023-04-21T17:25:18.674Z,5.10
2023-04-21T17:27:47.604Z,5.40
2023-04-21T17:30:16.304Z,5.60
2023-04-21T17:32:44.775Z,5.10
2023-04-21T17:35:13.197Z,5.20
2023-04-21T17:37:41.577Z,5.00
2023-04-21T17:40:12.684Z,4.60
2023-04-21T17:42:41.101Z,5.80
2023-04-21T17:45:09.993Z,6.80
2023-04-21T17:47:41.360Z,6.20
2023-04-21T17:50:12.763Z,6.00
2023-04-21T17:52:41.425Z,10.20
2023-04-21T17:55:09.921Z,5.30
2023-04-21T17:57:38.364Z,5.40
2023-04-21T18:00:11.545Z,4.90
2023-04-21T18:02:40.269Z,6.60
2023-04-21T18:05:08.985Z,5.60
2023-04-21T18:07:37.558Z,6.20
2023-04-21T18:10:07.188Z,5.40
2023-04-21T18:12:35.633Z,5.40
2023-04-21T18:15:05.115Z,6.30
2023-04-21T18:17:34.867Z,5.90
2023-04-21T18:20:04.758Z,5.50
2023-04-21T18:22:35.256Z,5.00
2023-04-21T18:25:04.148Z,6.70
2023-04-21T18:27:32.634Z,8.90
2023-04-21T18:30:01.426Z,4.90
2023-04-21T18:32:30.804Z,5.80
2023-04-21T18:35:03.952Z,5.70
2023-04-21T18:37:32.880Z,5.30
2023-04-21T18:40:01.180Z,5.20
2023-04-21T18:42:29.595Z,6.20
2023-04-21T18:44:59.077Z,4.90
2023-04-21T18:47:27.971Z,5.40
2023-04-21T18:49:56.332Z,5.20
2023-04-21T18:52:24.687Z,6.00
2023-04-21T18:54:53.087Z,5.70
2023-04-21T18:57:21.537Z,6.30
2023-04-21T18:59:49.945Z,7.60
2023-04-21T19:02:18.480Z,6.20
2023-04-21T19:04:47.260Z,7.10
2023-04-21T19:07:16.815Z,7.20
2023-04-21T19:09:45.410Z,6.60
2023-04-21T19:12:14.524Z,7.20
2023-04-21T19:14:47.191Z,6.70
2023-04-21T19:17:16.182Z,6.10
2023-04-21T19:19:47.417Z,5.70
2023-04-21T19:22:16.440Z,6.40
2023-04-21T19:24:45.020Z,6.30
2023-04-21T19:27:16.168Z,5.70
2023-04-21T19:29:44.505Z,6.30
2023-04-21T19:32:15.556Z,6.10
2023-04-21T19:34:44.349Z,6.60
2023-04-21T19:37:14.097Z,6.90
2023-04-21T19:39:42.498Z,6.70
2023-04-21T19:42:10.865Z,7.30
2023-04-21T19:44:39.576Z,6.90
2023-04-21T19:47:08.296Z,12.20
2023-04-21T19:49:38.708Z,10.80
2023-04-21T19:52:07.225Z,9.40
2023-04-21T19:54:36.197Z,10.90
2023-04-21T19:57:04.800Z,10.40
2023-04-21T19:59:34.689Z,11.50
2023-04-21T20:02:03.259Z,10.60
2023-04-21T20:04:31.960Z,10.50
2023-04-21T20:07:00.764Z,9.50
2023-04-21T20:09:29.728Z,10.80
2023-04-21T20:11:58.173Z,10.80
2023-04-21T20:14:26.801Z,9.40
2023-04-21T20:16:55.697Z,9.50
2023-04-21T20:19:27.021Z,9.00
2023-04-21T20:21:55.558Z,9.30
2023-04-21T20:24:23.963Z,9.40
2023-04-21T20:26:53.493Z,9.90
2023-04-21T20:29:21.924Z,9.30
2023-04-21T20:31:50.756Z,9.70
2023-04-21T20:34:19.195Z,9.60
2023-04-21T20:40:39.712Z,10.20
2023-04-21T20:43:12.420Z,10.80
2023-04-21T20:45:54.317Z,10.60
2023-04-21T20:48:22.740Z,9.20
2023-04-21T20:50:53.115Z,9.80
2023-04-21T20:53:22.560Z,9.50
2023-04-21T20:55:51.239Z,10.10
2023-04-21T20:58:19.819Z,9.60
2023-04-21T21:00:48.378Z,10.10
2023-04-21T21:03:20.388Z,9.80
2023-04-21T21:05:49.622Z,9.80
2023-04-21T21:08:18.040Z,10.00
2023-04-21T21:10:46.395Z,9.20
2023-04-21T21:13:14.839Z,9.30
2023-04-21T21:15:43.230Z,9.10
2023-04-21T21:18:11.757Z,9.60
2023-04-21T21:20:40.843Z,8.50
2023-04-21T21:23:09.355Z,8.50
2023-04-21T21:25:37.737Z,7.60
2023-04-21T21:28:06.717Z,8.70
2023-04-21T21:30:35.074Z,8.60
2023-04-21T21:33:03.660Z,8.90
2023-04-21T21:35:32.610Z,9.30
2023-04-21T21:38:01.391Z,9.00
2023-04-21T21:40:29.869Z,9.60
2023-04-21T21:42:58.328Z,8.60
2023-04-21T21:45:26.804Z,8.50
2023-04-21T21:47:55.799Z,8.20
2023-04-21T21:50:24.353Z,8.90
2023-04-21T21:52:52.698Z,8.00
2023-04-21T21:55:21.342Z,8.80
2023-04-21T21:57:49.758Z,7.80
2023-04-21T22:00:19.098Z,8.50
2023-04-21T22:02:47.760Z,8.50
2023-04-21T22:05:16.382Z,8.50
2023-04-21T22:07:45.630Z,9.60
2023-04-21T22:10:14.141Z,8.40
2023-04-21T22:12:42.553Z,9.30
2023-04-21T22:15:11.700Z,8.90
2023-04-21T22:28:41.880Z,7.60
2023-04-21T22:31:10.585Z,9.60
2023-04-21T22:33:39.030Z,10.30
2023-04-21T22:36:09.814Z,8.80
2023-04-21T22:38:38.942Z,7.90
2023-04-21T22:41:07.408Z,8.50
2023-04-21T22:43:36.006Z,9.30
2023-04-21T22:46:04.717Z,9.60
2023-04-21T22:48:36.209Z,8.90
2023-04-21T22:51:07.278Z,9.20
2023-04-21T22:53:35.661Z,8.60
2023-04-21T22:56:04.725Z,9.00
2023-04-21T22:58:33.132Z,9.10
2023-04-21T23:01:02.084Z,9.00
2023-04-21T23:03:31.278Z,10.20
2023-04-21T23:05:59.889Z,9.50
2023-04-21T23:08:28.305Z,8.60
2023-04-21T23:10:57.331Z,10.20
2023-04-21T23:13:26.002Z,9.20
2023-04-21T23:15:54.428Z,9.10
2023-04-21T23:18:22.755Z,9.50
2023-04-21T23:20:51.191Z,10.50
2023-04-21T23:23:19.736Z,10.10
2023-04-21T23:25:48.070Z,10.30
2023-04-21T23:28:16.688Z,9.30
2023-04-21T23:30:45.042Z,10.50
2023-04-21T23:33:13.614Z,10.60
2023-04-21T23:35:42.042Z,10.00
2023-04-21T23:38:10.796Z,11.00
2023-04-21T23:40:39.160Z,11.70
2023-04-21T23:43:07.865Z,12.50
2023-04-21T23:45:36.487Z,14.30
2023-04-21T23:48:04.951Z,13.30
2023-04-21T23:50:33.407Z,10.30
2023-04-21T23:53:02.016Z,15.20
2023-04-21T23:55:30.828Z,12.30
2023-04-21T23:57:59.179Z,10.90
