createdAt,value
2018-09-28T00:01:38.914Z,7.90
2018-09-28T00:06:33.389Z,8.57
2018-09-28T00:11:27.876Z,8.50
2018-09-28T00:16:22.362Z,7.67
2018-09-28T00:21:16.837Z,9.23
2018-09-28T00:26:11.286Z,7.80
2018-09-28T00:31:05.828Z,8.70
2018-09-28T00:36:00.442Z,9.77
2018-09-28T00:40:54.832Z,11.90
2018-09-28T00:45:49.311Z,8.80
2018-09-28T00:50:43.775Z,9.77
2018-09-28T00:55:38.221Z,9.77
2018-09-28T01:00:32.721Z,13.10
2018-09-28T01:05:27.288Z,10.37
2018-09-28T01:10:21.756Z,10.03
2018-09-28T01:15:16.215Z,8.33
2018-09-28T01:20:10.663Z,10.63
2018-09-28T01:25:05.253Z,12.90
2018-09-28T01:29:59.835Z,10.27
2018-09-28T01:34:54.357Z,11.90
2018-09-28T01:39:48.849Z,10.53
2018-09-28T01:44:43.276Z,11.37
2018-09-28T01:49:37.748Z,12.03
2018-09-28T01:54:32.194Z,12.40
2018-09-28T01:59:26.700Z,12.83
2018-09-28T02:04:21.228Z,13.13
2018-09-28T02:09:15.827Z,13.53
2018-09-28T02:14:10.276Z,15.87
2018-09-28T02:19:04.769Z,12.27
2018-09-28T02:23:59.240Z,11.70
2018-09-28T02:28:53.702Z,11.90
2018-09-28T02:33:48.161Z,12.73
2018-09-28T02:38:42.721Z,11.43
2018-09-28T02:43:37.227Z,11.13
2018-09-28T02:48:31.785Z,11.50
2018-09-28T02:53:26.253Z,9.53
2018-09-28T02:58:20.774Z,14.90
2018-09-28T03:03:15.272Z,14.37
2018-09-28T03:08:10.753Z,16.63
2018-09-28T03:13:05.697Z,11.73
2018-09-28T03:18:00.365Z,13.77
2018-09-28T03:22:55.029Z,11.60
2018-09-28T03:27:49.506Z,13.67
2018-09-28T03:32:44.024Z,13.20
2018-09-28T03:37:38.517Z,15.53
2018-09-28T03:42:33.052Z,17.23
2018-09-28T03:47:27.640Z,15.87
2018-09-28T03:52:22.113Z,15.90
2018-09-28T03:57:17.168Z,13.37
2018-09-28T04:02:11.629Z,12.10
2018-09-28T04:07:06.067Z,14.87
2018-09-28T04:12:00.548Z,14.23
2018-09-28T04:16:54.973Z,12.90
2018-09-28T04:21:54.628Z,13.27
2018-09-28T04:26:49.028Z,16.43
2018-09-28T04:31:43.456Z,13.07
2018-09-28T04:36:37.904Z,16.20
2018-09-28T04:41:32.395Z,13.63
2018-09-28T04:46:26.884Z,17.57
2018-09-28T04:51:21.391Z,14.43
2018-09-28T04:56:15.899Z,15.93
2018-09-28T05:01:10.481Z,16.67
2018-09-28T05:06:04.996Z,18.40
2018-09-28T05:10:59.513Z,15.90
2018-09-28T05:15:54.016Z,18.07
2018-09-28T05:20:48.565Z,21.90
2018-09-28T05:25:42.987Z,19.83
2018-09-28T05:30:44.969Z,16.33
2018-09-28T05:35:32.189Z,16.83
2018-09-28T05:40:26.723Z,15.30
2018-09-28T05:45:21.325Z,18.90
2018-09-28T05:50:15.848Z,21.33
2018-09-28T05:55:10.526Z,16.93
2018-09-28T06:00:11.240Z,16.10
2018-09-28T06:05:10.881Z,17.53
2018-09-28T06:10:05.832Z,13.03
2018-09-28T06:15:00.777Z,14.47
2018-09-28T06:19:56.209Z,15.60
2018-09-28T06:24:51.374Z,13.17
2018-09-28T06:29:52.636Z,15.47
2018-09-28T06:34:47.358Z,19.53
2018-09-28T06:39:54.203Z,63.27
2018-09-28T06:44:49.170Z,101.20
2018-09-28T06:49:43.685Z,100.97
2018-09-28T06:54:38.955Z,78.50
2018-09-28T06:59:34.104Z,81.87
2018-09-28T07:04:29.296Z,24.83
2018-09-28T07:09:23.868Z,27.50
2018-09-28T07:14:18.371Z,29.77
2018-09-28T07:19:13.154Z,24.10
2018-09-28T07:24:07.799Z,23.70
2018-09-28T07:29:03.609Z,26.20
2018-09-28T07:33:58.578Z,18.27
2018-09-28T07:39:15.994Z,19.47
2018-09-28T07:44:29.754Z,17.13
2018-09-28T07:49:24.697Z,18.67
2018-09-28T07:54:19.484Z,17.83
2018-09-28T07:59:15.447Z,20.47
2018-09-28T08:04:09.937Z,20.57
2018-09-28T08:09:06.701Z,15.30
2018-09-28T08:14:01.853Z,18.10
2018-09-28T08:18:57.804Z,17.67
2018-09-28T08:23:53.034Z,16.87
2018-09-28T08:28:47.596Z,18.80
2018-09-28T08:33:42.325Z,18.57
2018-09-28T08:38:38.470Z,23.83
2018-09-28T08:43:33.684Z,18.23
2018-09-28T08:48:28.646Z,21.93
2018-09-28T08:53:25.367Z,21.70
2018-09-28T08:58:20.457Z,21.97
2018-09-28T09:03:17.608Z,16.20
2018-09-28T09:08:12.327Z,21.63
2018-09-28T09:13:07.892Z,16.57
2018-09-28T09:18:03.046Z,17.30
2018-09-28T09:22:58.820Z,17.10
2018-09-28T09:27:53.785Z,18.00
2018-09-28T09:32:48.318Z,15.70
2018-09-28T09:37:43.052Z,16.80
2018-09-28T09:42:38.687Z,16.30
2018-09-28T09:47:33.295Z,15.63
2018-09-28T09:52:28.067Z,20.50
2018-09-28T09:57:23.140Z,13.53
2018-09-28T10:02:23.174Z,19.87
2018-09-28T10:07:18.433Z,16.77
2018-09-28T10:12:12.976Z,18.43
2018-09-28T10:17:08.207Z,15.13
2018-09-28T10:22:02.856Z,14.50
2018-09-28T10:27:10.388Z,14.50
2018-09-28T10:32:07.321Z,14.73
2018-09-28T10:37:02.146Z,16.30
2018-09-28T10:41:57.223Z,16.13
2018-09-28T10:46:52.121Z,17.37
2018-09-28T10:51:46.652Z,18.73
2018-09-28T10:56:43.189Z,18.00
2018-09-28T11:01:39.133Z,16.63
2018-09-28T11:06:33.966Z,12.27
2018-09-28T11:11:28.540Z,12.00
2018-09-28T11:16:23.187Z,15.83
2018-09-28T11:21:18.231Z,14.67
2018-09-28T11:26:12.940Z,11.10
2018-09-28T11:31:14.713Z,13.13
2018-09-28T11:36:17.605Z,10.78
2018-09-28T11:41:13.201Z,10.43
2018-09-28T11:46:25.895Z,9.23
2018-09-28T11:51:21.655Z,8.68
2018-09-28T11:56:16.170Z,6.77
2018-09-28T12:01:10.669Z,6.05
2018-09-28T12:06:07.427Z,7.65
2018-09-28T12:11:02.468Z,5.30
2018-09-28T12:15:57.333Z,6.75
2018-09-28T12:20:52.117Z,6.22
2018-09-28T12:25:53.253Z,10.68
2018-09-28T12:30:49.102Z,7.80
2018-09-28T12:35:43.710Z,6.03
2018-09-28T12:40:41.703Z,8.63
2018-09-28T12:45:36.549Z,5.65
2018-09-28T12:50:32.106Z,6.65
2018-09-28T12:55:28.265Z,5.45
2018-09-28T13:00:25.194Z,6.25
2018-09-28T13:05:20.227Z,10.58
2018-09-28T13:10:14.858Z,5.97
2018-09-28T13:15:09.624Z,5.87
2018-09-28T13:20:05.053Z,10.32
2018-09-28T13:24:59.530Z,10.28
2018-09-28T13:29:53.968Z,10.82
2018-09-28T13:34:49.029Z,6.97
2018-09-28T13:39:44.147Z,4.80
2018-09-28T13:44:39.514Z,5.53
2018-09-28T13:49:34.789Z,9.73
2018-09-28T13:54:30.542Z,5.22
2018-09-28T13:59:25.881Z,9.28
2018-09-28T14:04:20.528Z,4.62
2018-09-28T14:09:15.192Z,7.67
2018-09-28T14:14:09.724Z,5.12
2018-09-28T14:19:05.026Z,5.47
2018-09-28T14:24:00.921Z,7.08
2018-09-28T14:28:56.622Z,7.00
2018-09-28T14:33:54.872Z,7.12
2018-09-28T14:38:51.874Z,4.12
2018-09-28T14:43:48.449Z,6.20
2018-09-28T14:48:47.172Z,8.05
2018-09-28T14:53:42.527Z,4.30
2018-09-28T14:58:38.626Z,7.28
2018-09-28T15:03:33.572Z,7.00
2018-09-28T15:08:28.836Z,8.33
2018-09-28T15:13:24.904Z,4.45
2018-09-28T15:18:21.454Z,9.38
2018-09-28T15:23:16.602Z,7.65
2018-09-28T15:28:11.149Z,5.12
2018-09-28T15:33:05.595Z,6.80
2018-09-28T15:38:00.256Z,5.50
2018-09-28T15:42:54.720Z,8.93
2018-09-28T15:47:49.456Z,5.35
2018-09-28T15:52:43.924Z,6.45
2018-09-28T15:57:38.652Z,8.33
2018-09-28T16:02:33.125Z,6.15
2018-09-28T16:07:27.646Z,6.47
2018-09-28T16:12:22.136Z,9.60
2018-09-28T16:17:16.625Z,6.45
2018-09-28T16:22:11.381Z,6.33
2018-09-28T16:27:06.048Z,9.68
2018-09-28T16:32:01.207Z,8.78
2018-09-28T16:36:55.757Z,9.88
2018-09-28T16:41:50.259Z,6.78
2018-09-28T16:46:44.882Z,10.55
2018-09-28T16:51:39.412Z,7.00
2018-09-28T16:56:33.980Z,11.57
2018-09-28T17:01:28.618Z,8.70
2018-09-28T17:06:23.129Z,9.13
2018-09-28T17:11:17.650Z,8.80
2018-09-28T17:16:12.129Z,10.13
2018-09-28T17:21:06.809Z,6.50
2018-09-28T17:26:02.360Z,8.17
2018-09-28T17:30:57.113Z,8.13
2018-09-28T17:35:51.584Z,9.07
2018-09-28T17:40:46.089Z,9.87
2018-09-28T17:45:42.081Z,9.23
2018-09-28T17:50:36.913Z,7.83
2018-09-28T17:55:31.394Z,7.83
2018-09-28T18:00:25.949Z,7.73
2018-09-28T18:05:20.909Z,6.83
2018-09-28T18:10:15.412Z,7.97
2018-09-28T18:15:09.961Z,4.57
2018-09-28T18:20:06.246Z,6.47
2018-09-28T18:25:00.716Z,5.80
2018-09-28T18:29:55.508Z,6.13
2018-09-28T18:34:50.536Z,15.67
2018-09-28T18:39:45.104Z,8.10
2018-09-28T18:44:39.593Z,8.93
2018-09-28T18:49:34.060Z,7.50
2018-09-28T18:54:28.500Z,6.07
2018-09-28T18:59:23.328Z,5.33
2018-09-28T19:04:17.896Z,8.83
2018-09-28T19:09:13.140Z,6.10
2018-09-28T19:14:07.870Z,7.60
2018-09-28T19:19:02.732Z,9.83
2018-09-28T19:23:57.212Z,6.43
2018-09-28T19:28:51.756Z,8.30
2018-09-28T19:33:46.972Z,7.60
2018-09-28T19:38:41.448Z,7.97
2018-09-28T19:43:36.005Z,9.27
2018-09-28T19:48:30.568Z,8.93
2018-09-28T19:53:25.058Z,11.23
2018-09-28T19:58:19.626Z,6.97
2018-09-28T20:03:14.202Z,10.77
2018-09-28T20:08:09.184Z,11.50
2018-09-28T20:13:03.693Z,7.83
2018-09-28T20:17:58.193Z,10.00
2018-09-28T20:22:52.788Z,9.97
2018-09-28T20:27:47.363Z,9.53
2018-09-28T20:32:41.804Z,9.90
2018-09-28T20:37:36.311Z,10.07
2018-09-28T20:42:30.939Z,9.27
2018-09-28T20:47:25.417Z,11.47
2018-09-28T20:52:19.888Z,11.50
2018-09-28T20:57:14.352Z,14.47
2018-09-28T21:02:08.825Z,13.97
2018-09-28T21:07:03.373Z,14.67
2018-09-28T21:11:57.871Z,14.70
2018-09-28T21:16:52.436Z,18.50
2018-09-28T21:21:46.908Z,16.63
2018-09-28T21:26:41.938Z,15.53
2018-09-28T21:31:36.459Z,18.87
2018-09-28T21:36:31.019Z,20.47
2018-09-28T21:41:25.579Z,20.70
2018-09-28T21:46:20.896Z,20.50
2018-09-28T21:51:15.582Z,12.13
2018-09-28T21:56:10.180Z,11.33
2018-09-28T22:01:04.919Z,13.30
2018-09-28T22:05:59.518Z,11.93
2018-09-28T22:10:54.360Z,11.50
2018-09-28T22:15:49.005Z,15.87
2018-09-28T22:20:43.516Z,9.93
2018-09-28T22:25:37.984Z,14.07
2018-09-28T22:30:32.601Z,10.93
2018-09-28T22:35:27.563Z,14.47
2018-09-28T22:40:22.148Z,11.47
2018-09-28T22:45:16.748Z,13.00
2018-09-28T22:50:11.317Z,10.97
2018-09-28T22:55:06.189Z,8.83
2018-09-28T23:00:00.716Z,7.60
2018-09-28T23:04:55.376Z,10.33
2018-09-28T23:09:50.025Z,10.43
2018-09-28T23:14:44.548Z,7.63
2018-09-28T23:19:39.044Z,8.73
2018-09-28T23:24:33.577Z,8.20
2018-09-28T23:29:28.041Z,8.63
2018-09-28T23:34:22.673Z,8.23
2018-09-28T23:39:17.216Z,8.60
2018-09-28T23:44:11.696Z,7.40
2018-09-28T23:49:06.403Z,8.23
2018-09-28T23:54:01.000Z,7.30
2018-09-28T23:58:55.495Z,9.57
