createdAt,value
2023-02-02T00:01:47.680Z,101238.28
2023-02-02T00:04:18.838Z,101249.06
2023-02-02T00:06:47.379Z,101249.50
2023-02-02T00:09:18.424Z,101234.94
2023-02-02T00:11:48.627Z,101232.25
2023-02-02T00:14:16.982Z,101245.34
2023-02-02T00:16:55.512Z,101251.56
2023-02-02T00:19:27.331Z,101252.38
2023-02-02T00:21:56.223Z,101240.75
2023-02-02T00:24:25.303Z,101232.00
2023-02-02T00:26:57.338Z,101244.66
2023-02-02T00:29:30.068Z,101244.25
2023-02-02T00:31:59.022Z,101239.03
2023-02-02T00:34:27.399Z,101249.41
2023-02-02T00:36:56.644Z,101240.66
2023-02-02T00:39:26.589Z,101246.28
2023-02-02T00:41:56.255Z,101244.00
2023-02-02T00:44:42.826Z,101239.44
2023-02-02T00:47:11.153Z,101230.75
2023-02-02T00:49:39.337Z,101241.31
2023-02-02T00:52:07.520Z,101245.25
2023-02-02T00:54:36.036Z,101253.16
2023-02-02T00:57:04.505Z,101257.50
2023-02-02T00:59:32.941Z,101257.94
2023-02-02T01:02:02.490Z,101257.06
2023-02-02T01:04:30.905Z,101258.94
2023-02-02T01:06:58.833Z,101255.84
2023-02-02T01:09:27.066Z,101263.13
2023-02-02T01:11:55.234Z,101257.13
2023-02-02T01:14:23.597Z,101265.44
2023-02-02T01:16:52.022Z,101260.91
2023-02-02T01:19:20.233Z,101263.59
2023-02-02T01:21:51.269Z,101264.44
2023-02-02T01:24:21.471Z,101246.50
2023-02-02T01:26:49.680Z,101261.25
2023-02-02T01:29:18.059Z,101270.56
2023-02-02T01:31:48.097Z,101268.44
2023-02-02T01:34:16.264Z,101268.88
2023-02-02T01:36:44.365Z,101269.25
2023-02-02T01:39:12.442Z,101270.50
2023-02-02T01:41:42.515Z,101275.06
2023-02-02T01:44:48.378Z,101276.25
2023-02-02T01:47:16.540Z,101260.50
2023-02-02T01:49:46.001Z,101258.69
2023-02-02T01:52:17.507Z,101258.47
2023-02-02T01:54:50.787Z,101265.09
2023-02-02T01:57:31.838Z,101263.44
2023-02-02T02:00:02.611Z,101265.09
2023-02-02T02:02:45.289Z,101266.75
2023-02-02T02:05:16.694Z,101265.56
2023-02-02T02:07:52.987Z,101267.44
2023-02-02T02:10:21.629Z,101263.69
2023-02-02T02:12:49.824Z,101271.84
2023-02-02T02:15:36.730Z,101273.59
2023-02-02T02:18:33.892Z,101268.88
2023-02-02T02:21:59.638Z,101268.00
2023-02-02T02:25:08.209Z,101274.22
2023-02-02T02:27:48.719Z,101270.28
2023-02-02T02:30:54.974Z,101280.41
2023-02-02T02:33:37.145Z,101284.44
2023-02-02T02:36:06.557Z,101281.59
2023-02-02T02:38:53.315Z,101277.47
2023-02-02T02:41:28.493Z,101272.88
2023-02-02T02:44:01.790Z,101282.31
2023-02-02T02:46:32.211Z,101284.16
2023-02-02T02:49:02.027Z,101281.03
2023-02-02T02:51:49.329Z,101282.81
2023-02-02T02:54:31.574Z,101281.34
2023-02-02T02:57:26.847Z,101285.69
2023-02-02T03:00:07.159Z,101281.53
2023-02-02T03:02:47.652Z,101292.06
2023-02-02T03:05:56.814Z,101288.06
2023-02-02T03:08:48.295Z,101295.53
2023-02-02T03:11:17.322Z,101293.22
2023-02-02T03:13:45.378Z,101299.47
2023-02-02T03:16:15.979Z,101301.53
2023-02-02T03:18:44.779Z,101295.81
2023-02-02T03:21:13.405Z,101289.19
2023-02-02T03:23:41.895Z,101291.44
2023-02-02T03:26:10.292Z,101288.72
2023-02-02T03:28:38.515Z,101287.91
2023-02-02T03:31:07.144Z,101274.22
2023-02-02T03:33:38.203Z,101290.41
2023-02-02T03:36:07.099Z,101292.72
2023-02-02T03:38:35.491Z,101299.69
2023-02-02T03:41:05.381Z,101300.94
2023-02-02T03:43:33.571Z,101299.03
2023-02-02T03:46:04.787Z,101311.22
2023-02-02T03:48:36.992Z,101316.84
2023-02-02T03:51:10.101Z,101294.41
2023-02-02T03:53:39.130Z,101284.44
2023-02-02T03:56:08.181Z,101304.22
2023-02-02T03:58:36.996Z,101308.16
2023-02-02T04:01:06.967Z,101278.78
2023-02-02T04:03:35.151Z,101280.50
2023-02-02T04:06:03.369Z,101300.06
2023-02-02T04:08:31.927Z,101274.13
2023-02-02T04:11:00.223Z,101279.03
2023-02-02T04:13:29.871Z,101281.19
2023-02-02T04:16:01.374Z,101270.72
2023-02-02T04:18:30.005Z,101276.97
2023-02-02T04:21:02.361Z,101268.94
2023-02-02T04:23:31.685Z,101269.69
2023-02-02T04:26:00.811Z,101269.09
2023-02-02T04:28:29.353Z,101262.28
2023-02-02T04:30:57.836Z,101277.16
2023-02-02T04:33:28.274Z,101273.91
2023-02-02T04:35:56.791Z,101271.53
2023-02-02T04:38:25.230Z,101276.59
2023-02-02T04:40:53.357Z,101275.41
2023-02-02T04:43:21.498Z,101258.28
2023-02-02T04:45:55.568Z,101269.59
2023-02-02T04:48:23.795Z,101273.22
2023-02-02T04:50:51.908Z,101269.31
2023-02-02T04:53:21.154Z,101267.19
2023-02-02T04:55:49.330Z,101263.44
2023-02-02T04:58:17.606Z,101274.03
2023-02-02T05:00:46.089Z,101278.47
2023-02-02T05:03:14.032Z,101274.09
2023-02-02T05:05:41.964Z,101288.22
2023-02-02T05:08:12.344Z,101268.38
2023-02-02T05:10:42.165Z,101257.16
2023-02-02T05:13:10.380Z,101274.56
2023-02-02T05:15:38.521Z,101294.50
2023-02-02T05:18:06.670Z,101272.91
2023-02-02T05:20:34.919Z,101257.38
2023-02-02T05:23:03.084Z,101279.66
2023-02-02T05:25:31.483Z,101302.38
2023-02-02T05:27:59.627Z,101271.09
2023-02-02T05:30:27.818Z,101263.56
2023-02-02T05:32:55.685Z,101282.09
2023-02-02T05:35:24.079Z,101291.22
2023-02-02T05:37:52.494Z,101269.38
2023-02-02T05:40:20.801Z,101276.78
2023-02-02T05:42:49.850Z,101283.78
2023-02-02T05:45:18.013Z,101292.09
2023-02-02T05:47:46.223Z,101291.47
2023-02-02T05:50:14.635Z,101284.88
2023-02-02T05:52:45.924Z,101272.53
2023-02-02T05:55:14.020Z,101301.16
2023-02-02T05:57:41.954Z,101296.03
2023-02-02T06:00:11.155Z,101285.84
2023-02-02T06:02:42.035Z,101283.00
2023-02-02T06:05:10.078Z,101281.25
2023-02-02T06:07:37.987Z,101300.47
2023-02-02T06:10:06.192Z,101282.91
2023-02-02T06:12:34.148Z,101266.06
2023-02-02T06:15:02.039Z,101294.09
2023-02-02T06:17:29.906Z,101293.22
2023-02-02T06:19:57.786Z,101281.84
2023-02-02T06:22:25.739Z,101271.44
2023-02-02T06:24:53.694Z,101287.22
2023-02-02T06:27:22.044Z,101297.75
2023-02-02T06:29:50.300Z,101289.84
2023-02-02T06:32:18.144Z,101299.22
2023-02-02T06:34:46.083Z,101285.31
2023-02-02T06:37:13.914Z,101291.94
2023-02-02T06:39:41.974Z,101290.84
2023-02-02T06:42:20.771Z,101289.50
2023-02-02T06:44:49.972Z,101301.44
2023-02-02T06:47:19.276Z,101322.22
2023-02-02T06:49:47.117Z,101303.78
2023-02-02T06:52:15.209Z,101304.69
2023-02-02T06:54:43.345Z,101311.41
2023-02-02T06:57:11.541Z,101309.53
2023-02-02T06:59:41.372Z,101308.84
2023-02-02T07:02:13.619Z,101304.84
2023-02-02T07:04:41.573Z,101308.34
2023-02-02T07:07:09.465Z,101300.94
2023-02-02T07:09:37.500Z,101293.16
2023-02-02T07:12:05.596Z,101300.31
2023-02-02T07:14:33.635Z,101311.59
2023-02-02T07:17:01.583Z,101305.25
2023-02-02T07:19:29.491Z,101295.13
2023-02-02T07:21:57.669Z,101309.72
2023-02-02T07:24:25.602Z,101317.66
2023-02-02T07:26:53.985Z,101317.91
2023-02-02T07:29:22.010Z,101303.56
2023-02-02T07:31:49.984Z,101314.78
2023-02-02T07:34:18.266Z,101314.16
2023-02-02T07:36:46.149Z,101310.38
2023-02-02T07:39:14.150Z,101329.34
2023-02-02T07:41:43.775Z,101337.59
2023-02-02T07:44:23.885Z,101344.81
2023-02-02T07:46:51.914Z,101334.66
2023-02-02T07:49:20.560Z,101336.69
2023-02-02T07:51:49.465Z,101362.97
2023-02-02T07:54:17.367Z,101355.72
2023-02-02T07:56:45.226Z,101344.16
2023-02-02T07:59:13.270Z,101351.03
2023-02-02T08:01:41.397Z,101357.66
2023-02-02T08:04:09.364Z,101357.44
2023-02-02T08:06:39.385Z,101346.81
2023-02-02T08:09:09.284Z,101345.53
2023-02-02T08:11:38.227Z,101353.28
2023-02-02T08:14:07.033Z,101354.44
2023-02-02T08:16:35.199Z,101355.69
2023-02-02T08:19:03.669Z,101350.88
2023-02-02T08:21:35.223Z,101343.44
2023-02-02T08:24:04.726Z,101355.88
2023-02-02T08:26:32.760Z,101363.44
2023-02-02T08:29:07.816Z,101354.63
2023-02-02T08:31:39.576Z,101354.78
2023-02-02T08:34:07.811Z,101361.50
2023-02-02T08:36:35.720Z,101342.13
2023-02-02T08:39:08.921Z,101341.16
2023-02-02T08:41:37.780Z,101352.59
2023-02-02T08:44:11.394Z,101353.50
2023-02-02T08:46:40.488Z,101321.75
2023-02-02T08:49:12.192Z,101332.84
2023-02-02T08:51:40.725Z,101373.13
2023-02-02T08:54:08.755Z,101365.75
2023-02-02T08:56:36.647Z,101353.91
2023-02-02T08:59:05.585Z,101346.88
2023-02-02T09:01:35.186Z,101358.97
2023-02-02T09:04:08.467Z,101365.13
2023-02-02T09:06:40.256Z,101363.44
2023-02-02T09:09:11.728Z,101369.97
2023-02-02T09:11:40.102Z,101368.28
2023-02-02T09:14:10.319Z,101353.34
2023-02-02T09:16:38.721Z,101346.97
2023-02-02T09:19:07.046Z,101354.19
2023-02-02T09:21:38.027Z,101369.03
2023-02-02T09:24:10.971Z,101368.38
2023-02-02T09:26:40.565Z,101370.53
2023-02-02T09:29:12.655Z,101379.09
2023-02-02T09:31:40.631Z,101380.19
2023-02-02T09:34:11.717Z,101378.28
2023-02-02T09:36:40.646Z,101387.97
2023-02-02T09:39:09.052Z,101388.13
2023-02-02T09:41:39.857Z,101396.22
2023-02-02T09:44:29.215Z,101399.84
2023-02-02T09:47:30.493Z,101394.50
2023-02-02T09:50:33.556Z,101387.75
2023-02-02T09:53:13.289Z,101388.66
2023-02-02T09:55:44.477Z,101402.63
2023-02-02T09:58:15.016Z,101406.22
2023-02-02T10:01:07.031Z,101412.81
2023-02-02T10:03:45.427Z,101403.22
2023-02-02T10:06:22.189Z,101400.88
2023-02-02T10:08:55.599Z,101402.06
2023-02-02T10:11:30.921Z,101411.69
2023-02-02T10:14:15.439Z,101397.06
2023-02-02T10:16:43.570Z,101398.16
2023-02-02T10:19:14.274Z,101394.25
2023-02-02T10:22:18.123Z,101382.38
2023-02-02T10:24:46.289Z,101376.38
2023-02-02T10:27:27.076Z,101361.22
2023-02-02T10:30:02.340Z,101378.75
2023-02-02T10:33:02.379Z,101366.75
2023-02-02T10:35:45.766Z,101357.97
2023-02-02T10:38:44.117Z,101351.41
2023-02-02T10:41:26.797Z,101343.00
2023-02-02T10:44:21.637Z,101352.56
2023-02-02T10:46:51.560Z,101352.41
2023-02-02T10:49:24.663Z,101334.56
2023-02-02T10:51:59.180Z,101343.31
2023-02-02T10:54:55.805Z,101360.88
2023-02-02T10:57:34.769Z,101330.56
2023-02-02T11:00:06.671Z,101337.84
2023-02-02T11:02:35.071Z,101353.78
2023-02-02T11:05:21.278Z,101336.47
2023-02-02T11:07:50.251Z,101334.28
2023-02-02T11:10:18.148Z,101337.56
2023-02-02T11:12:53.208Z,101329.56
2023-02-02T11:15:28.646Z,101329.53
2023-02-02T11:17:56.745Z,101326.28
2023-02-02T11:20:34.562Z,101315.81
2023-02-02T11:23:05.011Z,101301.84
2023-02-02T11:25:39.460Z,101310.91
2023-02-02T11:28:24.313Z,101300.13
2023-02-02T11:30:53.556Z,101298.25
2023-02-02T11:33:29.034Z,101289.94
2023-02-02T11:36:00.698Z,101294.84
2023-02-02T11:38:29.744Z,101305.81
2023-02-02T11:41:17.273Z,101298.19
2023-02-02T11:43:56.742Z,101298.63
2023-02-02T11:46:29.205Z,101288.69
2023-02-02T11:49:01.944Z,101274.13
2023-02-02T11:51:31.431Z,101266.03
2023-02-02T11:54:15.461Z,101271.63
2023-02-02T11:56:49.200Z,101265.09
2023-02-02T11:59:39.468Z,101255.50
2023-02-02T12:02:27.780Z,101262.59
2023-02-02T12:05:17.462Z,101266.47
2023-02-02T12:07:45.794Z,101245.78
2023-02-02T12:10:19.709Z,101242.22
2023-02-02T12:13:14.693Z,101235.28
2023-02-02T12:16:20.063Z,101227.72
2023-02-02T12:18:56.493Z,101234.34
2023-02-02T12:22:01.858Z,101231.69
2023-02-02T12:24:34.509Z,101217.72
2023-02-02T12:27:08.947Z,101204.78
2023-02-02T12:29:45.571Z,101196.88
2023-02-02T12:32:50.224Z,101206.09
2023-02-02T12:35:36.461Z,101210.59
2023-02-02T12:38:27.245Z,101207.25
2023-02-02T12:41:33.301Z,101215.50
2023-02-02T12:44:24.617Z,101209.03
2023-02-02T12:47:29.862Z,101204.28
2023-02-02T12:50:03.792Z,101200.28
2023-02-02T12:52:46.360Z,101208.28
2023-02-02T12:55:39.083Z,101200.91
2023-02-02T12:58:13.513Z,101194.06
2023-02-02T13:00:57.705Z,101197.91
2023-02-02T13:03:53.640Z,101186.38
2023-02-02T13:06:38.618Z,101194.16
2023-02-02T13:09:14.770Z,101200.88
2023-02-02T13:11:51.297Z,101200.88
2023-02-02T13:14:31.149Z,101190.47
2023-02-02T13:17:12.408Z,101201.19
2023-02-02T13:19:45.483Z,101205.31
2023-02-02T13:22:22.514Z,101203.78
2023-02-02T13:24:53.341Z,101193.34
2023-02-02T13:27:23.772Z,101190.09
2023-02-02T13:30:02.374Z,101197.47
2023-02-02T13:32:37.376Z,101187.97
2023-02-02T13:35:23.593Z,101189.59
2023-02-02T13:38:00.758Z,101185.22
2023-02-02T13:40:33.574Z,101185.72
2023-02-02T13:43:05.046Z,101185.47
2023-02-02T13:46:09.471Z,101179.72
2023-02-02T13:48:44.947Z,101182.22
2023-02-02T13:51:41.445Z,101184.97
2023-02-02T13:54:45.828Z,101178.16
2023-02-02T13:57:31.983Z,101184.13
2023-02-02T14:00:16.074Z,101180.81
2023-02-02T14:02:49.564Z,101184.69
2023-02-02T14:05:23.847Z,101192.34
2023-02-02T14:08:19.180Z,101184.69
2023-02-02T14:10:53.160Z,101185.81
2023-02-02T14:13:44.455Z,101188.84
2023-02-02T14:16:35.564Z,101195.09
2023-02-02T14:19:06.680Z,101197.84
2023-02-02T14:21:34.977Z,101190.72
2023-02-02T14:24:24.524Z,101181.38
2023-02-02T14:26:58.037Z,101191.00
2023-02-02T14:29:31.948Z,101200.59
2023-02-02T14:32:07.384Z,101201.66
2023-02-02T14:34:43.529Z,101199.19
2023-02-02T14:37:17.639Z,101191.22
2023-02-02T14:40:06.638Z,101190.41
2023-02-02T14:43:14.340Z,101191.22
2023-02-02T14:45:48.388Z,101193.13
2023-02-02T14:48:18.007Z,101189.84
2023-02-02T14:50:53.639Z,101193.97
2023-02-02T14:53:48.454Z,101198.94
2023-02-02T14:56:26.425Z,101194.25
2023-02-02T14:59:04.833Z,101195.06
2023-02-02T15:01:39.007Z,101202.72
2023-02-02T15:04:27.992Z,101200.56
2023-02-02T15:07:23.977Z,101213.19
2023-02-02T15:09:59.264Z,101203.31
2023-02-02T15:13:03.475Z,101202.81
2023-02-02T15:15:39.586Z,101201.72
2023-02-02T15:18:18.048Z,101205.00
2023-02-02T15:20:50.205Z,101213.22
2023-02-02T15:23:31.528Z,101202.81
2023-02-02T15:26:35.611Z,101206.09
2023-02-02T15:29:14.013Z,101212.94
2023-02-02T15:31:53.882Z,101200.56
2023-02-02T15:34:25.304Z,101204.97
2023-02-02T15:36:57.165Z,101203.31
2023-02-02T15:39:42.244Z,101208.81
2023-02-02T15:42:54.678Z,101212.66
2023-02-02T15:45:29.469Z,101202.81
2023-02-02T15:48:00.085Z,101205.28
2023-02-02T15:50:47.059Z,101216.50
2023-02-02T15:53:26.133Z,101208.00
2023-02-02T15:55:55.575Z,101206.63
2023-02-02T15:58:33.122Z,101203.09
2023-02-02T16:01:15.878Z,101212.66
2023-02-02T16:03:58.724Z,101217.06
2023-02-02T16:06:26.866Z,101218.44
2023-02-02T16:08:54.851Z,101220.06
2023-02-02T16:11:24.099Z,101231.00
2023-02-02T16:14:01.983Z,101219.25
2023-02-02T16:16:40.348Z,101225.22
2023-02-02T16:19:26.456Z,101241.06
2023-02-02T16:21:58.698Z,101250.28
2023-02-02T16:24:29.973Z,101236.81
2023-02-02T16:27:05.039Z,101245.00
2023-02-02T16:29:35.160Z,101240.50
2023-02-02T16:32:05.223Z,101259.09
2023-02-02T16:34:53.296Z,101255.69
2023-02-02T16:37:22.762Z,101249.28
2023-02-02T16:39:50.677Z,101259.59
2023-02-02T16:42:30.978Z,101258.31
2023-02-02T16:45:00.807Z,101277.81
2023-02-02T16:47:29.786Z,101272.78
2023-02-02T16:50:09.784Z,101272.91
2023-02-02T16:52:57.369Z,101269.25
2023-02-02T16:55:43.665Z,101272.38
2023-02-02T16:58:22.669Z,101282.91
2023-02-02T17:01:20.197Z,101278.78
2023-02-02T17:03:54.405Z,101280.34
2023-02-02T17:06:29.541Z,101280.91
2023-02-02T17:09:37.060Z,101285.00
2023-02-02T17:12:30.755Z,101298.06
2023-02-02T17:15:29.303Z,101302.38
2023-02-02T17:17:58.327Z,101291.13
2023-02-02T17:20:27.841Z,101295.03
2023-02-02T17:23:03.585Z,101287.41
2023-02-02T17:25:37.355Z,101291.53
2023-02-02T17:28:11.486Z,101299.22
2023-02-02T17:30:42.764Z,101301.66
2023-02-02T17:33:18.306Z,101306.72
2023-02-02T17:35:55.045Z,101307.88
2023-02-02T17:38:25.136Z,101314.47
2023-02-02T17:40:54.171Z,101318.16
2023-02-02T17:43:22.322Z,101315.28
2023-02-02T17:45:50.718Z,101322.41
2023-02-02T17:48:18.575Z,101309.19
2023-02-02T17:50:46.674Z,101317.25
2023-02-02T17:53:17.902Z,101321.22
2023-02-02T17:55:46.891Z,101332.59
2023-02-02T17:58:17.285Z,101324.59
2023-02-02T18:00:53.448Z,101329.38
2023-02-02T18:03:27.997Z,101329.66
2023-02-02T18:05:57.912Z,101338.09
2023-02-02T18:08:25.873Z,101338.50
2023-02-02T18:10:54.151Z,101344.06
2023-02-02T18:13:24.066Z,101337.78
2023-02-02T18:15:53.074Z,101340.75
2023-02-02T18:18:21.018Z,101345.41
2023-02-02T18:20:50.586Z,101352.78
2023-02-02T18:23:19.364Z,101347.81
2023-02-02T18:25:47.499Z,101354.69
2023-02-02T18:28:17.908Z,101354.09
2023-02-02T18:30:47.483Z,101355.28
2023-02-02T18:33:19.969Z,101355.41
2023-02-02T18:35:48.816Z,101348.31
2023-02-02T18:38:18.210Z,101361.53
2023-02-02T18:40:46.097Z,101362.88
2023-02-02T18:43:13.954Z,101370.44
2023-02-02T18:45:41.864Z,101370.56
2023-02-02T18:48:09.707Z,101372.56
2023-02-02T18:50:37.604Z,101362.13
2023-02-02T18:53:06.722Z,101365.22
2023-02-02T18:55:37.154Z,101361.53
2023-02-02T18:58:10.776Z,101366.50
2023-02-02T19:00:38.664Z,101377.03
2023-02-02T19:03:06.762Z,101370.63
2023-02-02T19:05:53.324Z,101382.19
2023-02-02T19:08:22.368Z,101373.19
2023-02-02T19:10:58.936Z,101374.50
2023-02-02T19:13:29.259Z,101367.41
2023-02-02T19:15:59.639Z,101376.72
2023-02-02T19:18:27.668Z,101374.91
2023-02-02T19:20:55.526Z,101379.63
2023-02-02T19:23:29.222Z,101386.44
2023-02-02T19:25:57.181Z,101393.41
2023-02-02T19:28:28.423Z,101387.66
2023-02-02T19:30:58.883Z,101399.44
2023-02-02T19:33:39.863Z,101398.38
2023-02-02T19:36:16.952Z,101410.31
2023-02-02T19:38:46.056Z,101410.38
2023-02-02T19:41:23.167Z,101410.91
2023-02-02T19:43:58.724Z,101416.72
2023-02-02T19:46:30.029Z,101418.16
2023-02-02T19:49:18.540Z,101434.22
2023-02-02T19:51:48.828Z,101433.16
2023-02-02T19:54:41.021Z,101437.00
2023-02-02T19:57:17.454Z,101440.31
2023-02-02T19:59:50.785Z,101440.47
2023-02-02T20:02:34.080Z,101439.44
2023-02-02T20:05:21.762Z,101437.16
2023-02-02T20:07:58.140Z,101442.66
2023-02-02T20:10:34.374Z,101445.31
2023-02-02T20:13:12.837Z,101447.03
2023-02-02T20:15:40.954Z,101447.09
2023-02-02T20:18:42.772Z,101447.88
2023-02-02T20:21:22.850Z,101452.84
2023-02-02T20:23:51.914Z,101456.88
2023-02-02T20:26:30.008Z,101466.78
2023-02-02T20:29:01.840Z,101475.44
2023-02-02T20:31:40.990Z,101485.00
2023-02-02T20:34:27.880Z,101490.44
2023-02-02T20:37:20.108Z,101486.06
2023-02-02T20:40:03.128Z,101482.53
2023-02-02T20:42:32.059Z,101494.22
2023-02-02T20:45:00.300Z,101493.47
2023-02-02T20:47:29.366Z,101506.88
2023-02-02T20:50:01.639Z,101518.28
2023-02-02T20:52:39.472Z,101514.16
2023-02-02T20:55:08.422Z,101513.19
2023-02-02T20:57:40.514Z,101512.72
2023-02-02T21:00:12.174Z,101515.06
2023-02-02T21:02:40.420Z,101520.97
2023-02-02T21:05:09.505Z,101519.19
2023-02-02T21:07:37.976Z,101525.63
2023-02-02T21:10:06.645Z,101518.53
2023-02-02T21:12:34.764Z,101518.78
2023-02-02T21:15:04.163Z,101506.97
2023-02-02T21:17:32.703Z,101511.97
2023-02-02T21:20:00.524Z,101513.47
2023-02-02T21:22:28.388Z,101521.59
2023-02-02T21:24:56.317Z,101513.19
2023-02-02T21:27:24.468Z,101523.66
2023-02-02T21:29:52.518Z,101527.84
2023-02-02T21:32:20.473Z,101541.09
2023-02-02T21:34:49.866Z,101545.66
2023-02-02T21:37:18.045Z,101557.44
2023-02-02T21:39:51.187Z,101564.75
2023-02-02T21:42:23.093Z,101544.09
2023-02-02T21:44:59.450Z,101539.72
2023-02-02T21:47:30.404Z,101555.41
2023-02-02T21:50:11.160Z,101564.59
2023-02-02T21:52:39.716Z,101564.16
2023-02-02T21:55:29.496Z,101567.69
2023-02-02T21:57:59.309Z,101559.19
2023-02-02T22:00:33.772Z,101560.31
2023-02-02T22:03:02.930Z,101559.88
2023-02-02T22:05:36.346Z,101562.41
2023-02-02T22:08:28.969Z,101565.00
2023-02-02T22:10:57.295Z,101574.81
2023-02-02T22:13:26.737Z,101591.84
2023-02-02T22:15:54.798Z,101590.78
2023-02-02T22:18:25.084Z,101587.47
2023-02-02T22:20:56.757Z,101588.53
2023-02-02T22:23:28.441Z,101575.63
2023-02-02T22:25:58.528Z,101591.88
2023-02-02T22:28:32.693Z,101603.34
2023-02-02T22:31:01.057Z,101610.63
2023-02-02T22:33:28.998Z,101618.75
2023-02-02T22:35:57.485Z,101615.44
2023-02-02T22:38:26.487Z,101630.63
