createdAt,value
2023-03-12T00:00:46.133Z,991.79
2023-03-12T00:01:46.140Z,991.68
2023-03-12T00:02:46.238Z,991.78
2023-03-12T00:03:46.176Z,991.72
2023-03-12T00:04:46.097Z,991.78
2023-03-12T00:05:46.097Z,991.81
2023-03-12T00:06:46.086Z,991.80
2023-03-12T00:07:46.113Z,991.80
2023-03-12T00:08:46.074Z,991.83
2023-03-12T00:09:46.058Z,991.79
2023-03-12T00:10:46.104Z,991.80
2023-03-12T00:11:46.056Z,991.85
2023-03-12T00:12:46.070Z,991.85
2023-03-12T00:13:46.042Z,991.86
2023-03-12T00:14:46.028Z,991.88
2023-03-12T00:15:46.066Z,991.86
2023-03-12T00:16:46.024Z,991.85
2023-03-12T00:17:46.037Z,991.92
2023-03-12T00:18:46.000Z,991.91
2023-03-12T00:19:46.000Z,991.92
2023-03-12T00:20:45.993Z,991.91
2023-03-12T00:21:45.971Z,991.87
2023-03-12T00:22:46.016Z,991.80
2023-03-12T00:23:45.973Z,991.87
2023-03-12T00:24:45.980Z,991.87
2023-03-12T00:25:46.943Z,991.86
2023-03-12T00:26:46.976Z,991.86
2023-03-12T00:27:46.011Z,991.86
2023-03-12T00:28:45.927Z,991.87
2023-03-12T00:29:45.924Z,991.91
2023-03-12T00:30:45.913Z,991.90
2023-03-12T00:31:45.987Z,991.92
2023-03-12T00:32:45.962Z,991.92
2023-03-12T00:33:45.950Z,991.92
2023-03-12T00:34:45.894Z,991.89
2023-03-12T00:35:45.911Z,991.96
2023-03-12T00:36:45.871Z,991.91
2023-03-12T00:37:45.864Z,991.95
2023-03-12T00:38:45.872Z,991.93
2023-03-12T00:39:45.842Z,991.95
2023-03-12T00:40:45.866Z,991.97
2023-03-12T00:41:45.834Z,991.98
2023-03-12T00:42:45.816Z,991.96
2023-03-12T00:43:45.845Z,991.99
2023-03-12T00:44:45.809Z,991.99
2023-03-12T00:45:45.806Z,991.95
2023-03-12T00:46:45.838Z,991.94
2023-03-12T00:47:45.784Z,991.95
2023-03-12T00:48:45.812Z,991.89
2023-03-12T00:49:45.759Z,991.89
2023-03-12T00:50:46.760Z,991.83
2023-03-12T00:51:45.754Z,991.87
2023-03-12T00:52:45.743Z,991.79
2023-03-12T00:53:45.771Z,991.89
2023-03-12T00:54:45.736Z,991.82
2023-03-12T00:55:45.724Z,991.84
2023-03-12T00:56:45.721Z,991.84
2023-03-12T00:57:45.710Z,991.89
2023-03-12T00:58:45.726Z,991.89
2023-03-12T00:59:45.713Z,991.88
2023-03-12T01:00:45.729Z,991.84
2023-03-12T01:01:45.678Z,991.84
2023-03-12T01:02:45.681Z,991.85
2023-03-12T01:03:45.729Z,991.85
2023-03-12T01:04:45.658Z,991.83
2023-03-12T01:05:45.652Z,991.83
2023-03-12T01:06:45.648Z,991.82
2023-03-12T01:07:45.640Z,991.80
2023-03-12T01:08:45.676Z,991.85
2023-03-12T01:09:45.638Z,991.83
2023-03-12T01:10:45.615Z,991.80
2023-03-12T01:11:45.610Z,991.81
2023-03-12T01:12:45.610Z,991.79
2023-03-12T01:13:45.629Z,991.80
2023-03-12T01:14:45.597Z,991.74
2023-03-12T01:15:45.595Z,991.81
2023-03-12T01:16:45.694Z,991.74
2023-03-12T01:17:45.578Z,991.73
2023-03-12T01:18:45.590Z,991.75
2023-03-12T01:19:45.550Z,991.75
2023-03-12T01:20:45.605Z,991.68
2023-03-12T01:21:45.544Z,991.66
2023-03-12T01:22:46.155Z,991.72
2023-03-12T01:23:45.554Z,991.66
2023-03-12T01:24:45.553Z,991.61
2023-03-12T01:25:45.527Z,991.58
2023-03-12T01:26:45.540Z,991.64
2023-03-12T01:27:45.490Z,991.64
2023-03-12T01:28:46.524Z,991.65
2023-03-12T01:29:45.487Z,991.64
2023-03-12T01:30:45.477Z,991.63
2023-03-12T01:31:45.502Z,991.58
2023-03-12T01:32:45.496Z,991.70
2023-03-12T01:33:45.489Z,991.62
2023-03-12T01:34:45.459Z,991.69
2023-03-12T01:35:45.571Z,991.67
2023-03-12T01:36:45.427Z,991.59
2023-03-12T01:37:45.433Z,991.61
2023-03-12T01:38:45.445Z,991.58
2023-03-12T01:39:45.416Z,991.63
2023-03-12T01:40:45.417Z,991.59
2023-03-12T01:41:45.394Z,991.63
2023-03-12T01:42:45.387Z,991.68
2023-03-12T01:43:45.426Z,991.64
2023-03-12T01:44:45.369Z,991.65
2023-03-12T01:45:45.421Z,991.67
2023-03-12T01:46:45.356Z,991.65
2023-03-12T01:47:45.347Z,991.67
2023-03-12T01:48:45.369Z,991.63
2023-03-12T01:49:45.366Z,991.69
2023-03-12T01:50:45.322Z,991.60
2023-03-12T01:51:45.321Z,991.58
2023-03-12T01:52:45.313Z,991.63
2023-03-12T01:53:45.326Z,991.58
2023-03-12T01:54:45.299Z,991.61
2023-03-12T01:55:45.290Z,991.59
2023-03-12T01:56:45.295Z,991.61
2023-03-12T01:57:45.271Z,991.59
2023-03-12T01:58:45.281Z,991.55
2023-03-12T01:59:45.258Z,991.59
2023-03-12T02:00:45.305Z,991.59
2023-03-12T02:01:45.257Z,991.51
2023-03-12T02:02:45.231Z,991.59
2023-03-12T02:03:45.274Z,991.59
2023-03-12T02:04:45.227Z,991.60
2023-03-12T02:05:45.236Z,991.54
2023-03-12T02:06:45.199Z,991.54
2023-03-12T02:07:45.198Z,991.54
2023-03-12T02:08:45.207Z,991.57
2023-03-12T02:09:45.175Z,991.54
2023-03-12T02:10:45.171Z,991.54
2023-03-12T02:11:45.171Z,991.62
2023-03-12T02:12:45.149Z,991.60
2023-03-12T02:13:45.175Z,991.59
2023-03-12T02:14:45.144Z,991.61
2023-03-12T02:15:45.133Z,991.50
2023-03-12T02:16:45.156Z,991.54
2023-03-12T02:17:45.127Z,991.55
2023-03-12T02:18:45.134Z,991.48
2023-03-12T02:19:45.113Z,991.52
2023-03-12T02:20:45.094Z,991.51
2023-03-12T02:21:45.089Z,991.49
2023-03-12T02:22:45.167Z,991.53
2023-03-12T02:23:46.097Z,991.49
2023-03-12T02:24:45.062Z,991.49
2023-03-12T02:25:45.055Z,991.51
2023-03-12T02:26:45.051Z,991.50
2023-03-12T02:27:45.045Z,991.50
2023-03-12T02:28:45.078Z,991.48
2023-03-12T02:29:45.030Z,991.50
2023-03-12T02:30:45.018Z,991.53
2023-03-12T02:31:45.044Z,991.46
2023-03-12T02:32:45.072Z,991.53
2023-03-12T02:33:45.040Z,991.46
2023-03-12T02:34:44.985Z,991.50
2023-03-12T02:35:45.011Z,991.46
2023-03-12T02:36:44.984Z,991.45
2023-03-12T02:37:44.970Z,991.46
2023-03-12T02:38:44.988Z,991.44
2023-03-12T02:39:45.043Z,991.44
2023-03-12T02:40:44.941Z,991.47
2023-03-12T02:41:44.937Z,991.47
2023-03-12T02:42:44.935Z,991.50
2023-03-12T02:43:44.957Z,991.47
2023-03-12T02:44:44.922Z,991.49
2023-03-12T02:45:44.974Z,991.50
2023-03-12T02:46:44.923Z,991.49
2023-03-12T02:47:44.899Z,991.46
2023-03-12T02:48:44.886Z,991.46
2023-03-12T02:49:45.913Z,991.45
2023-03-12T02:50:44.876Z,991.49
2023-03-12T02:51:44.885Z,991.47
2023-03-12T02:52:44.863Z,991.51
2023-03-12T02:53:44.869Z,991.50
2023-03-12T02:54:44.873Z,991.52
2023-03-12T02:55:44.835Z,991.47
2023-03-12T02:56:44.864Z,991.41
2023-03-12T02:57:44.824Z,991.45
2023-03-12T02:58:44.822Z,991.46
2023-03-12T02:59:44.839Z,991.53
2023-03-12T03:00:44.810Z,991.52
2023-03-12T03:01:44.844Z,991.51
2023-03-12T03:02:44.792Z,991.50
2023-03-12T03:03:44.804Z,991.48
2023-03-12T03:04:44.797Z,991.48
2023-03-12T03:05:44.773Z,991.47
2023-03-12T03:06:44.782Z,991.44
2023-03-12T03:07:44.769Z,991.53
2023-03-12T03:08:44.806Z,991.48
2023-03-12T03:09:44.775Z,991.54
2023-03-12T03:10:44.733Z,991.48
2023-03-12T03:11:44.756Z,991.46
2023-03-12T03:12:44.723Z,991.47
2023-03-12T03:13:44.751Z,991.44
2023-03-12T03:14:44.742Z,991.45
2023-03-12T03:15:44.791Z,991.48
2023-03-12T03:16:44.690Z,991.53
2023-03-12T03:17:44.712Z,991.50
2023-03-12T03:18:44.690Z,991.54
2023-03-12T03:19:44.693Z,991.51
2023-03-12T03:20:44.664Z,991.49
2023-03-12T03:21:44.679Z,991.48
2023-03-12T03:22:44.720Z,991.48
2023-03-12T03:23:44.655Z,991.54
2023-03-12T03:24:44.672Z,991.54
2023-03-12T03:25:44.630Z,991.53
2023-03-12T03:26:44.629Z,991.55
2023-03-12T03:27:44.611Z,991.51
2023-03-12T03:28:44.596Z,991.56
2023-03-12T03:29:44.622Z,991.50
2023-03-12T03:30:44.675Z,991.54
2023-03-12T03:31:44.583Z,991.53
2023-03-12T03:32:44.607Z,991.49
2023-03-12T03:33:44.598Z,991.49
2023-03-12T03:34:44.588Z,991.49
2023-03-12T03:35:44.569Z,991.47
2023-03-12T03:36:44.551Z,991.43
2023-03-12T03:37:44.553Z,991.40
2023-03-12T03:38:44.531Z,991.29
2023-03-12T03:39:44.558Z,991.38
2023-03-12T03:40:44.536Z,991.42
2023-03-12T03:41:44.554Z,991.44
2023-03-12T03:42:44.497Z,991.40
2023-03-12T03:43:44.490Z,991.33
2023-03-12T03:44:44.541Z,991.39
2023-03-12T03:45:44.482Z,991.32
2023-03-12T03:46:44.479Z,991.35
2023-03-12T03:47:44.472Z,991.40
2023-03-12T03:48:44.494Z,991.40
2023-03-12T03:49:44.474Z,991.43
2023-03-12T03:50:44.438Z,991.44
2023-03-12T03:51:44.440Z,991.42
2023-03-12T03:52:44.426Z,991.42
2023-03-12T03:53:44.477Z,991.45
2023-03-12T03:54:44.439Z,991.49
2023-03-12T03:55:44.409Z,991.40
2023-03-12T03:56:44.398Z,991.51
2023-03-12T03:57:44.395Z,991.50
2023-03-12T03:58:44.405Z,991.48
2023-03-12T03:59:44.404Z,991.42
2023-03-12T04:00:44.377Z,991.40
2023-03-12T04:01:44.363Z,991.43
2023-03-12T04:02:44.352Z,991.44
2023-03-12T04:03:44.369Z,991.47
2023-03-12T04:04:44.390Z,991.41
2023-03-12T04:05:44.367Z,991.42
2023-03-12T04:06:44.337Z,991.41
2023-03-12T04:07:44.318Z,991.39
2023-03-12T04:08:44.310Z,991.40
2023-03-12T04:09:44.329Z,991.39
2023-03-12T04:10:44.289Z,991.41
2023-03-12T04:11:44.295Z,991.34
2023-03-12T04:12:44.330Z,991.34
2023-03-12T04:13:44.293Z,991.36
2023-03-12T04:14:44.284Z,991.36
2023-03-12T04:15:44.276Z,991.30
2023-03-12T04:16:44.259Z,991.31
2023-03-12T04:17:44.281Z,991.24
2023-03-12T04:18:44.230Z,991.20
2023-03-12T04:19:44.314Z,991.19
2023-03-12T04:20:44.290Z,991.31
2023-03-12T04:21:44.221Z,991.24
2023-03-12T04:22:44.221Z,991.26
2023-03-12T04:23:44.199Z,991.20
2023-03-12T04:24:44.221Z,991.26
2023-03-12T04:25:44.175Z,991.18
2023-03-12T04:26:44.167Z,991.25
2023-03-12T04:27:44.199Z,991.24
2023-03-12T04:28:44.163Z,991.25
2023-03-12T04:29:44.172Z,991.25
2023-03-12T04:30:44.138Z,991.23
2023-03-12T04:31:44.314Z,991.27
2023-03-12T04:32:44.149Z,991.31
2023-03-12T04:33:44.129Z,991.21
2023-03-12T04:34:44.138Z,991.22
2023-03-12T04:35:44.103Z,991.16
2023-03-12T04:36:44.093Z,991.14
2023-03-12T04:37:44.087Z,991.23
2023-03-12T04:38:44.081Z,991.22
2023-03-12T04:39:44.096Z,991.24
2023-03-12T04:40:44.070Z,991.20
2023-03-12T04:41:44.055Z,991.23
2023-03-12T04:42:44.054Z,991.22
2023-03-12T04:43:44.055Z,991.20
2023-03-12T04:44:44.053Z,991.20
2023-03-12T04:45:44.056Z,991.20
2023-03-12T04:46:44.050Z,991.20
2023-03-12T04:47:44.022Z,991.25
2023-03-12T04:48:44.033Z,991.25
2023-03-12T04:49:44.003Z,991.22
2023-03-12T04:50:44.021Z,991.26
2023-03-12T04:51:43.986Z,991.27
2023-03-12T04:52:43.996Z,991.26
2023-03-12T04:53:44.039Z,991.26
2023-03-12T04:54:46.121Z,991.23
2023-03-12T04:55:43.982Z,991.26
2023-03-12T04:56:43.954Z,991.22
2023-03-12T04:57:43.948Z,991.22
2023-03-12T04:58:43.944Z,991.12
2023-03-12T04:59:43.942Z,991.14
2023-03-12T05:00:43.954Z,991.17
2023-03-12T05:01:43.923Z,991.16
2023-03-12T05:02:43.993Z,991.12
2023-03-12T05:03:43.900Z,991.12
2023-03-12T05:04:43.898Z,991.08
2023-03-12T05:05:43.902Z,991.12
2023-03-12T05:06:43.900Z,991.12
2023-03-12T05:07:43.866Z,991.12
2023-03-12T05:08:43.860Z,991.13
2023-03-12T05:09:43.857Z,991.11
2023-03-12T05:10:43.872Z,991.11
2023-03-12T05:11:43.848Z,991.18
2023-03-12T05:12:43.841Z,991.10
2023-03-12T05:13:43.823Z,991.16
2023-03-12T05:14:43.859Z,991.14
2023-03-12T05:15:43.851Z,991.11
2023-03-12T05:16:43.843Z,991.10
2023-03-12T05:17:43.796Z,991.08
2023-03-12T05:18:43.797Z,991.09
2023-03-12T05:19:43.783Z,991.06
2023-03-12T05:20:43.799Z,991.06
2023-03-12T05:21:43.762Z,990.93
2023-03-12T05:22:43.759Z,990.97
2023-03-12T05:23:43.821Z,990.99
2023-03-12T05:24:43.757Z,990.98
2023-03-12T05:25:43.777Z,990.93
2023-03-12T05:26:43.731Z,990.90
2023-03-12T05:27:43.742Z,990.84
2023-03-12T05:28:43.715Z,990.88
2023-03-12T05:29:43.715Z,990.89
2023-03-12T05:30:43.730Z,990.87
2023-03-12T05:31:43.798Z,990.93
2023-03-12T05:32:44.352Z,990.90
2023-03-12T05:33:43.694Z,990.98
2023-03-12T05:34:43.680Z,990.90
2023-03-12T05:35:43.736Z,990.89
2023-03-12T05:36:43.662Z,990.80
2023-03-12T05:37:43.680Z,990.85
2023-03-12T05:38:43.655Z,990.90
2023-03-12T05:39:43.645Z,990.95
2023-03-12T05:40:43.674Z,990.92
2023-03-12T05:41:43.634Z,990.95
2023-03-12T05:42:43.610Z,990.94
2023-03-12T05:43:43.613Z,990.89
2023-03-12T05:44:43.693Z,990.99
2023-03-12T05:45:43.751Z,990.88
2023-03-12T05:46:43.594Z,990.99
2023-03-12T05:47:43.583Z,990.92
2023-03-12T05:48:43.597Z,990.93
2023-03-12T05:49:43.571Z,990.92
2023-03-12T05:50:43.594Z,990.94
2023-03-12T05:51:43.551Z,990.86
2023-03-12T05:52:43.566Z,990.84
2023-03-12T05:53:43.574Z,990.91
2023-03-12T05:54:43.541Z,990.87
2023-03-12T05:55:43.588Z,990.94
2023-03-12T05:56:43.528Z,990.84
2023-03-12T05:57:43.505Z,990.92
2023-03-12T05:58:43.518Z,990.86
2023-03-12T05:59:43.531Z,990.80
2023-03-12T06:00:43.515Z,990.91
2023-03-12T06:01:43.494Z,990.84
2023-03-12T06:02:43.473Z,990.74
2023-03-12T06:03:43.567Z,990.80
2023-03-12T06:04:43.486Z,990.80
2023-03-12T06:05:43.478Z,990.85
2023-03-12T06:06:43.450Z,990.78
2023-03-12T06:07:43.441Z,990.83
2023-03-12T06:08:43.425Z,990.84
2023-03-12T06:09:43.427Z,990.80
2023-03-12T06:10:43.436Z,990.74
2023-03-12T06:11:43.413Z,990.71
2023-03-12T06:12:44.196Z,990.76
2023-03-12T06:13:43.391Z,990.74
2023-03-12T06:14:43.406Z,990.83
2023-03-12T06:15:43.401Z,990.73
2023-03-12T06:16:43.524Z,990.80
2023-03-12T06:17:43.364Z,990.82
2023-03-12T06:18:43.358Z,990.87
2023-03-12T06:19:43.362Z,990.81
2023-03-12T06:20:43.374Z,990.84
2023-03-12T06:21:43.335Z,990.85
2023-03-12T06:22:43.340Z,990.85
2023-03-12T06:23:43.323Z,990.86
2023-03-12T06:24:43.314Z,990.84
2023-03-12T06:25:43.325Z,990.84
2023-03-12T06:26:44.297Z,990.81
2023-03-12T06:27:43.344Z,990.78
2023-03-12T06:28:43.290Z,990.78
2023-03-12T06:29:43.290Z,990.77
2023-03-12T06:30:43.294Z,990.76
2023-03-12T06:31:43.280Z,990.77
2023-03-12T06:32:43.285Z,990.76
2023-03-12T06:33:43.245Z,990.75
2023-03-12T06:34:43.251Z,990.72
2023-03-12T06:35:43.289Z,990.69
2023-03-12T06:36:43.225Z,990.73
2023-03-12T06:37:43.287Z,990.69
2023-03-12T06:38:43.217Z,990.73
2023-03-12T06:39:43.208Z,990.76
2023-03-12T06:40:43.217Z,990.73
2023-03-12T06:41:43.196Z,990.72
2023-03-12T06:42:43.205Z,990.72
2023-03-12T06:43:43.193Z,990.75
2023-03-12T06:44:43.173Z,990.77
2023-03-12T06:45:43.187Z,990.77
2023-03-12T06:46:43.157Z,990.77
2023-03-12T06:47:43.158Z,990.77
2023-03-12T06:48:43.138Z,990.79
2023-03-12T06:49:43.149Z,990.77
2023-03-12T06:50:43.168Z,990.77
2023-03-12T06:51:43.130Z,990.78
2023-03-12T06:52:43.107Z,990.84
2023-03-12T06:53:43.111Z,990.83
2023-03-12T06:54:43.103Z,990.87
2023-03-12T06:55:43.120Z,990.81
2023-03-12T06:56:43.100Z,990.82
2023-03-12T06:57:43.085Z,990.79
2023-03-12T06:58:43.105Z,990.80
2023-03-12T06:59:43.080Z,990.74
2023-03-12T07:00:43.119Z,990.82
2023-03-12T07:01:43.054Z,990.78
2023-03-12T07:02:43.046Z,990.79
2023-03-12T07:03:43.053Z,990.73
2023-03-12T07:04:43.102Z,990.65
2023-03-12T07:05:43.045Z,990.68
2023-03-12T07:06:43.065Z,990.72
2023-03-12T07:07:43.050Z,990.71
2023-03-12T07:08:42.997Z,990.65
2023-03-12T07:09:43.016Z,990.76
2023-03-12T07:10:43.064Z,990.73
2023-03-12T07:11:42.977Z,990.72
2023-03-12T07:12:42.992Z,990.57
2023-03-12T07:13:43.610Z,990.57
2023-03-12T07:14:42.955Z,990.54
2023-03-12T07:15:43.037Z,990.52
2023-03-12T07:16:42.951Z,990.51
2023-03-12T07:17:42.940Z,990.53
2023-03-12T07:18:42.941Z,990.54
2023-03-12T07:19:42.923Z,990.54
2023-03-12T07:20:42.945Z,990.41
2023-03-12T07:21:42.909Z,990.59
2023-03-12T07:22:42.912Z,990.52
2023-03-12T07:23:42.895Z,990.59
2023-03-12T07:24:42.890Z,990.57
2023-03-12T07:25:42.929Z,990.59
2023-03-12T07:26:42.871Z,990.54
2023-03-12T07:27:42.868Z,990.53
2023-03-12T07:28:42.873Z,990.56
2023-03-12T07:29:42.947Z,990.54
2023-03-12T07:30:42.921Z,990.43
2023-03-12T07:31:42.935Z,990.29
2023-03-12T07:32:42.893Z,990.31
2023-03-12T07:33:42.975Z,990.30
2023-03-12T07:34:42.822Z,990.30
2023-03-12T07:35:43.022Z,990.24
2023-03-12T07:36:42.945Z,990.34
2023-03-12T07:37:42.815Z,990.34
2023-03-12T07:38:42.788Z,990.34
2023-03-12T07:39:42.788Z,990.27
2023-03-12T07:40:42.849Z,990.22
2023-03-12T07:41:43.707Z,990.26
2023-03-12T07:42:42.760Z,990.21
2023-03-12T07:43:42.808Z,990.15
2023-03-12T07:44:42.739Z,990.16
2023-03-12T07:45:42.830Z,990.19
2023-03-12T07:46:42.929Z,990.17
2023-03-12T07:47:42.903Z,990.15
2023-03-12T07:48:44.318Z,990.18
2023-03-12T07:49:43.704Z,990.15
2023-03-12T07:50:42.694Z,990.19
2023-03-12T07:51:42.697Z,990.15
2023-03-12T07:52:42.674Z,990.20
2023-03-12T07:53:42.660Z,990.14
2023-03-12T07:54:42.745Z,990.15
2023-03-12T07:55:42.745Z,990.20
2023-03-12T07:56:42.788Z,990.24
2023-03-12T07:57:42.656Z,990.15
2023-03-12T07:58:42.786Z,990.13
2023-03-12T07:59:42.699Z,990.12
2023-03-12T08:00:42.613Z,990.19
2023-03-12T08:01:44.705Z,990.14
2023-03-12T08:02:43.729Z,990.09
2023-03-12T08:03:42.722Z,990.09
2023-03-12T08:04:42.659Z,990.18
2023-03-12T08:05:42.737Z,990.07
2023-03-12T08:06:42.666Z,990.06
2023-03-12T08:07:42.563Z,990.03
2023-03-12T08:08:42.684Z,990.07
2023-03-12T08:09:42.548Z,989.95
2023-03-12T08:10:42.542Z,989.97
2023-03-12T08:11:42.734Z,989.95
2023-03-12T08:12:42.522Z,990.02
2023-03-12T08:13:42.513Z,990.04
2023-03-12T08:14:42.558Z,990.01
2023-03-12T08:15:43.113Z,990.07
2023-03-12T08:16:42.527Z,990.12
2023-03-12T08:17:42.525Z,990.02
2023-03-12T08:18:42.484Z,990.02
2023-03-12T08:19:42.558Z,990.05
2023-03-12T08:20:42.464Z,990.07
2023-03-12T08:21:42.476Z,990.07
2023-03-12T08:22:42.450Z,990.08
2023-03-12T08:23:42.435Z,989.97
2023-03-12T08:24:42.434Z,990.00
2023-03-12T08:25:42.422Z,990.10
2023-03-12T08:26:42.473Z,990.03
2023-03-12T08:27:42.412Z,989.96
2023-03-12T08:28:42.429Z,990.01
2023-03-12T08:29:42.395Z,989.98
2023-03-12T08:30:42.383Z,990.01
2023-03-12T08:31:57.394Z,989.92
2023-03-12T08:32:44.386Z,989.91
2023-03-12T08:33:42.358Z,989.90
2023-03-12T08:34:42.350Z,989.81
2023-03-12T08:35:42.396Z,989.80
2023-03-12T08:36:42.363Z,989.78
2023-03-12T08:37:42.325Z,989.79
2023-03-12T08:38:42.317Z,989.83
2023-03-12T08:39:42.358Z,989.87
2023-03-12T08:40:42.300Z,989.80
2023-03-12T08:41:42.324Z,989.90
2023-03-12T08:42:42.318Z,989.88
2023-03-12T08:43:42.280Z,989.88
2023-03-12T08:44:42.300Z,989.91
2023-03-12T08:45:42.324Z,989.90
2023-03-12T08:46:42.284Z,989.86
2023-03-12T08:47:42.259Z,989.81
2023-03-12T08:48:42.832Z,989.82
2023-03-12T08:49:42.249Z,989.88
2023-03-12T08:50:42.229Z,989.85
2023-03-12T08:51:42.287Z,989.79
2023-03-12T08:52:42.240Z,989.79
2023-03-12T08:53:42.214Z,989.75
2023-03-12T08:54:42.206Z,989.82
2023-03-12T08:55:42.227Z,989.71
2023-03-12T08:56:42.215Z,989.77
2023-03-12T08:57:42.305Z,989.74
2023-03-12T08:58:42.236Z,989.79
2023-03-12T08:59:42.176Z,989.75
2023-03-12T09:00:42.166Z,989.80
2023-03-12T09:01:43.795Z,989.75
2023-03-12T09:02:43.161Z,989.72
2023-03-12T09:03:42.716Z,989.72
2023-03-12T09:04:42.192Z,989.73
2023-03-12T09:05:42.154Z,989.70
2023-03-12T09:06:42.129Z,989.66
2023-03-12T09:07:42.112Z,989.70
2023-03-12T09:08:42.103Z,989.73
2023-03-12T09:09:42.087Z,989.77
2023-03-12T09:10:42.084Z,989.74
2023-03-12T09:11:42.100Z,989.82
2023-03-12T09:12:42.078Z,989.77
2023-03-12T09:14:02.766Z,989.80
2023-03-12T09:15:03.052Z,989.79
2023-03-12T09:15:44.045Z,989.74
2023-03-12T09:16:42.148Z,989.75
2023-03-12T09:17:42.098Z,989.80
2023-03-12T09:18:42.017Z,989.83
2023-03-12T09:19:42.011Z,989.76
2023-03-12T09:20:42.004Z,989.80
2023-03-12T09:21:42.030Z,989.74
2023-03-12T09:22:41.987Z,989.71
2023-03-12T09:23:41.981Z,989.75
2023-03-12T09:24:42.854Z,989.66
2023-03-12T09:25:41.960Z,989.66
2023-03-12T09:26:42.018Z,989.66
2023-03-12T09:27:41.949Z,989.61
2023-03-12T09:28:41.941Z,989.55
2023-03-12T09:29:57.266Z,989.58
2023-03-12T09:30:43.997Z,989.68
2023-03-12T09:31:41.944Z,989.59
2023-03-12T09:32:42.018Z,989.62
2023-03-12T09:33:41.901Z,989.58
2023-03-12T09:34:41.908Z,989.54
2023-03-12T09:35:41.889Z,989.58
2023-03-12T09:36:41.901Z,989.60
2023-03-12T09:37:41.872Z,989.55
2023-03-12T09:38:41.871Z,989.62
2023-03-12T09:39:41.920Z,989.60
2023-03-12T09:40:41.846Z,989.58
2023-03-12T09:41:41.864Z,989.53
2023-03-12T09:42:41.843Z,989.60
2023-03-12T09:43:41.826Z,989.53
2023-03-12T09:44:41.814Z,989.57
2023-03-12T09:45:41.811Z,989.59
2023-03-12T09:46:41.840Z,989.62
2023-03-12T09:47:41.783Z,989.62
2023-03-12T09:48:41.790Z,989.60
2023-03-12T09:49:41.766Z,989.59
2023-03-12T09:50:41.769Z,989.48
2023-03-12T09:51:41.793Z,989.58
2023-03-12T09:52:41.756Z,989.44
2023-03-12T09:53:41.752Z,989.50
2023-03-12T09:54:41.741Z,989.41
2023-03-12T09:55:41.735Z,989.47
2023-03-12T09:56:41.752Z,989.43
2023-03-12T09:57:41.720Z,989.39
2023-03-12T09:58:41.717Z,989.39
2023-03-12T09:59:41.699Z,989.35
2023-03-12T10:00:41.695Z,989.39
2023-03-12T10:01:41.690Z,989.48
2023-03-12T10:02:41.701Z,989.39
2023-03-12T10:03:41.704Z,989.26
2023-03-12T10:04:58.131Z,989.18
2023-03-12T10:05:43.653Z,989.16
2023-03-12T10:06:41.648Z,989.24
2023-03-12T10:07:41.674Z,989.19
2023-03-12T10:08:41.734Z,989.17
2023-03-12T10:09:41.627Z,989.10
2023-03-12T10:10:41.620Z,989.09
2023-03-12T10:11:41.613Z,989.08
2023-03-12T10:12:42.229Z,989.11
2023-03-12T10:13:41.593Z,989.14
2023-03-12T10:14:41.590Z,989.15
2023-03-12T10:15:41.620Z,989.09
2023-03-12T10:16:41.572Z,989.13
2023-03-12T10:17:41.611Z,989.09
2023-03-12T10:18:41.645Z,989.05
2023-03-12T10:19:41.558Z,989.08
2023-03-12T10:20:41.547Z,989.02
2023-03-12T10:21:41.534Z,989.00
2023-03-12T10:22:41.565Z,988.99
2023-03-12T10:23:41.525Z,988.99
2023-03-12T10:24:41.513Z,988.91
2023-03-12T10:25:41.492Z,989.02
2023-03-12T10:26:42.492Z,989.01
2023-03-12T10:27:41.513Z,989.02
2023-03-12T10:28:41.476Z,989.07
2023-03-12T10:29:44.425Z,989.03
2023-03-12T10:30:42.483Z,989.08
2023-03-12T10:31:41.457Z,989.11
2023-03-12T10:32:41.514Z,988.99
2023-03-12T10:33:41.437Z,989.03
2023-03-12T10:34:41.452Z,989.07
2023-03-12T10:35:41.477Z,989.02
2023-03-12T10:36:41.423Z,988.96
2023-03-12T10:37:41.434Z,988.90
2023-03-12T10:38:41.409Z,989.04
2023-03-12T10:39:41.414Z,988.95
2023-03-12T10:40:41.393Z,988.91
2023-03-12T10:41:41.377Z,988.95
2023-03-12T10:42:41.400Z,989.04
2023-03-12T10:43:41.362Z,989.03
2023-03-12T10:44:41.377Z,988.97
2023-03-12T10:45:41.344Z,989.00
2023-03-12T10:46:41.437Z,989.07
2023-03-12T10:47:41.355Z,989.07
2023-03-12T10:48:41.326Z,988.96
2023-03-12T10:49:41.311Z,989.03
2023-03-12T10:50:41.316Z,988.96
2023-03-12T10:51:41.315Z,988.95
2023-03-12T10:52:41.332Z,988.91
2023-03-12T10:53:41.294Z,988.95
2023-03-12T10:54:41.284Z,988.90
2023-03-12T10:55:41.279Z,988.96
2023-03-12T10:56:41.271Z,988.88
2023-03-12T10:57:41.419Z,988.90
2023-03-12T10:58:41.264Z,988.95
2023-03-12T10:59:41.249Z,989.02
2023-03-12T11:00:41.280Z,988.88
2023-03-12T11:01:41.245Z,988.99
2023-03-12T11:02:41.248Z,988.97
2023-03-12T11:03:41.214Z,988.97
2023-03-12T11:04:41.206Z,989.06
2023-03-12T11:05:41.241Z,989.06
2023-03-12T11:06:41.206Z,989.05
2023-03-12T11:07:41.216Z,989.03
2023-03-12T11:08:41.175Z,989.06
2023-03-12T11:09:41.178Z,989.05
2023-03-12T11:10:41.197Z,989.05
2023-03-12T11:11:41.153Z,989.05
2023-03-12T11:12:41.173Z,989.06
2023-03-12T11:13:41.151Z,989.11
2023-03-12T11:14:41.129Z,989.03
2023-03-12T11:15:41.190Z,989.05
2023-03-12T11:16:41.857Z,989.02
2023-03-12T11:17:41.173Z,989.02
2023-03-12T11:18:41.095Z,988.98
2023-03-12T11:19:41.087Z,988.97
2023-03-12T11:20:41.086Z,989.05
2023-03-12T11:21:41.220Z,989.07
2023-03-12T11:22:41.097Z,989.05
2023-03-12T11:23:41.071Z,989.06
2023-03-12T11:24:41.051Z,989.08
2023-03-12T11:25:41.039Z,989.14
2023-03-12T11:26:41.049Z,989.15
2023-03-12T11:27:41.037Z,989.09
2023-03-12T11:28:41.051Z,988.97
2023-03-12T11:29:41.091Z,989.06
2023-03-12T11:30:41.073Z,989.04
2023-03-12T11:31:41.033Z,988.99
2023-03-12T11:32:41.038Z,989.05
2023-03-12T11:33:41.007Z,989.03
2023-03-12T11:34:40.973Z,989.10
2023-03-12T11:35:41.019Z,989.06
2023-03-12T11:36:40.962Z,989.00
2023-03-12T11:37:40.962Z,988.89
2023-03-12T11:38:40.970Z,988.85
2023-03-12T11:39:40.940Z,988.90
2023-03-12T11:40:40.940Z,988.87
2023-03-12T11:41:40.947Z,988.98
2023-03-12T11:42:40.919Z,988.88
2023-03-12T11:43:43.919Z,988.93
2023-03-12T11:44:41.904Z,989.01
2023-03-12T11:45:40.903Z,988.97
2023-03-12T11:46:40.942Z,988.86
2023-03-12T11:47:41.989Z,988.93
2023-03-12T11:48:40.966Z,988.92
2023-03-12T11:49:40.876Z,988.92
2023-03-12T11:50:40.972Z,988.77
2023-03-12T11:51:40.849Z,988.89
2023-03-12T11:52:40.843Z,988.90
2023-03-12T11:53:40.866Z,988.99
2023-03-12T11:54:40.825Z,988.85
2023-03-12T11:55:40.825Z,988.95
2023-03-12T11:56:40.821Z,988.89
2023-03-12T11:57:40.821Z,988.90
2023-03-12T11:58:41.650Z,988.88
2023-03-12T11:59:40.775Z,988.83
2023-03-12T12:00:41.790Z,988.78
2023-03-12T12:01:40.840Z,988.71
2023-03-12T12:02:40.782Z,988.70
2023-03-12T12:03:40.810Z,988.61
2023-03-12T12:04:40.753Z,988.65
2023-03-12T12:05:40.755Z,988.58
2023-03-12T12:06:40.740Z,988.59
2023-03-12T12:07:40.740Z,988.59
2023-03-12T12:08:40.750Z,988.63
2023-03-12T12:09:40.720Z,988.62
2023-03-12T12:10:40.721Z,988.59
2023-03-12T12:11:40.699Z,988.62
2023-03-12T12:12:40.720Z,988.56
2023-03-12T12:13:40.724Z,988.49
2023-03-12T12:14:40.679Z,988.56
2023-03-12T12:15:40.715Z,988.59
2023-03-12T12:16:40.806Z,988.57
2023-03-12T12:17:40.662Z,988.58
2023-03-12T12:18:40.689Z,988.57
2023-03-12T12:19:40.706Z,988.56
2023-03-12T12:20:40.626Z,988.58
2023-03-12T12:21:40.624Z,988.56
2023-03-12T12:22:40.617Z,988.47
2023-03-12T12:23:40.633Z,988.55
2023-03-12T12:24:40.602Z,988.51
2023-03-12T12:25:40.617Z,988.46
2023-03-12T12:26:40.595Z,988.49
2023-03-12T12:27:40.603Z,988.50
2023-03-12T12:28:40.580Z,988.50