createdAt,value
2018-06-17T00:00:13.716Z,89.18
2018-06-17T00:02:46.971Z,89.54
2018-06-17T00:05:20.149Z,90.44
2018-06-17T00:07:53.724Z,90.73
2018-06-17T00:10:26.291Z,90.67
2018-06-17T00:12:59.012Z,90.99
2018-06-17T00:15:32.260Z,91.19
2018-06-17T00:18:04.816Z,90.27
2018-06-17T00:20:37.976Z,90.17
2018-06-17T00:23:11.152Z,90.00
2018-06-17T00:25:44.500Z,90.16
2018-06-17T00:28:19.159Z,89.86
2018-06-17T00:30:55.927Z,91.46
2018-06-17T00:33:28.977Z,91.12
2018-06-17T00:36:03.632Z,90.90
2018-06-17T00:38:36.064Z,90.36
2018-06-17T00:41:08.894Z,90.01
2018-06-17T00:43:41.595Z,89.58
2018-06-17T00:46:14.633Z,89.42
2018-06-17T00:48:47.023Z,88.82
2018-06-17T00:51:20.276Z,89.05
2018-06-17T00:53:52.586Z,89.04
2018-06-17T00:56:25.299Z,89.06
2018-06-17T00:58:59.623Z,89.16
2018-06-17T01:01:32.784Z,89.08
2018-06-17T01:04:06.806Z,89.46
2018-06-17T01:06:40.614Z,89.68
2018-06-17T01:09:13.901Z,89.46
2018-06-17T01:11:46.283Z,89.75
2018-06-17T01:14:19.931Z,89.83
2018-06-17T01:16:52.250Z,90.16
2018-06-17T01:19:26.736Z,90.00
2018-06-17T01:22:01.733Z,90.66
2018-06-17T01:24:35.168Z,90.24
2018-06-17T01:27:09.041Z,90.26
2018-06-17T01:29:43.615Z,90.43
2018-06-17T01:32:17.380Z,90.28
2018-06-17T01:34:50.968Z,90.30
2018-06-17T01:37:23.377Z,90.12
2018-06-17T01:39:56.960Z,89.95
2018-06-17T01:42:29.324Z,89.82
2018-06-17T01:45:03.108Z,89.97
2018-06-17T01:47:36.445Z,89.77
2018-06-17T01:50:08.891Z,89.60
2018-06-17T01:52:41.356Z,89.11
2018-06-17T01:55:15.052Z,89.46
2018-06-17T01:57:48.574Z,89.15
2018-06-17T02:00:21.549Z,88.93
2018-06-17T02:02:54.276Z,89.14
2018-06-17T02:05:32.186Z,89.51
2018-06-17T02:08:10.326Z,89.82
2018-06-17T02:10:48.611Z,89.80
2018-06-17T02:13:21.149Z,90.01
2018-06-17T02:15:54.537Z,89.74
2018-06-17T02:18:26.976Z,89.81
2018-06-17T02:20:59.435Z,89.81
2018-06-17T02:23:33.484Z,90.20
2018-06-17T02:26:06.699Z,90.57
2018-06-17T02:28:40.364Z,91.08
2018-06-17T02:31:13.096Z,91.41
2018-06-17T02:33:46.540Z,90.87
2018-06-17T02:36:19.090Z,90.37
2018-06-17T02:38:52.160Z,90.48
2018-06-17T02:41:24.896Z,90.68
2018-06-17T02:43:57.420Z,91.10
2018-06-17T02:46:35.867Z,89.78
2018-06-17T02:49:14.791Z,89.03
2018-06-17T02:51:53.391Z,88.64
2018-06-17T02:54:31.713Z,87.93
2018-06-17T02:57:04.871Z,89.58
2018-06-17T02:59:39.392Z,87.92
2018-06-17T03:02:12.792Z,86.90
2018-06-17T03:04:45.351Z,86.94
2018-06-17T03:07:19.081Z,86.80
2018-06-17T03:09:51.708Z,86.42
2018-06-17T03:12:27.329Z,86.40
2018-06-17T03:15:05.014Z,86.51
2018-06-17T03:17:38.632Z,85.84
2018-06-17T03:20:11.191Z,86.38
2018-06-17T03:22:43.994Z,86.87
2018-06-17T03:25:22.157Z,85.13
2018-06-17T03:28:00.396Z,85.40
2018-06-17T03:30:39.934Z,85.44
2018-06-17T03:33:20.516Z,85.54
2018-06-17T03:36:03.703Z,85.62
2018-06-17T03:38:36.437Z,85.67
2018-06-17T03:41:11.248Z,85.84
2018-06-17T03:43:44.263Z,85.50
2018-06-17T03:46:18.852Z,84.97
2018-06-17T03:48:52.029Z,84.74
2018-06-17T03:51:24.564Z,83.46
2018-06-17T03:53:57.634Z,83.52
2018-06-17T03:56:31.447Z,82.69
2018-06-17T03:59:04.425Z,82.58
2018-06-17T04:01:36.881Z,82.96
2018-06-17T04:04:09.774Z,82.65
2018-06-17T04:06:42.688Z,82.92
2018-06-17T04:09:17.540Z,82.75
2018-06-17T04:11:55.360Z,82.78
2018-06-17T04:14:27.996Z,82.50
2018-06-17T04:17:05.925Z,82.44
2018-06-17T04:19:40.144Z,82.39
2018-06-17T04:22:16.653Z,82.33
2018-06-17T04:24:51.152Z,81.98
2018-06-17T04:27:23.720Z,81.37
2018-06-17T04:29:56.141Z,81.28
2018-06-17T04:32:29.484Z,81.33
2018-06-17T04:35:02.649Z,81.07
2018-06-17T04:37:36.119Z,80.76
2018-06-17T04:40:11.697Z,80.31
2018-06-17T04:42:47.875Z,79.71
2018-06-17T04:45:20.371Z,79.88
2018-06-17T04:47:55.587Z,79.12
2018-06-17T04:50:29.692Z,78.41
2018-06-17T04:53:02.244Z,78.05
2018-06-17T04:55:34.984Z,78.32
2018-06-17T04:58:07.613Z,77.55
2018-06-17T05:00:43.470Z,78.16
2018-06-17T05:03:16.165Z,77.23
2018-06-17T05:05:48.644Z,77.83
2018-06-17T05:08:21.163Z,77.21
2018-06-17T05:10:53.972Z,77.78
2018-06-17T05:13:26.520Z,77.62
2018-06-17T05:15:59.141Z,77.36
2018-06-17T05:18:34.708Z,77.19
2018-06-17T05:21:07.559Z,77.62
2018-06-17T05:23:40.050Z,76.99
2018-06-17T05:26:12.925Z,77.11
2018-06-17T05:28:45.773Z,77.23
2018-06-17T05:31:18.423Z,77.79
2018-06-17T05:33:51.554Z,77.44
2018-06-17T05:36:24.027Z,77.04
2018-06-17T05:38:56.589Z,76.56
2018-06-17T05:41:29.320Z,75.58
2018-06-17T05:44:01.828Z,74.73
2018-06-17T05:46:34.305Z,74.35
2018-06-17T05:49:07.653Z,74.06
2018-06-17T05:51:40.864Z,73.76
2018-06-17T05:54:13.927Z,72.74
2018-06-17T05:56:46.961Z,72.98
2018-06-17T05:59:19.404Z,73.49
2018-06-17T06:01:51.909Z,73.31
2018-06-17T06:04:24.608Z,73.12
2018-06-17T06:06:57.047Z,73.01
2018-06-17T06:09:29.584Z,72.69
2018-06-17T06:12:02.466Z,71.72
2018-06-17T06:14:35.945Z,70.96
2018-06-17T06:17:10.528Z,71.45
2018-06-17T06:19:43.338Z,71.59
2018-06-17T06:22:17.347Z,71.29
2018-06-17T06:24:50.044Z,71.07
2018-06-17T06:27:23.488Z,71.00
2018-06-17T06:29:56.065Z,70.58
2018-06-17T06:32:29.365Z,69.90
2018-06-17T06:35:02.215Z,69.18
2018-06-17T06:37:34.913Z,69.74
2018-06-17T06:40:08.107Z,68.91
2018-06-17T06:42:41.189Z,68.97
2018-06-17T06:45:26.861Z,68.28
2018-06-17T06:48:02.828Z,68.97
2018-06-17T06:50:35.838Z,69.13
2018-06-17T06:53:08.464Z,68.67
2018-06-17T06:55:43.662Z,68.09
2018-06-17T06:58:18.489Z,67.80
2018-06-17T07:00:51.775Z,68.20
2018-06-17T07:03:47.292Z,68.19
2018-06-17T07:06:42.214Z,67.59
2018-06-17T07:09:54.295Z,68.18
2018-06-17T07:12:39.260Z,67.60
2018-06-17T07:15:13.640Z,66.30
2018-06-17T07:18:09.065Z,65.85
2018-06-17T07:20:41.830Z,65.56
2018-06-17T07:23:14.424Z,64.10
2018-06-17T07:26:51.347Z,64.67
2018-06-17T07:29:43.913Z,63.57
2018-06-17T07:32:19.407Z,63.02
2018-06-17T07:34:52.904Z,62.24
2018-06-17T07:37:27.668Z,62.55
2018-06-17T07:40:48.666Z,61.14
2018-06-17T07:43:22.109Z,62.18
2018-06-17T07:45:55.591Z,62.27
2018-06-17T07:49:21.879Z,62.90
2018-06-17T07:52:17.903Z,62.44
2018-06-17T07:54:51.704Z,62.03
2018-06-17T07:57:26.744Z,61.77
2018-06-17T08:00:04.685Z,59.94
2018-06-17T08:02:47.311Z,59.36
2018-06-17T08:05:21.565Z,59.48
2018-06-17T08:07:54.196Z,59.20
2018-06-17T08:10:28.669Z,59.56
2018-06-17T08:13:11.305Z,60.55
2018-06-17T08:15:49.731Z,58.71
2018-06-17T08:18:24.367Z,57.42
2018-06-17T08:20:56.920Z,58.49
2018-06-17T08:23:31.266Z,59.22
2018-06-17T08:26:11.615Z,58.08
2018-06-17T08:28:44.887Z,57.63
2018-06-17T08:31:22.308Z,59.10
2018-06-17T08:33:59.264Z,60.09
2018-06-17T08:36:31.704Z,59.82
2018-06-17T08:39:09.172Z,60.59
2018-06-17T08:41:41.783Z,60.08
2018-06-17T08:44:16.788Z,58.70
2018-06-17T08:46:50.183Z,57.92
2018-06-17T08:49:22.741Z,58.05
2018-06-17T08:51:56.584Z,57.82
2018-06-17T08:54:30.480Z,58.18
2018-06-17T08:57:06.503Z,58.06
2018-06-17T08:59:40.765Z,57.89
2018-06-17T09:02:19.197Z,58.07
2018-06-17T09:04:54.206Z,58.53
2018-06-17T09:07:29.002Z,57.60
2018-06-17T09:10:04.892Z,56.14
2018-06-17T09:12:39.141Z,57.16
2018-06-17T09:15:16.910Z,56.90
2018-06-17T09:17:55.438Z,57.42
2018-06-17T09:20:31.376Z,57.24
2018-06-17T09:23:05.249Z,58.05
2018-06-17T09:25:38.656Z,57.60
2018-06-17T09:28:17.913Z,56.90
2018-06-17T09:30:50.631Z,57.12
2018-06-17T09:33:27.825Z,56.69
2018-06-17T09:36:01.193Z,57.07
2018-06-17T09:38:42.469Z,56.34
2018-06-17T09:41:22.431Z,56.15
2018-06-17T09:43:57.261Z,55.17
2018-06-17T09:46:32.733Z,54.52
2018-06-17T09:49:08.028Z,54.50
2018-06-17T09:51:43.018Z,55.50
2018-06-17T09:54:19.525Z,55.32
2018-06-17T09:56:52.830Z,55.38
2018-06-17T09:59:26.318Z,55.79
2018-06-17T10:01:59.201Z,56.85
2018-06-17T10:04:31.745Z,58.09
2018-06-17T10:07:05.470Z,58.47
2018-06-17T10:10:14.451Z,57.98
2018-06-17T10:12:47.852Z,57.39
2018-06-17T10:15:20.556Z,57.50
2018-06-17T10:17:58.220Z,56.65
2018-06-17T10:20:42.309Z,56.27
2018-06-17T10:23:17.041Z,56.67
2018-06-17T10:25:55.493Z,56.81
2018-06-17T10:28:29.053Z,56.53
2018-06-17T10:31:03.042Z,55.18
2018-06-17T10:33:39.158Z,54.77
2018-06-17T10:36:12.539Z,54.34
2018-06-17T10:38:45.363Z,54.51
2018-06-17T10:41:18.924Z,55.46
2018-06-17T10:43:54.599Z,54.95
2018-06-17T10:46:30.481Z,53.27
2018-06-17T10:49:06.037Z,53.61
2018-06-17T10:51:40.083Z,52.90
2018-06-17T10:54:15.308Z,52.97
2018-06-17T10:56:49.149Z,53.62
2018-06-17T10:59:23.223Z,54.21
2018-06-17T11:01:57.379Z,54.84
2018-06-17T11:04:30.557Z,55.02
2018-06-17T11:07:04.967Z,55.68
2018-06-17T11:09:49.069Z,55.80
2018-06-17T11:12:22.009Z,56.12
2018-06-17T11:14:58.570Z,55.75
2018-06-17T11:17:31.908Z,54.66
2018-06-17T11:20:07.877Z,53.69
2018-06-17T11:22:42.769Z,53.31
2018-06-17T11:25:16.234Z,52.34
2018-06-17T11:27:55.787Z,51.98
2018-06-17T11:30:30.909Z,50.96
2018-06-17T11:33:10.114Z,52.08
2018-06-17T11:35:45.459Z,51.49
2018-06-17T11:38:19.680Z,51.86
2018-06-17T11:41:02.569Z,50.41
2018-06-17T11:43:36.590Z,52.11
2018-06-17T11:46:11.028Z,51.92
2018-06-17T11:48:46.315Z,51.37
2018-06-17T11:51:20.464Z,52.58
2018-06-17T11:53:54.013Z,52.71
2018-06-17T11:56:28.612Z,53.29
2018-06-17T11:59:03.214Z,52.98
2018-06-17T12:01:41.533Z,53.04
2018-06-17T12:04:18.467Z,53.69
2018-06-17T12:06:51.932Z,52.80
2018-06-17T12:09:25.509Z,52.59
2018-06-17T12:12:00.471Z,52.75
2018-06-17T12:14:35.549Z,52.53
2018-06-17T12:17:12.341Z,53.24
2018-06-17T12:19:44.958Z,53.35
2018-06-17T12:22:17.604Z,53.02
2018-06-17T12:24:51.985Z,52.68
2018-06-17T12:27:24.782Z,52.26
2018-06-17T12:30:21.182Z,53.21
2018-06-17T12:32:55.719Z,53.26
2018-06-17T12:35:31.700Z,53.09
2018-06-17T12:38:12.895Z,52.32
2018-06-17T12:40:48.353Z,51.88
2018-06-17T12:43:27.805Z,52.49
2018-06-17T12:46:01.627Z,52.19
2018-06-17T12:48:38.182Z,51.30
2018-06-17T12:51:12.641Z,51.50
2018-06-17T12:53:50.038Z,51.21
2018-06-17T12:56:23.739Z,50.67
2018-06-17T12:58:59.865Z,50.06
2018-06-17T13:01:36.574Z,49.64
2018-06-17T13:04:11.833Z,49.05
2018-06-17T13:06:46.834Z,49.55
2018-06-17T13:09:21.969Z,49.23
2018-06-17T13:11:55.644Z,49.42
2018-06-17T13:14:30.343Z,50.45
2018-06-17T13:17:05.081Z,50.62
2018-06-17T13:19:39.093Z,50.61
2018-06-17T13:22:18.633Z,50.10
2018-06-17T13:24:54.642Z,50.38
2018-06-17T13:27:31.394Z,48.86
2018-06-17T13:30:07.477Z,47.25
2018-06-17T13:32:42.417Z,45.47
2018-06-17T13:35:17.523Z,45.55
2018-06-17T13:37:52.845Z,46.16
2018-06-17T13:40:26.306Z,46.23
2018-06-17T13:42:59.165Z,46.35
2018-06-17T13:45:35.309Z,46.49
2018-06-17T13:48:09.035Z,44.40
2018-06-17T13:50:46.065Z,43.66
2018-06-17T13:53:19.441Z,43.79
2018-06-17T13:55:55.511Z,43.98
2018-06-17T13:58:31.342Z,43.77
2018-06-17T14:01:14.684Z,44.26
2018-06-17T14:04:01.298Z,45.14
2018-06-17T14:06:49.923Z,46.52
2018-06-17T14:09:31.684Z,45.97
2018-06-17T14:12:11.378Z,47.17
2018-06-17T14:14:46.205Z,46.38
2018-06-17T14:17:20.834Z,47.03
2018-06-17T14:19:58.319Z,46.71
2018-06-17T14:22:35.684Z,47.40
2018-06-17T14:25:13.785Z,47.21
2018-06-17T14:27:51.181Z,47.33
2018-06-17T14:30:26.111Z,47.52
2018-06-17T14:33:01.609Z,46.77
2018-06-17T14:35:38.413Z,47.60
2018-06-17T14:38:15.329Z,46.22
2018-06-17T14:40:55.548Z,46.00
2018-06-17T14:43:34.674Z,46.73
2018-06-17T14:46:13.653Z,47.33
2018-06-17T14:48:56.461Z,47.40
2018-06-17T14:51:36.819Z,47.05
2018-06-17T14:54:13.796Z,46.70
2018-06-17T14:56:55.323Z,45.77
2018-06-17T14:59:30.042Z,45.76
2018-06-17T15:02:04.829Z,45.20
2018-06-17T15:04:37.485Z,45.39
2018-06-17T15:07:10.312Z,45.30
2018-06-17T15:09:45.156Z,45.54
2018-06-17T15:12:18.611Z,44.59
2018-06-17T15:14:54.170Z,45.85
2018-06-17T15:17:28.407Z,45.96
2018-06-17T15:20:02.186Z,45.90
2018-06-17T15:22:36.957Z,45.18
2018-06-17T15:25:09.561Z,46.80
2018-06-17T15:27:43.590Z,47.20
2018-06-17T15:30:17.907Z,47.68
2018-06-17T15:32:58.069Z,48.38
2018-06-17T15:35:41.507Z,48.95
2018-06-17T15:38:20.784Z,48.03
2018-06-17T15:41:00.242Z,48.51
2018-06-17T15:43:34.429Z,48.07
2018-06-17T15:46:09.334Z,47.77
2018-06-17T15:48:50.183Z,47.13
2018-06-17T15:51:25.917Z,46.37
2018-06-17T15:54:02.694Z,46.91
2018-06-17T15:56:39.619Z,46.44
2018-06-17T15:59:14.627Z,46.53
2018-06-17T16:01:51.686Z,46.39
2018-06-17T16:04:27.065Z,46.22
2018-06-17T16:07:05.916Z,47.08
2018-06-17T16:09:39.699Z,46.88
2018-06-17T16:12:22.550Z,46.38
2018-06-17T16:15:19.057Z,46.17
2018-06-17T16:18:01.450Z,45.67
2018-06-17T16:20:40.702Z,47.19
2018-06-17T16:23:18.540Z,46.95
2018-06-17T16:25:51.941Z,46.50
2018-06-17T16:28:32.170Z,47.12
2018-06-17T16:31:36.992Z,47.25
2018-06-17T16:34:32.241Z,48.90
2018-06-17T16:37:19.223Z,48.23
2018-06-17T16:39:53.367Z,48.43
2018-06-17T16:42:33.194Z,49.27
2018-06-17T16:45:10.484Z,50.08
2018-06-17T16:47:43.865Z,50.77
2018-06-17T16:50:20.313Z,51.14
2018-06-17T16:52:59.256Z,51.63
2018-06-17T16:55:39.641Z,51.67
2018-06-17T16:58:21.512Z,51.89
2018-06-17T17:00:54.780Z,51.54
2018-06-17T17:03:29.109Z,52.16
2018-06-17T17:06:04.716Z,51.91
2018-06-17T17:08:38.895Z,51.99
2018-06-17T17:11:12.295Z,51.65
2018-06-17T17:13:45.933Z,51.57
2018-06-17T17:16:19.315Z,51.21
2018-06-17T17:18:54.291Z,51.18
2018-06-17T17:21:27.553Z,51.09
2018-06-17T17:24:02.929Z,50.94
2018-06-17T17:26:35.523Z,51.23
2018-06-17T17:29:08.601Z,50.96
2018-06-17T17:31:55.652Z,50.75
2018-06-17T17:34:35.699Z,50.98
2018-06-17T17:37:15.925Z,49.83
2018-06-17T17:40:00.868Z,50.08
2018-06-17T17:42:40.580Z,50.09
2018-06-17T17:45:21.329Z,50.39
2018-06-17T17:47:59.988Z,50.25
2018-06-17T17:50:38.747Z,50.56
2018-06-17T17:53:15.073Z,50.56
2018-06-17T17:55:52.334Z,49.65
2018-06-17T17:58:25.341Z,49.68
2018-06-17T18:00:58.275Z,49.97
2018-06-17T18:03:34.546Z,49.95
2018-06-17T18:06:09.800Z,50.15
2018-06-17T18:08:46.305Z,50.07
2018-06-17T18:11:19.880Z,50.68
2018-06-17T18:13:54.842Z,51.05
2018-06-17T18:16:28.217Z,50.80
2018-06-17T18:19:01.083Z,51.17
2018-06-17T18:21:40.601Z,51.31
2018-06-17T18:24:20.344Z,51.55
2018-06-17T18:27:04.522Z,51.45
2018-06-17T18:29:48.663Z,51.80
2018-06-17T18:32:32.711Z,51.63
2018-06-17T18:35:13.499Z,52.03
2018-06-17T18:37:49.032Z,52.06
2018-06-17T18:40:25.443Z,51.66
2018-06-17T18:42:59.871Z,51.90
2018-06-17T18:45:35.015Z,52.20
2018-06-17T18:48:10.812Z,52.40
2018-06-17T18:50:47.273Z,52.69
2018-06-17T18:53:27.223Z,53.03
2018-06-17T18:55:59.980Z,53.60
2018-06-17T18:58:35.103Z,53.98
2018-06-17T19:01:09.174Z,54.34
2018-06-17T19:03:44.601Z,54.54
2018-06-17T19:06:19.314Z,55.00
2018-06-17T19:08:57.796Z,55.21
2018-06-17T19:11:36.576Z,55.41
2018-06-17T19:14:17.677Z,55.26
2018-06-17T19:16:58.941Z,55.29
2018-06-17T19:19:35.418Z,55.65
2018-06-17T19:22:11.185Z,55.68
2018-06-17T19:24:45.212Z,55.67
2018-06-17T19:27:21.868Z,55.79
2018-06-17T19:30:13.305Z,56.05
2018-06-17T19:32:48.449Z,56.02
2018-06-17T19:35:22.525Z,56.05
2018-06-17T19:37:57.418Z,56.30
2018-06-17T19:40:46.065Z,56.24
2018-06-17T19:43:21.338Z,56.64
2018-06-17T19:45:55.829Z,56.67
2018-06-17T19:48:29.654Z,56.94
2018-06-17T19:51:08.289Z,57.03
2018-06-17T19:53:49.606Z,57.32
2018-06-17T19:56:28.684Z,57.42
2018-06-17T19:59:10.449Z,57.44
2018-06-17T20:01:44.448Z,57.39
2018-06-17T20:04:17.000Z,57.57
2018-06-17T20:06:49.582Z,57.63
2018-06-17T20:09:25.955Z,57.69
2018-06-17T20:12:03.734Z,57.52
2018-06-17T20:14:36.868Z,57.62
2018-06-17T20:17:16.888Z,57.71
2018-06-17T20:19:58.737Z,57.77
2018-06-17T20:23:18.374Z,57.50
2018-06-17T20:25:57.726Z,57.35
2018-06-17T20:28:35.215Z,57.44
2018-06-17T20:31:16.609Z,57.60
2018-06-17T20:33:57.657Z,57.62
2018-06-17T20:36:39.283Z,57.68
2018-06-17T20:39:20.988Z,57.68
2018-06-17T20:42:01.245Z,57.79
2018-06-17T20:44:45.561Z,57.71
2018-06-17T20:47:23.025Z,57.71
2018-06-17T20:49:59.236Z,57.61
2018-06-17T20:52:33.396Z,57.74
2018-06-17T20:55:07.321Z,58.00
2018-06-17T20:57:45.749Z,58.14
2018-06-17T21:00:17.722Z,58.22
2018-06-17T21:03:00.097Z,58.20
2018-06-17T21:05:37.302Z,58.17
2018-06-17T21:08:12.805Z,58.13
2018-06-17T21:10:59.725Z,58.25
2018-06-17T21:13:35.041Z,58.16
2018-06-17T21:16:08.207Z,57.88
2018-06-17T21:18:49.187Z,58.05
2018-06-17T21:21:28.023Z,58.26
2018-06-17T21:24:11.272Z,58.43
2018-06-17T21:26:51.195Z,58.33
2018-06-17T21:29:28.247Z,58.25
2018-06-17T21:32:01.690Z,58.54
2018-06-17T21:34:35.612Z,59.49
2018-06-17T21:37:09.871Z,59.95
2018-06-17T21:39:43.727Z,61.46
2018-06-17T21:42:20.815Z,61.77
2018-06-17T21:44:59.000Z,62.40
2018-06-17T21:47:34.272Z,62.89
2018-06-17T21:50:08.539Z,63.50
2018-06-17T21:52:43.336Z,63.51
2018-06-17T21:55:17.623Z,63.96
2018-06-17T21:57:53.347Z,64.25
2018-06-17T22:00:27.797Z,64.30
2018-06-17T22:03:01.906Z,64.50
2018-06-17T22:05:37.436Z,64.70
2018-06-17T22:08:16.824Z,64.78
2018-06-17T22:10:57.408Z,64.83
2018-06-17T22:13:35.519Z,65.30
2018-06-17T22:16:14.243Z,65.19
2018-06-17T22:18:48.553Z,65.41
2018-06-17T22:21:23.433Z,65.44
2018-06-17T22:23:56.350Z,65.65
2018-06-17T22:26:29.412Z,65.57
2018-06-17T22:29:02.098Z,65.89
2018-06-17T22:31:36.518Z,66.04
2018-06-17T22:34:09.201Z,66.08
2018-06-17T22:36:42.052Z,66.03
2018-06-17T22:39:17.613Z,65.91
2018-06-17T22:41:50.363Z,65.91
2018-06-17T22:44:24.896Z,65.53
2018-06-17T22:46:57.718Z,65.28
2018-06-17T22:49:33.020Z,65.10
2018-06-17T22:52:07.663Z,65.12
2018-06-17T22:55:00.845Z,65.06
2018-06-17T22:57:43.124Z,64.98
2018-06-17T23:00:29.226Z,65.01
2018-06-17T23:03:12.755Z,65.29
2018-06-17T23:05:51.965Z,65.11
2018-06-17T23:08:31.030Z,65.18
2018-06-17T23:11:04.131Z,65.48
2018-06-17T23:13:37.173Z,65.50
2018-06-17T23:16:10.045Z,65.58
2018-06-17T23:18:46.052Z,65.74
2018-06-17T23:21:21.189Z,65.79
2018-06-17T23:23:54.889Z,65.91
2018-06-17T23:26:29.419Z,65.69
2018-06-17T23:29:04.396Z,65.62
2018-06-17T23:31:37.597Z,65.87
2018-06-17T23:34:11.112Z,65.68
2018-06-17T23:36:45.909Z,65.72
2018-06-17T23:39:21.030Z,65.99
2018-06-17T23:41:54.781Z,66.00
2018-06-17T23:44:35.058Z,66.10
2018-06-17T23:47:13.168Z,66.12
2018-06-17T23:49:52.211Z,66.06
2018-06-17T23:52:31.503Z,65.99
2018-06-17T23:55:11.295Z,66.02
2018-06-17T23:57:43.733Z,66.06
