createdAt,value
2023-04-19T00:00:45.699Z,84.22
2023-04-19T00:01:45.643Z,84.63
2023-04-19T00:02:45.752Z,85.14
2023-04-19T00:03:45.827Z,84.84
2023-04-19T00:04:45.826Z,84.94
2023-04-19T00:05:45.640Z,85.25
2023-04-19T00:06:45.624Z,85.55
2023-04-19T00:07:45.579Z,85.80
2023-04-19T00:08:45.584Z,85.55
2023-04-19T00:09:45.534Z,85.55
2023-04-19T00:10:45.605Z,86.32
2023-04-19T00:11:45.621Z,85.97
2023-04-19T00:12:45.487Z,86.11
2023-04-19T00:13:45.471Z,86.00
2023-04-19T00:14:45.462Z,85.90
2023-04-19T00:15:45.511Z,85.60
2023-04-19T00:16:45.640Z,86.11
2023-04-19T00:17:45.474Z,86.21
2023-04-19T00:18:45.450Z,85.70
2023-04-19T00:19:45.424Z,86.42
2023-04-19T00:20:45.488Z,86.00
2023-04-19T00:21:45.403Z,86.32
2023-04-19T00:22:45.391Z,86.11
2023-04-19T00:23:45.384Z,86.00
2023-04-19T00:24:45.349Z,86.42
2023-04-19T00:25:45.350Z,86.21
2023-04-19T00:26:45.454Z,86.42
2023-04-19T00:27:45.341Z,86.62
2023-04-19T00:28:45.327Z,86.52
2023-04-19T00:29:45.365Z,86.66
2023-04-19T00:30:45.336Z,86.56
2023-04-19T00:31:45.542Z,86.46
2023-04-19T00:32:45.341Z,87.18
2023-04-19T00:33:45.267Z,86.87
2023-04-19T00:34:45.350Z,86.97
2023-04-19T00:35:45.263Z,86.97
2023-04-19T00:36:45.313Z,87.07
2023-04-19T00:37:45.227Z,86.97
2023-04-19T00:38:45.223Z,87.07
2023-04-19T00:39:45.259Z,87.28
2023-04-19T00:40:45.211Z,87.07
2023-04-19T00:41:45.195Z,86.97
2023-04-19T00:42:45.194Z,86.87
2023-04-19T00:43:45.174Z,86.97
2023-04-19T00:44:46.818Z,86.97
2023-04-19T00:45:45.164Z,86.87
2023-04-19T00:46:45.207Z,86.66
2023-04-19T00:47:45.174Z,86.46
2023-04-19T00:48:45.130Z,86.77
2023-04-19T00:49:45.194Z,86.77
2023-04-19T00:50:45.088Z,86.77
2023-04-19T00:51:45.084Z,86.56
2023-04-19T00:52:45.563Z,86.87
2023-04-19T00:53:45.059Z,87.18
2023-04-19T00:54:45.176Z,87.07
2023-04-19T00:55:45.051Z,87.59
2023-04-19T00:56:45.205Z,86.35
2023-04-19T00:57:45.113Z,86.56
2023-04-19T00:58:45.033Z,87.28
2023-04-19T00:59:44.996Z,86.97
2023-04-19T01:00:45.021Z,86.77
2023-04-19T01:01:45.025Z,86.56
2023-04-19T01:02:45.118Z,86.77
2023-04-19T01:03:45.131Z,86.56
2023-04-19T01:04:44.943Z,86.25
2023-04-19T01:05:44.934Z,85.94
2023-04-19T01:06:44.941Z,85.53
2023-04-19T01:07:45.041Z,85.53
2023-04-19T01:08:45.006Z,85.74
2023-04-19T01:09:44.908Z,85.94
2023-04-19T01:10:44.912Z,86.05
2023-04-19T01:11:44.940Z,85.84
2023-04-19T01:12:45.372Z,85.84
2023-04-19T01:13:44.917Z,85.78
2023-04-19T01:14:44.920Z,86.08
2023-04-19T01:15:44.843Z,85.88
2023-04-19T01:16:44.820Z,85.78
2023-04-19T01:17:44.859Z,84.95
2023-04-19T01:18:44.875Z,85.06
2023-04-19T01:19:44.818Z,84.79
2023-04-19T01:20:44.798Z,84.85
2023-04-19T01:21:45.310Z,84.85
2023-04-19T01:22:44.804Z,84.54
2023-04-19T01:23:44.870Z,84.48
2023-04-19T01:24:44.788Z,84.64
2023-04-19T01:25:44.770Z,84.64
2023-04-19T01:26:44.840Z,84.85
2023-04-19T01:27:44.779Z,85.06
2023-04-19T01:28:44.777Z,84.85
2023-04-19T01:29:44.681Z,84.54
2023-04-19T01:30:44.685Z,84.64
2023-04-19T01:31:44.808Z,84.34
2023-04-19T01:32:44.853Z,83.92
2023-04-19T01:33:44.636Z,84.03
2023-04-19T01:34:44.637Z,84.03
2023-04-19T01:35:44.655Z,83.92
2023-04-19T01:36:44.763Z,84.03
2023-04-19T01:37:44.599Z,83.92
2023-04-19T01:38:44.651Z,83.86
2023-04-19T01:39:44.662Z,83.83
2023-04-19T01:40:44.587Z,83.83
2023-04-19T01:41:44.566Z,84.17
2023-04-19T01:42:44.561Z,84.03
2023-04-19T01:43:44.540Z,83.83
2023-04-19T01:44:44.597Z,83.83
2023-04-19T01:45:44.538Z,84.23
2023-04-19T01:46:44.603Z,84.03
2023-04-19T01:47:44.525Z,83.83
2023-04-19T01:48:44.547Z,84.07
2023-04-19T01:49:44.524Z,83.86
2023-04-19T01:50:44.459Z,83.97
2023-04-19T01:51:44.469Z,84.38
2023-04-19T01:52:44.438Z,84.48
2023-04-19T01:53:44.445Z,84.79
2023-04-19T01:54:44.815Z,84.83
2023-04-19T01:55:44.412Z,84.83
2023-04-19T01:56:44.411Z,84.52
2023-04-19T01:57:44.410Z,84.42
2023-04-19T01:58:44.384Z,84.31
2023-04-19T01:59:44.434Z,84.21
2023-04-19T02:00:44.401Z,84.62
2023-04-19T02:01:44.390Z,85.03
2023-04-19T02:02:44.456Z,84.72
2023-04-19T02:03:44.546Z,84.42
2023-04-19T02:04:44.396Z,84.31
2023-04-19T02:05:44.310Z,84.42
2023-04-19T02:06:44.296Z,84.66
2023-04-19T02:07:44.286Z,84.56
2023-04-19T02:08:44.266Z,84.56
2023-04-19T02:09:44.368Z,84.77
2023-04-19T02:10:44.286Z,84.77
2023-04-19T02:11:44.258Z,84.77
2023-04-19T02:12:44.234Z,84.05
2023-04-19T02:13:44.233Z,83.94
2023-04-19T02:14:44.258Z,83.94
2023-04-19T02:15:44.233Z,84.25
2023-04-19T02:16:44.237Z,84.14
2023-04-19T02:17:44.231Z,84.14
2023-04-19T02:18:44.249Z,84.05
2023-04-19T02:19:44.265Z,83.63
2023-04-19T02:20:44.146Z,83.32
2023-04-19T02:21:44.184Z,82.91
2023-04-19T02:22:44.165Z,82.19
2023-04-19T02:23:44.141Z,82.29
2023-04-19T02:24:44.136Z,82.91
2023-04-19T02:25:44.169Z,82.40
2023-04-19T02:26:44.151Z,82.40
2023-04-19T02:27:44.130Z,81.74
2023-04-19T02:28:44.094Z,81.53
2023-04-19T02:29:44.132Z,80.95
2023-04-19T02:30:44.124Z,81.26
2023-04-19T02:31:44.074Z,80.85
2023-04-19T02:32:44.130Z,80.65
2023-04-19T02:33:44.020Z,80.95
2023-04-19T02:34:44.026Z,80.13
2023-04-19T02:35:44.056Z,80.54
2023-04-19T02:36:44.026Z,79.51
2023-04-19T02:37:44.043Z,79.30
2023-04-19T02:38:43.955Z,80.23
2023-04-19T02:39:43.965Z,79.41
2023-04-19T02:40:43.993Z,79.10
2023-04-19T02:41:43.932Z,77.86
2023-04-19T02:42:43.935Z,77.25
2023-04-19T02:43:43.910Z,77.04
2023-04-19T02:44:43.915Z,76.25
2023-04-19T02:45:43.955Z,75.63
2023-04-19T02:46:43.929Z,75.70
2023-04-19T02:47:43.892Z,75.94
2023-04-19T02:48:43.869Z,75.73
2023-04-19T02:49:43.859Z,75.32
2023-04-19T02:50:43.925Z,75.12
2023-04-19T02:51:43.883Z,74.40
2023-04-19T02:52:43.835Z,74.50
2023-04-19T02:53:43.811Z,73.98
2023-04-19T02:54:43.805Z,73.57
2023-04-19T02:55:43.814Z,72.75
2023-04-19T02:56:43.831Z,72.13
2023-04-19T02:57:43.768Z,72.23
2023-04-19T02:58:43.751Z,71.30
2023-04-19T02:59:43.741Z,71.23
2023-04-19T03:00:43.767Z,70.48
2023-04-19T03:01:43.877Z,69.65
2023-04-19T03:02:43.872Z,67.90
2023-04-19T03:03:43.737Z,68.24
2023-04-19T03:04:43.739Z,67.83
2023-04-19T03:05:43.676Z,67.73
2023-04-19T03:06:43.792Z,67.00
2023-04-19T03:07:44.529Z,66.80
2023-04-19T03:08:43.706Z,67.52
2023-04-19T03:09:43.629Z,67.32
2023-04-19T03:10:43.618Z,66.80
2023-04-19T03:11:43.694Z,67.21
2023-04-19T03:12:43.602Z,66.91
2023-04-19T03:13:43.604Z,67.52
2023-04-19T03:14:43.581Z,67.00
2023-04-19T03:15:43.610Z,66.11
2023-04-19T03:16:43.635Z,65.18
2023-04-19T03:17:43.702Z,65.91
2023-04-19T03:18:43.527Z,66.70
2023-04-19T03:19:43.531Z,66.94
2023-04-19T03:20:43.545Z,66.83
2023-04-19T03:21:43.492Z,66.91
2023-04-19T03:22:43.571Z,67.14
2023-04-19T03:23:43.492Z,66.42
2023-04-19T03:24:43.478Z,67.03
2023-04-19T03:25:43.484Z,66.94
2023-04-19T03:26:43.449Z,66.94
2023-04-19T03:27:43.507Z,66.83
2023-04-19T03:28:43.419Z,66.83
2023-04-19T03:29:43.469Z,66.97
2023-04-19T03:30:43.405Z,66.63
2023-04-19T03:31:43.444Z,66.52
2023-04-19T03:32:43.491Z,66.83
2023-04-19T03:33:43.363Z,67.17
2023-04-19T03:34:43.355Z,66.66
2023-04-19T03:35:43.351Z,67.76
2023-04-19T03:36:43.345Z,67.38
2023-04-19T03:37:43.409Z,67.69
2023-04-19T03:38:43.333Z,67.69
2023-04-19T03:39:43.300Z,67.07
2023-04-19T03:40:43.301Z,67.10
2023-04-19T03:41:43.293Z,67.72
2023-04-19T03:42:43.338Z,66.89
2023-04-19T03:43:43.383Z,67.61
2023-04-19T03:44:43.278Z,68.03
2023-04-19T03:45:43.243Z,67.72
2023-04-19T03:46:43.400Z,67.13
2023-04-19T03:47:43.367Z,67.41
2023-04-19T03:48:43.281Z,67.00
2023-04-19T03:49:43.208Z,66.48
2023-04-19T03:50:43.202Z,67.00
2023-04-19T03:51:43.184Z,67.82
2023-04-19T03:52:43.163Z,67.85
2023-04-19T03:53:43.212Z,67.44
2023-04-19T03:54:43.174Z,67.24
2023-04-19T03:55:43.151Z,67.65
2023-04-19T03:56:43.135Z,67.13
2023-04-19T03:57:43.126Z,67.03
2023-04-19T03:58:43.162Z,67.44
2023-04-19T03:59:43.089Z,67.24
2023-04-19T04:00:43.074Z,67.03
2023-04-19T04:01:43.204Z,66.51
2023-04-19T04:02:43.256Z,66.51
2023-04-19T04:03:43.400Z,66.41
2023-04-19T04:04:43.364Z,66.93
2023-04-19T04:05:43.119Z,66.51
2023-04-19T04:06:43.052Z,67.24
2023-04-19T04:07:42.994Z,67.44
2023-04-19T04:08:43.086Z,67.96
2023-04-19T04:09:43.070Z,67.65
2023-04-19T04:10:42.993Z,67.16
2023-04-19T04:11:42.967Z,67.78
2023-04-19T04:12:42.992Z,66.44
2023-04-19T04:13:43.007Z,68.06
2023-04-19T04:14:42.944Z,67.99
2023-04-19T04:15:42.950Z,68.19
2023-04-19T04:16:42.954Z,68.61
2023-04-19T04:17:42.952Z,68.30
2023-04-19T04:18:42.939Z,68.40
2023-04-19T04:19:42.938Z,68.30
2023-04-19T04:20:42.945Z,68.85
2023-04-19T04:21:42.869Z,69.16
2023-04-19T04:22:42.869Z,69.26
2023-04-19T04:23:42.827Z,69.47
2023-04-19T04:24:42.819Z,69.57
2023-04-19T04:25:42.869Z,69.37
2023-04-19T04:26:42.818Z,69.57
2023-04-19T04:27:42.813Z,69.57
2023-04-19T04:28:42.803Z,69.78
2023-04-19T04:29:42.810Z,69.98
2023-04-19T04:30:42.841Z,70.12
2023-04-19T04:31:42.797Z,69.88
2023-04-19T04:32:42.801Z,69.98
2023-04-19T04:33:42.765Z,70.09
2023-04-19T04:34:42.773Z,69.92
2023-04-19T04:35:42.793Z,70.22
2023-04-19T04:36:42.718Z,69.60
2023-04-19T04:37:42.704Z,70.01
2023-04-19T04:38:42.689Z,70.84
2023-04-19T04:39:42.740Z,70.53
2023-04-19T04:40:42.745Z,70.32
2023-04-19T04:41:42.675Z,70.22
2023-04-19T04:42:42.735Z,70.53
2023-04-19T04:43:42.656Z,70.32
2023-04-19T04:44:42.645Z,70.53
2023-04-19T04:45:42.655Z,71.05
2023-04-19T04:46:42.686Z,70.36
2023-04-19T04:47:42.634Z,71.81
2023-04-19T04:48:42.611Z,71.47
2023-04-19T04:49:42.579Z,71.08
2023-04-19T04:50:42.585Z,71.08
2023-04-19T04:51:42.641Z,71.70
2023-04-19T04:52:42.648Z,72.02
2023-04-19T04:53:42.543Z,72.43
2023-04-19T04:54:42.539Z,71.60
2023-04-19T04:55:42.559Z,71.70
2023-04-19T04:56:42.580Z,71.29
2023-04-19T04:57:42.562Z,72.02
2023-04-19T04:58:42.533Z,71.29
2023-04-19T04:59:42.490Z,71.39
2023-04-19T05:00:42.487Z,72.33
2023-04-19T05:01:42.627Z,72.64
2023-04-19T05:02:42.529Z,72.64
2023-04-19T05:03:42.529Z,71.81
2023-04-19T05:04:42.646Z,72.43
2023-04-19T05:05:44.389Z,72.74
2023-04-19T05:06:42.420Z,72.77
2023-04-19T05:07:42.414Z,72.36
2023-04-19T05:08:42.472Z,72.64
2023-04-19T05:09:42.368Z,72.64
2023-04-19T05:10:42.391Z,72.74
2023-04-19T05:11:42.366Z,73.05
2023-04-19T05:12:42.354Z,72.88
2023-04-19T05:13:42.411Z,72.46
2023-04-19T05:14:42.402Z,72.67
2023-04-19T05:15:42.351Z,72.33
2023-04-19T05:16:42.358Z,73.36
2023-04-19T05:17:42.465Z,73.25
2023-04-19T05:18:42.351Z,73.57
2023-04-19T05:19:42.279Z,73.15
2023-04-19T05:20:42.265Z,73.46
2023-04-19T05:21:42.257Z,73.15
2023-04-19T05:22:42.310Z,73.88
2023-04-19T05:23:42.229Z,72.85
2023-04-19T05:24:42.531Z,73.25
2023-04-19T05:25:42.294Z,72.85
2023-04-19T05:26:42.212Z,72.91
2023-04-19T05:27:42.261Z,73.02
2023-04-19T05:28:42.195Z,72.29
2023-04-19T05:29:42.193Z,71.88
2023-04-19T05:30:42.248Z,72.29
2023-04-19T05:31:42.211Z,72.26
2023-04-19T05:32:42.176Z,71.74
2023-04-19T05:33:42.130Z,71.74
2023-04-19T05:34:42.181Z,71.84
2023-04-19T05:35:42.122Z,72.16
2023-04-19T05:36:42.117Z,72.26
2023-04-19T05:37:42.271Z,71.81
2023-04-19T05:38:42.099Z,72.85
2023-04-19T05:39:44.168Z,72.16
2023-04-19T05:40:42.050Z,72.43
2023-04-19T05:41:42.098Z,72.02
2023-04-19T05:42:42.087Z,71.81
2023-04-19T05:43:42.028Z,71.92
2023-04-19T05:44:42.072Z,71.06
2023-04-19T05:45:42.009Z,71.06
2023-04-19T05:46:42.017Z,70.47
2023-04-19T05:47:42.090Z,70.43
2023-04-19T05:48:42.022Z,71.16
2023-04-19T05:49:43.225Z,71.37
2023-04-19T05:50:41.964Z,70.92
2023-04-19T05:51:41.963Z,70.75
2023-04-19T05:52:41.948Z,70.23
2023-04-19T05:53:41.927Z,70.64
2023-04-19T05:54:42.020Z,70.75
2023-04-19T05:55:41.910Z,69.89
2023-04-19T05:56:41.912Z,70.82
2023-04-19T05:57:41.886Z,70.20
2023-04-19T05:58:41.881Z,69.75
2023-04-19T05:59:41.979Z,69.78
2023-04-19T06:00:41.970Z,69.54
2023-04-19T06:01:41.913Z,69.96
2023-04-19T06:02:41.997Z,70.57
2023-04-19T06:03:42.106Z,70.06
2023-04-19T06:04:42.124Z,69.78
2023-04-19T06:05:41.906Z,69.99
2023-04-19T06:06:41.868Z,69.89
2023-04-19T06:07:47.365Z,70.82
2023-04-19T06:08:42.760Z,70.82
2023-04-19T06:09:41.777Z,70.61
2023-04-19T06:11:49.987Z,70.40
2023-04-19T06:12:42.766Z,70.30
2023-04-19T06:13:41.735Z,70.20
2023-04-19T06:14:41.703Z,69.96
2023-04-19T06:15:41.778Z,69.54
2023-04-19T06:16:41.797Z,69.44
2023-04-19T06:17:41.775Z,69.13
2023-04-19T06:18:41.684Z,70.68
2023-04-19T06:19:41.677Z,71.78
2023-04-19T06:20:41.653Z,70.54
2023-04-19T06:21:41.646Z,69.00
2023-04-19T06:22:41.668Z,69.54
2023-04-19T06:23:41.614Z,70.13
2023-04-19T06:24:41.613Z,69.93
2023-04-19T06:25:41.621Z,70.34
2023-04-19T06:26:41.805Z,70.75
2023-04-19T06:27:41.652Z,70.03
2023-04-19T06:28:41.561Z,69.41
2023-04-19T06:29:41.550Z,67.76
2023-04-19T06:30:41.552Z,68.59
2023-04-19T06:31:41.652Z,69.00
2023-04-19T06:32:41.546Z,69.10
2023-04-19T06:33:41.500Z,67.97
2023-04-19T06:34:41.535Z,69.41
2023-04-19T06:35:41.481Z,70.54
2023-04-19T06:36:41.550Z,69.10
2023-04-19T06:37:41.488Z,68.14
2023-04-19T06:38:41.472Z,68.55
2023-04-19T06:39:41.448Z,67.83
2023-04-19T06:40:41.451Z,68.35
2023-04-19T06:41:41.522Z,69.35
2023-04-19T06:42:41.474Z,68.21
2023-04-19T06:43:41.440Z,69.35
2023-04-19T06:44:41.444Z,69.42
2023-04-19T06:45:41.605Z,68.29
2023-04-19T06:46:41.441Z,67.66
2023-04-19T06:47:41.422Z,67.05
2023-04-19T06:48:41.342Z,67.46
2023-04-19T06:49:41.344Z,67.97
2023-04-19T06:50:41.410Z,68.15
2023-04-19T06:51:41.329Z,66.84
2023-04-19T06:52:41.299Z,66.91
2023-04-19T06:53:41.367Z,66.09
2023-04-19T06:54:41.290Z,66.50
2023-04-19T06:55:41.288Z,66.71
2023-04-19T06:56:41.363Z,66.40
2023-04-19T06:57:41.259Z,65.99
2023-04-19T06:58:41.259Z,66.30
2023-04-19T06:59:41.219Z,65.61
2023-04-19T07:00:41.298Z,67.02
2023-04-19T07:01:41.354Z,67.33
2023-04-19T07:02:41.279Z,65.99
2023-04-19T07:03:41.489Z,66.50
2023-04-19T07:04:41.389Z,67.12
2023-04-19T07:05:41.235Z,66.61
2023-04-19T07:06:41.170Z,67.43
2023-04-19T07:07:41.153Z,66.61
2023-04-19T07:08:49.786Z,66.50
2023-04-19T07:09:42.124Z,66.67
2023-04-19T07:10:41.358Z,67.50
2023-04-19T07:11:41.103Z,67.40
2023-04-19T07:12:41.086Z,66.88
2023-04-19T07:13:41.077Z,66.67
2023-04-19T07:14:41.084Z,67.57
2023-04-19T07:15:41.683Z,66.85
2023-04-19T07:16:41.050Z,66.85
2023-04-19T07:17:41.078Z,65.92
2023-04-19T07:18:41.034Z,65.11
2023-04-19T07:19:41.013Z,65.20
2023-04-19T07:20:41.084Z,63.87
2023-04-19T07:21:41.022Z,64.59
2023-04-19T07:22:41.120Z,65.20
2023-04-19T07:23:41.044Z,65.31
2023-04-19T07:24:40.956Z,64.79
2023-04-19T07:25:41.020Z,64.18
2023-04-19T07:26:40.960Z,64.90
2023-04-19T07:27:40.962Z,65.00
2023-04-19T07:28:40.924Z,65.72
2023-04-19T07:29:40.985Z,64.90
2023-04-19T07:30:40.912Z,64.87
2023-04-19T07:31:40.916Z,64.28
2023-04-19T07:32:41.016Z,64.48
2023-04-19T07:33:40.918Z,64.69
2023-04-19T07:34:40.929Z,65.00
2023-04-19T07:35:41.012Z,65.31
2023-04-19T07:36:40.862Z,66.10
2023-04-19T07:37:40.893Z,66.82
2023-04-19T07:38:40.868Z,65.89
2023-04-19T07:39:40.915Z,65.89
2023-04-19T07:40:40.796Z,65.48
2023-04-19T07:41:40.808Z,65.28
2023-04-19T07:42:40.818Z,64.66
2023-04-19T07:43:41.157Z,65.17
2023-04-19T07:44:40.749Z,65.89
2023-04-19T07:45:40.762Z,65.28
2023-04-19T07:46:40.824Z,65.17
2023-04-19T07:47:40.841Z,63.43
2023-04-19T07:48:40.718Z,64.15
2023-04-19T07:49:40.720Z,63.32
2023-04-19T07:50:40.704Z,63.32
2023-04-19T07:51:40.674Z,64.22
2023-04-19T07:52:40.730Z,64.43
2023-04-19T07:53:40.654Z,64.84
2023-04-19T07:54:40.707Z,65.45
2023-04-19T07:55:40.679Z,64.53
2023-04-19T07:56:40.633Z,63.40
2023-04-19T07:57:40.747Z,63.91
2023-04-19T07:58:40.783Z,63.29
2023-04-19T07:59:40.668Z,63.17
2023-04-19T08:00:40.580Z,61.72
2023-04-19T08:01:40.743Z,62.06
2023-04-19T08:02:40.658Z,62.14
2023-04-19T08:03:40.811Z,63.47
2023-04-19T08:04:40.939Z,63.57
2023-04-19T08:05:40.589Z,61.62
2023-04-19T08:06:40.525Z,60.60
2023-04-19T08:07:40.518Z,61.80
2023-04-19T08:08:40.512Z,59.36
2023-04-19T08:09:40.592Z,62.04
2023-04-19T08:10:40.505Z,62.31
2023-04-19T08:11:40.483Z,61.39
2023-04-19T08:12:47.354Z,62.08
2023-04-19T08:13:42.175Z,61.26
2023-04-19T08:14:51.638Z,59.34
2023-04-19T08:17:42.438Z,59.44
2023-04-19T08:18:40.429Z,59.03
2023-04-19T08:19:40.481Z,58.92
2023-04-19T08:20:40.386Z,59.44
2023-04-19T08:21:41.543Z,59.34
2023-04-19T08:22:40.369Z,60.13
2023-04-19T08:23:47.995Z,61.77
2023-04-19T08:24:41.435Z,60.23
2023-04-19T08:25:40.330Z,59.72
2023-04-19T08:26:40.354Z,58.77
2023-04-19T08:27:40.317Z,58.77
2023-04-19T08:28:40.289Z,59.69
2023-04-19T08:29:40.365Z,59.52
2023-04-19T08:30:40.282Z,59.59
2023-04-19T08:31:40.331Z,60.41
2023-04-19T08:32:40.334Z,59.69
2023-04-19T08:33:40.265Z,58.84
2023-04-19T08:34:40.311Z,57.51
2023-04-19T08:35:40.225Z,57.51
2023-04-19T08:36:48.346Z,57.71
2023-04-19T08:37:41.448Z,57.51
2023-04-19T08:38:40.192Z,57.61
2023-04-19T08:39:40.427Z,59.33
2023-04-19T08:40:40.205Z,58.30
2023-04-19T08:41:40.168Z,55.13
2023-04-19T08:42:40.156Z,54.82
2023-04-19T08:43:41.661Z,53.59
2023-04-19T08:44:53.813Z,53.59
2023-04-19T08:45:41.167Z,53.82
2023-04-19T08:46:40.417Z,54.72
2023-04-19T08:48:40.180Z,53.80
2023-04-19T08:49:43.214Z,54.61
2023-04-19T08:50:51.961Z,54.10
2023-04-19T08:51:41.065Z,53.00
2023-04-19T08:52:51.876Z,53.59
2023-04-19T08:53:41.125Z,55.33
2023-04-19T08:54:40.030Z,54.21
2023-04-19T08:55:45.356Z,53.90
2023-04-19T08:56:41.007Z,52.97
2023-04-19T08:57:39.995Z,52.56
2023-04-19T08:58:57.694Z,53.39
2023-04-19T08:59:41.849Z,54.41
2023-04-19T09:00:39.964Z,54.72
2023-04-19T09:01:40.536Z,54.69
2023-04-19T09:02:40.036Z,54.90
2023-04-19T09:03:51.593Z,55.62
2023-04-19T09:04:41.319Z,55.30
2023-04-19T09:05:40.156Z,54.57
2023-04-19T09:06:40.186Z,54.79
2023-04-19T09:07:40.059Z,55.38
2023-04-19T09:08:39.954Z,54.87
2023-04-19T09:09:55.671Z,54.57
2023-04-19T09:10:40.853Z,53.13
2023-04-19T09:11:39.840Z,53.23
2023-04-19T09:12:39.824Z,53.54
2023-04-19T09:13:39.883Z,52.72
2023-04-19T09:14:41.436Z,52.42
2023-04-19T09:15:39.852Z,50.16
2023-04-19T09:16:39.777Z,51.18
2023-04-19T09:17:39.886Z,52.51
2023-04-19T09:18:45.639Z,54.74
2023-04-19T09:19:40.797Z,51.98
2023-04-19T09:20:39.734Z,52.19
2023-04-19T09:21:39.749Z,51.67
2023-04-19T09:22:39.723Z,50.55
2023-04-19T09:23:39.774Z,52.21
2023-04-19T09:25:52.838Z,53.13
2023-04-19T09:26:40.959Z,54.74
2023-04-19T09:27:39.727Z,53.72
2023-04-19T09:28:39.681Z,54.44
2023-04-19T09:29:39.699Z,53.52
2023-04-19T09:31:51.059Z,53.49
2023-04-19T09:32:40.783Z,53.90
2023-04-19T09:33:39.704Z,54.51
2023-04-19T09:34:39.625Z,52.16
2023-04-19T09:35:39.591Z,52.47
2023-04-19T09:36:39.565Z,52.98
2023-04-19T09:38:40.550Z,54.10
2023-04-19T09:39:39.543Z,54.31
2023-04-19T09:40:39.602Z,55.62
2023-04-19T09:41:41.447Z,53.47
2023-04-19T09:42:58.791Z,53.47
2023-04-19T09:45:02.128Z,51.01
2023-04-19T09:45:40.543Z,51.21
2023-04-19T09:46:39.692Z,53.47
2023-04-19T09:47:39.506Z,51.32
2023-04-19T09:48:39.511Z,53.06
2023-04-19T09:49:48.543Z,54.80
2023-04-19T09:50:53.673Z,54.59
2023-04-19T09:51:40.410Z,52.93
2023-04-19T09:52:39.386Z,52.55
2023-04-19T09:53:39.456Z,51.42
2023-04-19T09:54:39.399Z,52.95
2023-04-19T09:55:48.867Z,52.24
2023-04-19T09:56:40.367Z,52.65
2023-04-19T09:57:39.350Z,54.90
2023-04-19T09:58:51.177Z,54.39
2023-04-19T09:59:40.346Z,53.54
2023-04-19T10:00:47.803Z,49.96
2023-04-19T10:01:40.412Z,52.22
2023-04-19T10:02:39.481Z,53.64
2023-04-19T10:03:39.818Z,53.83
2023-04-19T10:05:39.386Z,51.89
2023-04-19T10:06:58.473Z,54.00
2023-04-19T10:07:40.415Z,53.83
2023-04-19T10:08:39.717Z,52.47
2023-04-19T10:09:46.169Z,53.80
2023-04-19T10:10:42.446Z,55.13
2023-04-19T10:11:39.271Z,54.59
2023-04-19T10:13:03.966Z,49.38
2023-04-19T10:13:40.284Z,50.00
2023-04-19T10:14:39.174Z,51.12
2023-04-19T10:15:50.205Z,50.41
2023-04-19T10:16:40.146Z,49.90
2023-04-19T10:17:39.170Z,49.38
2023-04-19T10:18:39.281Z,49.38
2023-04-19T10:19:39.174Z,49.69
2023-04-19T10:20:39.109Z,47.34
2023-04-19T10:21:39.168Z,50.31
2023-04-19T10:22:39.102Z,48.47
2023-04-19T10:23:39.091Z,50.31
2023-04-19T10:24:39.153Z,50.20
2023-04-19T10:25:39.089Z,49.49
2023-04-19T10:26:39.109Z,48.98
2023-04-19T10:27:39.236Z,48.47
2023-04-19T10:28:39.033Z,48.75
2023-04-19T10:29:39.084Z,48.44
2023-04-19T10:30:39.149Z,48.75
2023-04-19T10:31:39.162Z,47.53
2023-04-19T10:32:39.110Z,47.32
2023-04-19T10:33:38.969Z,47.63
2023-04-19T10:34:39.060Z,47.73
2023-04-19T10:35:38.998Z,48.34
2023-04-19T10:36:38.989Z,47.94
2023-04-19T10:37:39.142Z,47.73
2023-04-19T10:38:38.983Z,47.63
2023-04-19T10:39:38.907Z,49.05
2023-04-19T10:40:38.905Z,50.26
2023-04-19T10:41:38.965Z,50.15
2023-04-19T10:42:38.869Z,50.95
2023-04-19T10:43:38.876Z,47.58
2023-04-19T10:44:38.867Z,49.52
2023-04-19T10:45:38.879Z,47.69
2023-04-19T10:46:38.968Z,50.03
2023-04-19T10:47:38.828Z,49.34
2023-04-19T10:48:38.836Z,47.69
2023-04-19T10:49:38.811Z,50.03
2023-04-19T10:50:38.875Z,47.58
2023-04-19T10:51:39.098Z,46.48
2023-04-19T10:52:38.777Z,48.19
2023-04-19T10:53:38.790Z,47.61
2023-04-19T10:54:38.753Z,47.20
2023-04-19T10:55:38.751Z,47.50
2023-04-19T10:56:38.797Z,48.91
2023-04-19T10:57:38.720Z,47.58
2023-04-19T10:58:38.977Z,47.49
2023-04-19T10:59:38.701Z,47.08
2023-04-19T11:00:38.696Z,48.91
2023-04-19T11:01:38.764Z,49.83
2023-04-19T11:02:38.779Z,47.87
2023-04-19T11:03:38.797Z,47.36
2023-04-19T11:04:38.767Z,48.99
2023-04-19T11:05:38.631Z,46.36
2023-04-19T11:06:38.776Z,47.49
2023-04-19T11:07:38.614Z,47.69
2023-04-19T11:08:38.589Z,47.28
2023-04-19T11:09:38.603Z,45.34
2023-04-19T11:10:38.579Z,46.06
2023-04-19T11:11:38.605Z,47.69
2023-04-19T11:12:38.625Z,45.95
2023-04-19T11:13:38.574Z,46.15
2023-04-19T11:14:38.554Z,48.19
2023-04-19T11:15:38.561Z,47.16
2023-04-19T11:16:46.226Z,47.16
2023-04-19T11:17:39.711Z,45.94
2023-04-19T11:18:38.705Z,45.01
2023-04-19T11:19:38.492Z,46.03
2023-04-19T11:20:38.485Z,44.10
2023-04-19T11:21:38.493Z,44.32
2023-04-19T11:22:38.700Z,45.12
2023-04-19T11:23:38.459Z,45.24
2023-04-19T11:24:38.437Z,45.32
2023-04-19T11:25:38.428Z,46.03
2023-04-19T11:26:39.593Z,44.31
2023-04-19T11:27:38.528Z,44.10
2023-04-19T11:28:38.395Z,45.22
2023-04-19T11:29:38.395Z,46.03
2023-04-19T11:30:38.365Z,45.32
2023-04-19T11:31:38.444Z,45.94
2023-04-19T11:32:38.462Z,45.61
2023-04-19T11:33:38.329Z,44.51
2023-04-19T11:34:38.321Z,45.22
2023-04-19T11:35:38.311Z,43.38
2023-04-19T11:36:38.303Z,45.32
2023-04-19T11:37:38.364Z,43.79
2023-04-19T11:38:38.378Z,43.29
2023-04-19T11:39:38.266Z,45.01
2023-04-19T11:40:38.324Z,45.83
2023-04-19T11:41:38.252Z,45.32
2023-04-19T11:42:38.310Z,41.53
2023-04-19T11:43:38.313Z,43.77
2023-04-19T11:44:38.223Z,42.98
2023-04-19T11:45:39.643Z,42.96
2023-04-19T11:46:38.242Z,45.22
2023-04-19T11:47:38.258Z,44.28
2023-04-19T11:48:38.188Z,43.47
2023-04-19T11:49:38.186Z,44.08
2023-04-19T11:50:38.334Z,43.16
2023-04-19T11:51:38.134Z,41.84
2023-04-19T11:52:38.275Z,42.65
2023-04-19T11:53:38.124Z,44.18
2023-04-19T11:54:38.132Z,44.46
2023-04-19T11:55:38.127Z,43.77
2023-04-19T11:56:38.086Z,41.84
2023-04-19T11:57:39.817Z,43.44
2023-04-19T11:58:38.081Z,42.83
2023-04-19T11:59:38.057Z,43.96
2023-04-19T12:00:38.203Z,44.06
2023-04-19T12:01:38.091Z,42.53
2023-04-19T12:02:38.725Z,43.37
2023-04-19T12:03:38.285Z,42.86
2023-04-19T12:04:38.276Z,42.14
2023-04-19T12:05:38.160Z,43.77
2023-04-19T12:06:37.976Z,43.87
2023-04-19T12:07:37.982Z,45.38
2023-04-19T12:08:38.019Z,43.65
2023-04-19T12:09:37.970Z,45.89
2023-04-19T12:10:37.954Z,42.10
2023-04-19T12:11:37.925Z,45.18
2023-04-19T12:12:37.939Z,44.14
2023-04-19T12:13:37.988Z,45.26
2023-04-19T12:14:38.272Z,45.15
2023-04-19T12:15:37.871Z,45.36
2023-04-19T12:16:37.952Z,44.95
2023-04-19T12:17:42.162Z,46.28
2023-04-19T12:18:38.949Z,43.63
2023-04-19T12:19:37.829Z,44.06
2023-04-19T12:20:37.875Z,44.06
2023-04-19T12:21:37.829Z,47.01
2023-04-19T12:22:37.805Z,45.26
2023-04-19T12:23:37.805Z,47.82
2023-04-19T12:24:38.372Z,46.28
2023-04-19T12:25:37.813Z,43.84
2023-04-19T12:26:37.821Z,42.94
2023-04-19T12:27:38.221Z,43.14
2023-04-19T12:28:37.764Z,44.16
2023-04-19T12:29:37.826Z,43.35
2023-04-19T12:30:37.787Z,44.16
2023-04-19T12:31:37.781Z,43.73
2023-04-19T12:32:37.880Z,46.20
2023-04-19T12:33:37.841Z,45.89
2023-04-19T12:34:37.729Z,44.95
2023-04-19T12:35:37.711Z,44.34
2023-04-19T12:36:38.047Z,44.14
2023-04-19T12:37:37.682Z,44.34
2023-04-19T12:38:37.821Z,43.84
2023-04-19T12:39:37.885Z,43.73
2023-04-19T12:40:37.719Z,43.73
2023-04-19T12:41:37.630Z,43.43
2023-04-19T12:42:37.623Z,45.15
2023-04-19T12:43:37.576Z,43.10
2023-04-19T12:44:37.625Z,44.04
2023-04-19T12:45:37.644Z,43.51
2023-04-19T12:46:37.699Z,45.03
2023-04-19T12:47:37.561Z,46.13
2023-04-19T12:48:37.534Z,41.66
2023-04-19T12:49:37.539Z,43.99
2023-04-19T12:50:37.570Z,43.99
2023-04-19T12:51:37.519Z,43.61
2023-04-19T12:52:37.498Z,43.81
2023-04-19T12:53:37.484Z,43.49
2023-04-19T12:54:37.531Z,41.27
2023-04-19T12:55:37.506Z,41.68
2023-04-19T12:56:37.430Z,41.90
2023-04-19T12:57:37.485Z,42.33
2023-04-19T12:58:39.250Z,43.55
2023-04-19T12:59:37.961Z,43.65
2023-04-19T13:00:37.468Z,43.24
2023-04-19T13:01:37.407Z,43.93