createdAt,value
2023-01-13T00:01:34.749Z,47.28
2023-01-13T00:04:05.179Z,41.40
2023-01-13T00:06:34.039Z,41.78
2023-01-13T00:09:04.929Z,61.95
2023-01-13T00:11:33.800Z,37.10
2023-01-13T00:14:03.250Z,31.85
2023-01-13T00:16:32.111Z,30.20
2023-01-13T00:19:01.064Z,17.35
2023-01-13T00:21:29.894Z,12.85
2023-01-13T00:23:58.765Z,14.20
2023-01-13T00:26:33.695Z,12.43
2023-01-13T00:29:04.151Z,8.18
2023-01-13T00:31:33.079Z,10.45
2023-01-13T00:34:02.405Z,7.47
2023-01-13T00:36:31.869Z,5.32
2023-01-13T00:39:00.630Z,6.05
2023-01-13T00:41:50.936Z,8.63
2023-01-13T00:44:18.864Z,9.05
2023-01-13T00:46:47.666Z,9.52
2023-01-13T00:49:16.564Z,5.32
2023-01-13T00:51:45.355Z,6.18
2023-01-13T00:54:14.128Z,8.55
2023-01-13T00:56:44.406Z,8.95
2023-01-13T00:59:14.828Z,21.73
2023-01-13T01:01:43.773Z,22.30
2023-01-13T01:04:12.806Z,25.92
2023-01-13T01:06:41.717Z,27.75
2023-01-13T01:09:14.067Z,36.80
2023-01-13T01:11:44.914Z,28.17
2023-01-13T01:14:14.907Z,30.85
2023-01-13T01:16:43.731Z,29.55
2023-01-13T01:19:12.543Z,24.88
2023-01-13T01:21:42.203Z,19.02
2023-01-13T01:24:11.429Z,13.48
2023-01-13T01:26:41.983Z,14.55
2023-01-13T01:29:15.560Z,20.70
2023-01-13T01:31:45.180Z,26.02
2023-01-13T01:34:14.006Z,16.55
2023-01-13T01:36:42.797Z,16.50
2023-01-13T01:39:11.928Z,21.98
2023-01-13T01:42:00.733Z,20.02
2023-01-13T01:44:55.202Z,22.05
2023-01-13T01:47:25.969Z,21.38
2023-01-13T01:49:55.695Z,20.38
2023-01-13T01:52:31.289Z,24.05
2023-01-13T01:55:03.259Z,19.52
2023-01-13T01:57:37.319Z,21.33
2023-01-13T02:00:09.408Z,12.47
2023-01-13T02:02:45.050Z,18.10
2023-01-13T02:05:14.336Z,14.95
2023-01-13T02:07:45.550Z,15.25
2023-01-13T02:10:18.397Z,16.63
2023-01-13T02:12:50.169Z,20.30
2023-01-13T02:15:23.755Z,15.60
2023-01-13T02:18:12.117Z,16.50
2023-01-13T02:21:03.026Z,14.05
2023-01-13T02:24:33.167Z,26.15
2023-01-13T02:27:38.734Z,16.13
2023-01-13T02:30:51.477Z,19.90
2023-01-13T02:33:39.855Z,16.65
2023-01-13T02:36:17.936Z,17.42
2023-01-13T02:38:52.625Z,16.98
2023-01-13T02:41:46.249Z,17.75
2023-01-13T02:44:19.733Z,14.52
2023-01-13T02:46:54.943Z,15.27
2023-01-13T02:49:32.059Z,16.70
2023-01-13T02:52:08.305Z,20.45
2023-01-13T02:54:40.499Z,19.40
2023-01-13T02:57:11.238Z,22.98
2023-01-13T02:59:42.162Z,24.05
2023-01-13T03:02:17.570Z,26.88
2023-01-13T03:04:52.478Z,25.40
2023-01-13T03:07:42.181Z,29.35
2023-01-13T03:10:20.153Z,32.78
2023-01-13T03:13:01.147Z,24.20
2023-01-13T03:15:40.446Z,27.40
2023-01-13T03:18:21.219Z,27.10
2023-01-13T03:21:00.146Z,37.97
2023-01-13T03:23:35.505Z,28.92
2023-01-13T03:26:13.721Z,22.35
2023-01-13T03:28:50.364Z,40.58
2023-01-13T03:31:23.338Z,25.40
2023-01-13T03:33:58.909Z,28.50
2023-01-13T03:36:30.380Z,28.80
2023-01-13T03:39:06.423Z,26.15
2023-01-13T03:41:40.275Z,30.33
2023-01-13T03:44:25.741Z,28.48
2023-01-13T03:47:04.129Z,30.73
2023-01-13T03:49:40.064Z,38.45
2023-01-13T03:52:13.860Z,27.58
2023-01-13T03:54:49.188Z,22.40
2023-01-13T03:57:21.394Z,24.08
2023-01-13T03:59:54.010Z,22.80
2023-01-13T04:02:34.592Z,22.35
2023-01-13T04:05:09.527Z,35.70
2023-01-13T04:10:15.158Z,25.73
2023-01-13T04:13:02.085Z,24.42
2023-01-13T04:15:34.817Z,22.95
2023-01-13T04:18:10.615Z,27.10
2023-01-13T04:20:41.851Z,28.95
2023-01-13T04:23:11.294Z,23.52
2023-01-13T04:25:41.361Z,28.73
2023-01-13T04:28:10.696Z,19.42
2023-01-13T04:30:40.280Z,19.38
2023-01-13T04:33:09.752Z,20.33
2023-01-13T04:35:40.504Z,21.83
2023-01-13T04:38:11.363Z,26.33
2023-01-13T04:40:40.585Z,22.38
2023-01-13T04:43:09.839Z,16.55
2023-01-13T04:45:38.623Z,21.77
2023-01-13T04:48:08.035Z,19.25
2023-01-13T04:50:36.926Z,15.90
2023-01-13T04:53:07.148Z,23.13
2023-01-13T04:55:36.169Z,18.35
2023-01-13T04:58:06.100Z,21.20
2023-01-13T05:00:35.601Z,17.50
2023-01-13T05:03:05.024Z,19.88
2023-01-13T05:05:33.926Z,17.17
2023-01-13T05:08:03.337Z,13.35
2023-01-13T05:10:33.554Z,18.42
2023-01-13T05:13:20.825Z,14.10
2023-01-13T05:16:07.076Z,11.07
2023-01-13T05:18:36.192Z,13.32
2023-01-13T05:21:25.180Z,14.20
2023-01-13T05:24:11.179Z,11.57
2023-01-13T05:26:41.839Z,13.90
2023-01-13T05:29:10.708Z,15.07
2023-01-13T05:31:39.462Z,17.27
2023-01-13T05:34:08.337Z,35.70
2023-01-13T05:36:37.162Z,33.42
2023-01-13T05:39:06.481Z,37.20
2023-01-13T05:41:52.772Z,74.30
2023-01-13T05:44:22.953Z,39.30
2023-01-13T05:46:51.908Z,58.17
2023-01-13T05:49:20.712Z,28.17
2023-01-13T05:51:49.582Z,35.80
2023-01-13T05:54:18.404Z,66.85
2023-01-13T05:56:47.510Z,64.28
2023-01-13T05:59:16.290Z,67.30
2023-01-13T06:01:46.428Z,54.85
2023-01-13T06:04:15.265Z,59.55
2023-01-13T06:06:44.863Z,45.50
2023-01-13T06:09:13.872Z,36.40
2023-01-13T06:11:42.722Z,49.22
2023-01-13T06:14:11.629Z,102.63
2023-01-13T06:16:40.568Z,58.50
2023-01-13T06:19:13.256Z,88.28
2023-01-13T06:21:42.267Z,79.30
2023-01-13T06:24:11.041Z,65.95
2023-01-13T06:26:42.152Z,70.88
2023-01-13T06:29:14.155Z,74.30
2023-01-13T06:31:43.068Z,68.57
2023-01-13T06:34:15.026Z,69.35
2023-01-13T06:36:47.015Z,68.80
2023-01-13T06:39:19.739Z,95.70
2023-01-13T06:42:09.177Z,93.63
2023-01-13T06:44:38.051Z,121.68
2023-01-13T06:47:08.162Z,156.77
2023-01-13T06:49:38.402Z,134.65
2023-01-13T06:52:07.631Z,164.80
2023-01-13T06:54:36.497Z,139.07
2023-01-13T06:57:05.828Z,142.00
2023-01-13T06:59:35.298Z,146.32
2023-01-13T07:02:04.668Z,139.45
2023-01-13T07:04:33.623Z,142.13
2023-01-13T07:07:03.852Z,128.43
2023-01-13T07:09:32.629Z,123.00
2023-01-13T07:12:02.067Z,124.22
2023-01-13T07:14:48.143Z,124.53
2023-01-13T07:17:25.253Z,118.43
2023-01-13T07:19:54.715Z,99.38
2023-01-13T07:22:25.198Z,123.45
2023-01-13T07:24:54.035Z,117.35
2023-01-13T07:27:22.871Z,96.75
2023-01-13T07:29:51.715Z,97.18
2023-01-13T07:32:20.503Z,92.43
2023-01-13T07:34:49.307Z,90.25
2023-01-13T07:37:18.289Z,84.35
2023-01-13T07:39:50.206Z,74.47
2023-01-13T07:42:36.599Z,87.50
2023-01-13T07:45:06.265Z,77.18
2023-01-13T07:47:35.184Z,72.57
2023-01-13T07:50:04.598Z,53.70
2023-01-13T07:52:33.415Z,53.75
2023-01-13T07:55:03.746Z,55.08
2023-01-13T07:57:32.563Z,42.65
2023-01-13T08:00:02.123Z,12.25
2023-01-13T08:02:33.983Z,12.82
2023-01-13T08:05:03.767Z,17.70
2023-01-13T08:07:32.803Z,25.35
2023-01-13T08:10:03.278Z,9.10
2023-01-13T08:12:54.381Z,6.68
2023-01-13T08:15:25.852Z,5.85
2023-01-13T08:17:54.675Z,8.00
2023-01-13T08:20:23.857Z,8.35
2023-01-13T08:22:52.733Z,7.82
2023-01-13T08:25:23.770Z,6.35
2023-01-13T08:27:52.698Z,5.28
2023-01-13T08:30:22.021Z,7.80
2023-01-13T08:32:51.693Z,7.45
2023-01-13T08:35:21.046Z,3.50
2023-01-13T08:37:50.680Z,7.30
2023-01-13T08:40:22.372Z,5.15
2023-01-13T08:42:53.901Z,13.60
2023-01-13T08:45:22.991Z,4.32
2023-01-13T08:47:52.037Z,2.85
2023-01-13T08:50:20.962Z,11.05
2023-01-13T08:52:49.793Z,10.07
2023-01-13T08:55:18.684Z,7.22
2023-01-13T08:57:47.576Z,7.80
2023-01-13T09:00:18.935Z,5.00
2023-01-13T09:02:47.802Z,3.33
2023-01-13T09:05:17.861Z,4.25
2023-01-13T09:07:46.765Z,4.15
2023-01-13T09:10:15.944Z,7.97
2023-01-13T09:13:02.377Z,5.00
2023-01-13T09:15:32.599Z,7.40
2023-01-13T09:18:02.766Z,8.50
2023-01-13T09:20:31.665Z,6.60
2023-01-13T09:23:00.525Z,5.47
2023-01-13T09:25:29.750Z,6.10
2023-01-13T09:27:58.589Z,6.90
2023-01-13T09:30:27.435Z,7.78
2023-01-13T09:33:26.948Z,8.25
2023-01-13T09:35:59.158Z,11.02
2023-01-13T09:38:28.697Z,10.00
2023-01-13T09:40:57.781Z,9.88
2023-01-13T09:43:53.470Z,11.45
2023-01-13T09:46:39.005Z,8.23
2023-01-13T09:51:53.155Z,7.93
2023-01-13T09:54:32.096Z,8.57
2023-01-13T09:57:02.095Z,7.78
2023-01-13T09:59:36.560Z,14.13
2023-01-13T10:02:23.186Z,7.40
2023-01-13T10:05:11.362Z,5.00
2023-01-13T10:07:49.499Z,3.95
2023-01-13T10:10:25.839Z,4.75
2023-01-13T10:13:12.277Z,6.85
2023-01-13T10:15:47.340Z,6.35
2023-01-13T10:18:23.213Z,10.00
2023-01-13T10:21:02.357Z,5.05
2023-01-13T10:23:46.499Z,8.02
2023-01-13T10:26:39.599Z,5.95
2023-01-13T10:29:22.275Z,5.95
2023-01-13T10:31:51.248Z,5.13
2023-01-13T10:34:20.714Z,5.35
2023-01-13T10:37:05.647Z,5.70
2023-01-13T10:39:45.977Z,8.68
2023-01-13T10:42:16.201Z,11.25
2023-01-13T10:44:50.309Z,4.57
2023-01-13T10:47:25.118Z,5.13
2023-01-13T10:50:20.156Z,6.78
2023-01-13T10:53:01.897Z,7.90
2023-01-13T10:55:33.342Z,7.85
2023-01-13T10:58:14.191Z,4.93
2023-01-13T11:00:43.104Z,5.70
2023-01-13T11:03:18.397Z,4.75
2023-01-13T11:05:53.121Z,4.95
2023-01-13T11:08:25.088Z,10.93
2023-01-13T11:10:56.092Z,8.43
2023-01-13T11:13:31.404Z,8.63
2023-01-13T11:16:06.561Z,6.53
2023-01-13T11:18:51.788Z,5.85
2023-01-13T11:21:25.781Z,7.38
2023-01-13T11:24:05.262Z,4.35
2023-01-13T11:26:47.689Z,7.72
2023-01-13T11:29:25.189Z,11.20
2023-01-13T11:32:02.056Z,3.00
2023-01-13T11:34:35.075Z,5.18
2023-01-13T11:37:13.490Z,5.20
2023-01-13T11:39:53.821Z,3.80
2023-01-13T11:42:30.855Z,3.67
2023-01-13T11:45:06.268Z,5.40
2023-01-13T11:47:36.952Z,3.50
2023-01-13T11:50:15.227Z,3.75
2023-01-13T11:52:58.601Z,2.78
2023-01-13T11:55:36.360Z,1.95
2023-01-13T11:58:23.561Z,5.47
2023-01-13T12:01:22.919Z,2.20
2023-01-13T12:04:09.594Z,9.32
2023-01-13T12:06:41.181Z,3.92
2023-01-13T12:09:44.574Z,3.70
2023-01-13T12:12:27.927Z,2.00
2023-01-13T12:15:23.451Z,4.70
2023-01-13T12:18:05.108Z,3.35
2023-01-13T12:20:41.864Z,4.95
2023-01-13T12:23:22.629Z,3.45
2023-01-13T12:25:55.882Z,12.13
2023-01-13T12:28:30.332Z,3.70
2023-01-13T12:31:01.826Z,5.25
2023-01-13T12:33:45.876Z,8.32
2023-01-13T12:36:19.296Z,12.98
2023-01-13T12:38:51.532Z,4.97
2023-01-13T12:41:34.443Z,3.40
2023-01-13T12:44:20.542Z,17.17
2023-01-13T12:46:56.021Z,4.63
2023-01-13T12:49:32.458Z,2.50
2023-01-13T12:52:18.415Z,2.03
2023-01-13T12:55:09.428Z,3.13
2023-01-13T12:57:39.524Z,2.22
2023-01-13T13:00:17.755Z,2.20
2023-01-13T13:03:24.431Z,1.83
2023-01-13T13:06:02.057Z,3.35
2023-01-13T13:08:45.544Z,3.88
2023-01-13T13:12:02.498Z,2.97
2023-01-13T13:15:07.277Z,1.05
2023-01-13T13:17:45.726Z,1.98
2023-01-13T13:20:53.990Z,2.28
2023-01-13T13:23:49.831Z,1.52
2023-01-13T13:26:30.979Z,4.05
2023-01-13T13:29:13.075Z,4.88
2023-01-13T13:32:04.230Z,7.68
2023-01-13T13:34:44.503Z,2.50
2023-01-13T13:37:58.905Z,3.13
2023-01-13T13:40:50.251Z,1.27
2023-01-13T13:43:39.109Z,2.15
2023-01-13T13:46:42.425Z,2.13
2023-01-13T13:49:12.003Z,3.75
2023-01-13T13:51:49.337Z,1.25
2023-01-13T13:54:21.232Z,5.00
2023-01-13T13:56:51.354Z,0.93
2023-01-13T13:59:23.802Z,4.25
2023-01-13T14:02:01.693Z,2.40
2023-01-13T14:04:32.773Z,3.28
2023-01-13T14:07:16.184Z,2.42
2023-01-13T14:09:47.702Z,2.35
2023-01-13T14:12:21.216Z,2.90
2023-01-13T14:14:51.044Z,2.22
2023-01-13T14:17:23.499Z,1.88
2023-01-13T14:19:54.315Z,2.53
2023-01-13T14:22:24.597Z,2.42
2023-01-13T14:24:57.734Z,1.95
2023-01-13T14:27:29.650Z,4.50
2023-01-13T14:30:00.533Z,4.68
2023-01-13T14:32:36.473Z,3.38
2023-01-13T14:35:07.289Z,3.67
2023-01-13T14:37:39.692Z,3.42
2023-01-13T14:40:45.782Z,0.88
2023-01-13T14:43:17.974Z,2.28
2023-01-13T14:45:57.368Z,1.75
2023-01-13T14:48:33.379Z,5.20
2023-01-13T14:51:05.066Z,1.55
2023-01-13T14:53:40.657Z,3.40
2023-01-13T14:56:43.311Z,3.70
2023-01-13T14:59:48.730Z,2.17
2023-01-13T15:02:48.959Z,2.40
2023-01-13T15:05:49.315Z,4.47
2023-01-13T15:08:30.506Z,8.30
2023-01-13T15:11:02.323Z,4.72
2023-01-13T15:13:35.713Z,3.20
2023-01-13T15:16:07.134Z,3.58
2023-01-13T15:18:40.074Z,6.22
2023-01-13T15:21:09.671Z,10.65
2023-01-13T15:23:39.976Z,5.57
2023-01-13T15:26:22.547Z,3.03
2023-01-13T15:28:52.174Z,2.35
2023-01-13T15:31:21.948Z,3.50
2023-01-13T15:33:51.500Z,1.33
2023-01-13T15:36:27.009Z,2.78
2023-01-13T15:38:56.526Z,3.25
2023-01-13T15:41:44.860Z,5.03
2023-01-13T15:44:33.044Z,10.40
2023-01-13T15:47:04.109Z,5.40
2023-01-13T15:49:36.884Z,5.32
2023-01-13T15:52:14.909Z,2.35
2023-01-13T15:54:43.776Z,5.15
2023-01-13T15:57:22.636Z,2.85
2023-01-13T15:59:52.697Z,3.70
2023-01-13T16:02:22.710Z,4.13
2023-01-13T16:04:53.972Z,3.70
2023-01-13T16:07:24.958Z,3.95
2023-01-13T16:09:54.213Z,2.65
2023-01-13T16:12:24.421Z,10.27
2023-01-13T16:14:53.282Z,3.40
2023-01-13T16:17:23.865Z,4.38
2023-01-13T16:19:53.120Z,3.33
2023-01-13T16:22:22.315Z,1.38
2023-01-13T16:24:51.180Z,2.13
2023-01-13T16:27:21.641Z,7.88
2023-01-13T16:29:52.906Z,5.15
2023-01-13T16:32:21.936Z,2.20
2023-01-13T16:34:51.142Z,2.92
2023-01-13T16:37:22.483Z,4.22
2023-01-13T16:39:52.491Z,1.60
2023-01-13T16:42:21.310Z,16.00
2023-01-13T16:44:53.017Z,22.27
2023-01-13T16:47:24.057Z,3.95
2023-01-13T16:49:52.869Z,3.08
2023-01-13T16:52:21.659Z,3.28
2023-01-13T16:54:50.512Z,3.65
2023-01-13T16:57:19.292Z,9.05
2023-01-13T16:59:48.177Z,12.23
2023-01-13T17:02:20.742Z,13.38
2023-01-13T17:04:49.786Z,13.35
2023-01-13T17:07:19.359Z,11.13
2023-01-13T17:09:48.350Z,17.55
2023-01-13T17:12:17.186Z,21.27
2023-01-13T17:14:46.079Z,12.88
2023-01-13T17:17:23.918Z,10.60
2023-01-13T17:19:54.088Z,8.75
2023-01-13T17:22:23.253Z,8.18
2023-01-13T17:24:52.155Z,11.35
2023-01-13T17:27:21.603Z,28.73
2023-01-13T17:29:50.647Z,27.70
2023-01-13T17:32:20.909Z,34.83
2023-01-13T17:34:51.821Z,29.13
2023-01-13T17:37:21.442Z,36.50
2023-01-13T17:39:51.157Z,10.30
2023-01-13T17:42:20.283Z,14.25
2023-01-13T17:44:50.528Z,11.15
2023-01-13T17:47:19.394Z,17.30
2023-01-13T17:49:48.273Z,22.65
2023-01-13T17:52:18.475Z,18.40
2023-01-13T17:54:47.354Z,16.23
2023-01-13T17:57:16.397Z,18.75
2023-01-13T17:59:47.030Z,21.30
2023-01-13T18:02:15.997Z,24.65
2023-01-13T18:04:45.652Z,52.05
2023-01-13T18:07:14.455Z,70.40
2023-01-13T18:09:44.783Z,55.80
2023-01-13T18:12:13.593Z,48.20
2023-01-13T18:14:42.547Z,73.43
2023-01-13T18:17:11.494Z,92.25
2023-01-13T18:19:57.796Z,114.38
2023-01-13T18:22:44.314Z,85.15
2023-01-13T18:25:32.248Z,63.55
2023-01-13T18:28:02.053Z,74.75
2023-01-13T18:30:30.945Z,72.03
2023-01-13T18:32:59.878Z,55.63
2023-01-13T18:35:31.097Z,50.70
2023-01-13T18:37:59.987Z,48.65
2023-01-13T18:40:31.143Z,48.75
2023-01-13T18:42:59.297Z,51.00
2023-01-13T18:45:30.218Z,46.95
2023-01-13T18:48:02.287Z,48.17
2023-01-13T18:50:32.603Z,45.53
2023-01-13T18:53:02.092Z,54.20
2023-01-13T18:55:32.339Z,44.80
2023-01-13T18:58:02.111Z,53.40
2023-01-13T19:00:36.498Z,49.25
2023-01-13T19:05:38.256Z,51.60
2023-01-13T19:08:07.331Z,52.92
2023-01-13T19:10:37.646Z,66.18
2023-01-13T19:13:06.508Z,76.07
2023-01-13T19:15:37.736Z,81.32
2023-01-13T19:18:06.789Z,64.90
2023-01-13T19:20:35.954Z,64.63
2023-01-13T19:23:04.832Z,58.83
2023-01-13T19:25:33.784Z,54.78
2023-01-13T19:28:04.261Z,60.63
2023-01-13T19:30:33.054Z,65.40
2023-01-13T19:33:02.143Z,158.85
2023-01-13T19:35:31.084Z,144.13
2023-01-13T19:38:00.044Z,158.95
2023-01-13T19:40:30.039Z,138.95
2023-01-13T19:43:16.080Z,111.35
2023-01-13T19:45:46.388Z,105.40
2023-01-13T19:48:16.373Z,109.75
2023-01-13T19:50:45.178Z,114.88
2023-01-13T19:53:17.908Z,99.78
2023-01-13T19:55:48.617Z,108.75
2023-01-13T19:58:18.897Z,95.25
2023-01-13T20:00:49.207Z,88.65
2023-01-13T20:03:20.619Z,98.82
2023-01-13T20:05:49.483Z,104.05
2023-01-13T20:08:20.737Z,78.68
2023-01-13T20:10:50.478Z,56.80
2023-01-13T20:13:19.322Z,49.28
2023-01-13T20:15:49.591Z,54.17
2023-01-13T20:18:18.839Z,53.20
2023-01-13T20:20:47.680Z,55.03
2023-01-13T20:23:16.522Z,58.33
2023-01-13T20:25:45.359Z,59.40
2023-01-13T20:28:14.248Z,53.60
2023-01-13T20:30:43.105Z,60.95
2023-01-13T20:33:13.825Z,54.05
2023-01-13T20:35:44.941Z,54.70
2023-01-13T20:38:14.087Z,58.20
2023-01-13T20:40:42.944Z,58.50
2023-01-13T20:43:10.774Z,86.90
2023-01-13T20:45:40.514Z,90.22
2023-01-13T20:48:09.320Z,89.20
2023-01-13T20:50:39.552Z,80.30
2023-01-13T20:53:08.359Z,79.10
2023-01-13T20:55:40.227Z,91.28
2023-01-13T20:58:09.055Z,154.55
2023-01-13T21:00:37.974Z,118.88
2023-01-13T21:03:06.826Z,77.40
2023-01-13T21:05:36.928Z,86.20
2023-01-13T21:08:07.359Z,160.80
2023-01-13T21:10:36.186Z,91.68
2023-01-13T21:13:33.726Z,76.15
2023-01-13T21:16:02.564Z,78.82
2023-01-13T21:18:48.773Z,85.93
2023-01-13T21:21:17.662Z,81.30
2023-01-13T21:23:52.840Z,70.22
2023-01-13T21:26:23.233Z,69.13
2023-01-13T21:28:52.382Z,91.65
2023-01-13T21:31:21.213Z,88.22
2023-01-13T21:33:54.108Z,140.10
2023-01-13T21:36:23.176Z,115.13
2023-01-13T21:38:53.992Z,123.53
2023-01-13T21:41:36.855Z,339.02
2023-01-13T21:44:23.407Z,213.60
2023-01-13T21:47:06.013Z,143.18
2023-01-13T21:49:34.881Z,154.05
2023-01-13T21:52:03.707Z,156.60
2023-01-13T21:54:33.929Z,149.27
2023-01-13T21:57:03.219Z,136.40
2023-01-13T21:59:31.999Z,129.77
2023-01-13T22:02:23.635Z,126.22
2023-01-13T22:04:53.735Z,143.70
2023-01-13T22:07:22.608Z,118.32
2023-01-13T22:09:52.852Z,115.45
2023-01-13T22:12:24.218Z,88.90
2023-01-13T22:14:53.406Z,99.63
2023-01-13T22:17:24.423Z,97.22
2023-01-13T22:19:57.175Z,87.38
2023-01-13T22:22:26.789Z,262.70
2023-01-13T22:24:57.017Z,110.97
2023-01-13T22:27:29.008Z,83.18
2023-01-13T22:29:58.253Z,88.20
2023-01-13T22:32:27.088Z,77.45
2023-01-13T22:34:55.862Z,68.10
2023-01-13T22:37:24.729Z,75.40
2023-01-13T22:39:53.552Z,74.93
2023-01-13T22:42:23.707Z,62.33
2023-01-13T22:44:52.560Z,68.00
2023-01-13T22:47:21.383Z,54.15
2023-01-13T22:49:50.259Z,59.58
2023-01-13T22:52:19.159Z,76.88
2023-01-13T22:54:47.998Z,64.97
2023-01-13T22:57:16.828Z,78.85
2023-01-13T22:59:47.011Z,72.97
2023-01-13T23:02:15.855Z,69.75
2023-01-13T23:04:44.742Z,70.45
2023-01-13T23:07:13.525Z,70.20
2023-01-13T23:09:42.364Z,68.43
2023-01-13T23:12:11.184Z,74.68
2023-01-13T23:14:39.949Z,78.20
2023-01-13T23:17:10.142Z,62.20
2023-01-13T23:19:39.044Z,59.55
2023-01-13T23:22:07.879Z,50.53
2023-01-13T23:24:36.700Z,54.20
2023-01-13T23:27:05.862Z,51.50
2023-01-13T23:29:34.722Z,35.33
2023-01-13T23:32:03.694Z,37.45
2023-01-13T23:34:33.978Z,36.40
2023-01-13T23:37:03.220Z,39.05
2023-01-13T23:39:32.029Z,38.95
2023-01-13T23:42:00.944Z,38.15
2023-01-13T23:44:29.745Z,30.35
2023-01-13T23:46:59.467Z,23.67
2023-01-13T23:49:28.394Z,29.88
2023-01-13T23:51:58.620Z,19.55
2023-01-13T23:54:27.529Z,20.90
2023-01-13T23:56:57.342Z,18.58
2023-01-13T23:59:26.529Z,21.52
