createdAt,value
2022-09-09T00:03:25.118Z,97.47
2022-09-09T00:08:24.982Z,97.97
2022-09-09T00:13:24.761Z,97.77
2022-09-09T00:18:24.713Z,97.87
2022-09-09T00:23:24.667Z,97.77
2022-09-09T00:28:24.729Z,97.97
2022-09-09T00:33:29.178Z,97.81
2022-09-09T00:38:24.684Z,98.32
2022-09-09T00:43:25.568Z,98.52
2022-09-09T00:48:24.474Z,98.22
2022-09-09T00:53:24.353Z,97.92
2022-09-09T00:58:24.234Z,97.86
2022-09-09T01:03:24.195Z,98.47
2022-09-09T01:08:32.062Z,98.93
2022-09-09T01:13:24.164Z,98.47
2022-09-09T01:18:24.159Z,98.77
2022-09-09T01:23:23.985Z,98.57
2022-09-09T01:28:24.116Z,98.57
2022-09-09T01:33:23.886Z,98.68
2022-09-09T01:38:23.836Z,98.73
2022-09-09T01:43:23.762Z,98.63
2022-09-09T01:48:27.136Z,98.52
2022-09-09T01:53:23.819Z,98.52
2022-09-09T01:58:23.751Z,98.47
2022-09-09T02:03:23.696Z,98.77
2022-09-09T02:08:23.567Z,98.93
2022-09-09T02:13:23.455Z,98.88
2022-09-09T02:18:23.372Z,99.44
2022-09-09T02:23:23.411Z,99.74
2022-09-09T02:28:23.396Z,99.74
2022-09-09T02:33:23.342Z,99.64
2022-09-09T02:38:23.285Z,99.60
2022-09-09T02:43:25.261Z,99.80
2022-09-09T02:48:23.250Z,99.99
2022-09-09T02:53:23.026Z,99.99
2022-09-09T02:58:22.962Z,99.95
2022-09-09T03:03:32.781Z,99.60
2022-09-09T03:08:22.905Z,99.80
2022-09-09T03:13:22.851Z,99.60
2022-09-09T03:18:22.795Z,99.49
2022-09-09T03:23:22.720Z,99.39
2022-09-09T03:28:22.642Z,99.49
2022-09-09T03:33:22.690Z,99.39
2022-09-09T03:38:22.601Z,99.44
2022-09-09T03:43:22.482Z,99.74
2022-09-09T03:48:22.393Z,99.69
2022-09-09T03:53:22.361Z,99.60
2022-09-09T03:58:22.298Z,99.69
2022-09-09T04:03:25.910Z,99.69
2022-09-09T04:08:23.243Z,99.80
2022-09-09T04:13:22.203Z,99.90
2022-09-09T04:18:30.999Z,99.69
2022-09-09T04:23:22.045Z,99.80
2022-09-09T04:28:22.038Z,99.49
2022-09-09T04:33:21.997Z,99.85
2022-09-09T04:38:21.856Z,99.74
2022-09-09T04:43:21.836Z,99.85
2022-09-09T04:48:21.754Z,99.85
2022-09-09T04:53:21.714Z,99.95
2022-09-09T04:58:21.756Z,99.85
2022-09-09T05:03:21.706Z,99.85
2022-09-09T05:08:21.536Z,99.99
2022-09-09T05:13:21.648Z,99.85
2022-09-09T05:18:21.619Z,99.69
2022-09-09T05:23:21.513Z,99.85
2022-09-09T05:28:21.311Z,99.99
2022-09-09T05:33:21.275Z,99.99
2022-09-09T05:38:23.755Z,99.99
2022-09-09T05:43:21.153Z,99.99
2022-09-09T05:48:21.228Z,99.99
2022-09-09T05:53:21.114Z,99.95
2022-09-09T05:58:21.124Z,99.99
2022-09-09T06:03:30.998Z,99.91
2022-09-09T06:08:20.875Z,99.60
2022-09-09T06:13:32.791Z,99.60
2022-09-09T06:18:20.774Z,99.25
2022-09-09T06:23:20.709Z,98.95
2022-09-09T06:28:20.665Z,98.39
2022-09-09T06:33:20.601Z,98.29
2022-09-09T06:38:20.663Z,97.28
2022-09-09T06:43:20.508Z,96.22
2022-09-09T06:48:20.458Z,95.92
2022-09-09T06:53:20.404Z,94.86
2022-09-09T06:58:20.455Z,93.26
2022-09-09T07:03:21.332Z,92.14
2022-09-09T07:08:20.228Z,91.85
2022-09-09T07:13:20.653Z,91.34
2022-09-09T07:18:20.116Z,91.54
2022-09-09T07:23:20.069Z,91.34
2022-09-09T07:28:20.033Z,89.54
2022-09-09T07:33:20.081Z,87.78
2022-09-09T07:38:19.992Z,88.24
2022-09-09T07:43:19.868Z,88.43
2022-09-09T07:48:19.796Z,88.32
2022-09-09T07:53:19.758Z,87.82
2022-09-09T07:58:19.752Z,87.41
2022-09-09T08:03:20.276Z,88.02
2022-09-09T08:08:19.604Z,86.27
2022-09-09T08:13:19.565Z,86.79
2022-09-09T08:18:19.576Z,82.94
2022-09-09T08:23:19.882Z,82.70
2022-09-09T08:28:19.461Z,81.19
2022-09-09T08:33:19.553Z,81.35
2022-09-09T08:38:20.367Z,80.04
2022-09-09T08:43:19.885Z,79.13
2022-09-09T08:48:19.300Z,77.05
2022-09-09T08:53:19.267Z,75.87
2022-09-09T08:58:19.148Z,78.25
2022-09-09T09:03:19.160Z,77.66
2022-09-09T09:08:19.082Z,81.92
2022-09-09T09:13:18.963Z,80.49
2022-09-09T09:18:18.913Z,78.27
2022-09-09T09:23:18.847Z,79.85
2022-09-09T09:28:18.824Z,79.23
2022-09-09T09:33:19.295Z,77.02
2022-09-09T09:43:19.624Z,77.06
2022-09-09T09:48:18.646Z,74.21
2022-09-09T09:53:18.465Z,71.36
2022-09-09T09:58:18.901Z,70.09
2022-09-09T10:03:18.364Z,73.54
2022-09-09T10:08:18.418Z,72.87
2022-09-09T10:13:18.487Z,71.77
2022-09-09T10:18:18.304Z,70.29
2022-09-09T10:23:18.208Z,70.89
2022-09-09T10:28:18.142Z,67.42
2022-09-09T10:33:18.173Z,69.86
2022-09-09T10:38:19.236Z,68.39
2022-09-09T10:43:18.962Z,65.05
2022-09-09T10:48:17.977Z,65.45
2022-09-09T10:53:17.857Z,66.22
2022-09-09T10:58:17.768Z,64.45
2022-09-09T11:03:17.852Z,65.85
2022-09-09T11:08:18.900Z,65.65
2022-09-09T11:13:17.600Z,67.32
2022-09-09T11:18:19.711Z,65.52
2022-09-09T11:23:17.561Z,64.01
2022-09-09T11:28:17.509Z,67.35
2022-09-09T11:33:17.618Z,66.05
2022-09-09T11:38:17.392Z,64.88
2022-09-09T11:43:17.399Z,67.42
2022-09-09T11:48:17.356Z,68.05
2022-09-09T11:53:17.184Z,67.82
2022-09-09T11:58:17.189Z,72.47
2022-09-09T12:03:17.205Z,77.72
2022-09-09T12:08:17.157Z,78.30
2022-09-09T12:13:17.411Z,79.88
2022-09-09T12:18:17.050Z,81.18
2022-09-09T12:23:16.850Z,77.86
2022-09-09T12:28:16.862Z,77.80
2022-09-09T12:33:16.739Z,80.71
2022-09-09T12:38:16.819Z,77.94
2022-09-09T12:43:20.215Z,82.92
2022-09-09T12:48:18.312Z,83.33
2022-09-09T12:53:16.524Z,82.48
2022-09-09T12:58:16.498Z,84.99
2022-09-09T13:03:16.403Z,83.45
2022-09-09T13:08:16.355Z,79.73
2022-09-09T13:13:16.308Z,80.80
2022-09-09T13:18:16.314Z,77.19
2022-09-09T13:23:16.265Z,79.99
2022-09-09T13:28:16.267Z,77.96
2022-09-09T13:33:16.109Z,81.92
2022-09-09T13:38:16.040Z,87.07
2022-09-09T13:43:15.979Z,86.24
2022-09-09T13:48:16.119Z,88.92
2022-09-09T13:53:15.878Z,86.63
2022-09-09T13:58:19.149Z,85.11
2022-09-09T14:03:15.783Z,84.91
2022-09-09T14:08:15.708Z,88.39
2022-09-09T14:13:15.665Z,84.88
2022-09-09T14:18:15.640Z,84.03
2022-09-09T14:23:15.565Z,87.24
2022-09-09T14:28:15.572Z,86.80
2022-09-09T14:33:15.514Z,87.08
2022-09-09T14:38:19.059Z,88.07
2022-09-09T14:43:15.408Z,91.39
2022-09-09T14:48:15.288Z,90.65
2022-09-09T14:53:15.235Z,89.84
2022-09-09T14:58:15.178Z,89.84
2022-09-09T15:03:15.165Z,91.15
2022-09-09T15:08:23.977Z,89.73
2022-09-09T15:13:15.010Z,88.30
2022-09-09T15:18:15.089Z,88.65
2022-09-09T15:23:15.763Z,88.53
2022-09-09T15:28:15.665Z,89.66
2022-09-09T15:33:16.294Z,90.86
2022-09-09T15:44:26.359Z,92.68
2022-09-09T15:49:26.901Z,93.29
2022-09-09T15:54:26.291Z,92.79
2022-09-09T15:59:34.453Z,92.79
2022-09-09T16:04:28.475Z,92.13
2022-09-09T16:09:26.406Z,92.19
2022-09-09T16:14:26.572Z,91.89
2022-09-09T16:19:26.940Z,90.98
2022-09-09T16:24:40.448Z,92.80
2022-09-09T16:29:25.946Z,92.49
2022-09-09T16:34:27.792Z,93.70
2022-09-09T16:39:25.651Z,94.40
2022-09-09T16:44:25.633Z,95.31
2022-09-09T16:49:25.650Z,94.86
2022-09-09T16:54:26.580Z,94.82
2022-09-09T16:59:25.433Z,93.91
2022-09-09T17:04:25.591Z,94.56
2022-09-09T17:09:25.432Z,95.27
2022-09-09T17:14:25.316Z,95.27
2022-09-09T17:19:25.215Z,94.76
2022-09-09T17:24:25.162Z,95.07
2022-09-09T17:29:25.099Z,94.72
2022-09-09T17:34:25.085Z,94.72
2022-09-09T17:39:25.102Z,94.62
2022-09-09T17:44:24.993Z,95.02
2022-09-09T17:49:25.382Z,95.27
2022-09-09T17:54:24.893Z,95.47
2022-09-09T17:59:25.731Z,94.96
2022-09-09T18:04:24.777Z,95.57
2022-09-09T18:09:24.923Z,95.78
2022-09-09T18:14:26.773Z,96.02
2022-09-09T18:19:36.231Z,96.33
2022-09-09T18:24:34.502Z,96.37
2022-09-09T18:29:24.468Z,96.07
2022-09-09T18:34:24.383Z,95.92
2022-09-09T18:39:25.012Z,95.42
2022-09-09T18:44:25.364Z,95.11
2022-09-09T18:49:25.903Z,95.01
2022-09-09T18:54:28.258Z,94.71
2022-09-09T18:59:24.710Z,95.11
2022-09-09T19:04:24.077Z,94.71
2022-09-09T19:09:24.076Z,94.81
2022-09-09T19:14:23.992Z,95.06
2022-09-09T19:19:23.887Z,94.91
2022-09-09T19:24:23.918Z,94.81
2022-09-09T19:29:25.971Z,94.65
2022-09-09T19:34:23.742Z,94.95
2022-09-09T19:39:23.597Z,95.26
2022-09-09T19:44:23.604Z,94.75
2022-09-09T19:49:23.539Z,95.36
2022-09-09T19:54:23.544Z,95.15
2022-09-09T19:59:23.460Z,95.76
2022-09-09T20:04:23.416Z,96.37
2022-09-09T20:09:23.329Z,96.88
2022-09-09T20:14:23.255Z,97.18
2022-09-09T20:19:23.192Z,97.49
2022-09-09T20:24:23.221Z,97.38
2022-09-09T20:29:23.151Z,97.28
2022-09-09T20:34:23.114Z,97.18
2022-09-09T20:39:23.000Z,96.88
2022-09-09T20:44:22.931Z,96.98
2022-09-09T20:49:22.877Z,96.67
2022-09-09T20:54:22.847Z,97.08
2022-09-09T20:59:22.781Z,96.98
2022-09-09T21:04:22.828Z,96.98
2022-09-09T21:09:22.761Z,96.98
2022-09-09T21:14:22.671Z,96.88
2022-09-09T21:19:31.459Z,96.57
2022-09-09T21:24:22.448Z,96.57
2022-09-09T21:29:22.457Z,96.78
2022-09-09T21:34:22.325Z,97.18
2022-09-09T21:39:23.313Z,96.98
2022-09-09T21:44:22.267Z,96.98
2022-09-09T21:49:22.215Z,96.78
2022-09-09T21:54:22.144Z,96.78
2022-09-09T21:59:22.079Z,96.82
2022-09-09T22:04:22.037Z,96.82
2022-09-09T22:09:21.935Z,97.13
2022-09-09T22:14:21.884Z,97.27
2022-09-09T22:19:21.868Z,97.78
2022-09-09T22:24:21.896Z,97.78
2022-09-09T22:29:21.838Z,97.62
2022-09-09T22:34:21.763Z,97.72
2022-09-09T22:39:21.727Z,98.13
2022-09-09T22:44:21.551Z,98.13
2022-09-09T22:49:21.503Z,98.23
2022-09-09T22:54:21.547Z,98.18
2022-09-09T22:59:21.402Z,98.38
2022-09-09T23:04:21.402Z,98.38
2022-09-09T23:09:21.281Z,98.58
2022-09-09T23:14:21.222Z,98.68
2022-09-09T23:19:21.162Z,98.84
2022-09-09T23:24:21.175Z,98.94
2022-09-09T23:29:21.117Z,98.94
2022-09-09T23:34:21.136Z,99.04
2022-09-09T23:39:20.982Z,98.54
2022-09-09T23:44:20.901Z,98.74
2022-09-09T23:49:20.844Z,97.72
2022-09-09T23:54:20.773Z,97.42
2022-09-09T23:59:20.740Z,97.22
