createdAt,value
2024-01-12T00:01:14.238Z,-3.93
2024-01-12T00:03:41.146Z,-3.96
2024-01-12T00:06:08.169Z,-4.06
2024-01-12T00:08:35.355Z,-4.02
2024-01-12T00:11:02.192Z,-3.94
2024-01-12T00:13:29.011Z,-3.89
2024-01-12T00:15:55.927Z,-4.04
2024-01-12T00:18:23.112Z,-4.11
2024-01-12T00:20:50.349Z,-4.17
2024-01-12T00:23:17.398Z,-4.17
2024-01-12T00:25:44.257Z,-4.23
2024-01-12T00:28:13.908Z,-4.36
2024-01-12T00:30:42.719Z,-4.48
2024-01-12T00:33:09.730Z,-4.42
2024-01-12T00:35:36.685Z,-4.39
2024-01-12T00:38:03.669Z,-4.22
2024-01-12T00:40:30.515Z,-4.32
2024-01-12T00:42:57.330Z,-4.30
2024-01-12T00:45:24.113Z,-4.48
2024-01-12T00:47:51.035Z,-4.61
2024-01-12T00:50:18.124Z,-4.60
2024-01-12T00:52:46.172Z,-4.59
2024-01-12T00:55:13.375Z,-4.50
2024-01-12T00:57:40.192Z,-4.50
2024-01-12T01:00:07.761Z,-4.54
2024-01-12T01:02:34.678Z,-4.50
2024-01-12T01:05:01.497Z,-4.57
2024-01-12T01:07:29.622Z,-4.63
2024-01-12T01:09:56.501Z,-4.68
2024-01-12T01:12:23.402Z,-4.61
2024-01-12T01:14:50.347Z,-4.48
2024-01-12T01:17:17.300Z,-4.53
2024-01-12T01:19:44.284Z,-4.58
2024-01-12T01:22:11.133Z,-4.63
2024-01-12T01:24:37.928Z,-4.64
2024-01-12T01:27:05.054Z,-4.73
2024-01-12T01:29:32.508Z,-4.79
2024-01-12T01:31:59.316Z,-4.73
2024-01-12T01:34:26.291Z,-4.69
2024-01-12T01:36:54.556Z,-4.76
2024-01-12T01:39:21.333Z,-4.96
2024-01-12T01:41:48.270Z,-4.97
2024-01-12T01:44:15.094Z,-5.06
2024-01-12T01:46:41.985Z,-5.01
2024-01-12T01:49:08.956Z,-4.97
2024-01-12T01:51:35.921Z,-5.02
2024-01-12T01:54:03.601Z,-5.11
2024-01-12T01:56:30.921Z,-5.12
2024-01-12T01:58:57.762Z,-5.10
2024-01-12T02:01:25.678Z,-5.06
2024-01-12T02:03:52.722Z,-5.15
2024-01-12T02:06:19.925Z,-5.23
2024-01-12T02:08:48.178Z,-5.17
2024-01-12T02:11:15.034Z,-5.17
2024-01-12T02:13:42.498Z,-5.23
2024-01-12T02:16:10.103Z,-5.26
2024-01-12T02:18:37.082Z,-5.27
2024-01-12T02:21:04.113Z,-5.26
2024-01-12T02:23:31.001Z,-5.44
2024-01-12T02:25:57.825Z,-5.47
2024-01-12T02:28:24.921Z,-5.44
2024-01-12T02:30:52.410Z,-5.44
2024-01-12T02:33:19.433Z,-5.37
2024-01-12T02:35:47.388Z,-5.37
2024-01-12T02:38:14.249Z,-5.31
2024-01-12T02:40:41.099Z,-5.44
2024-01-12T02:43:08.929Z,-5.49
2024-01-12T02:45:35.726Z,-5.54
2024-01-12T02:48:02.708Z,-5.64
2024-01-12T02:50:29.629Z,-5.76
2024-01-12T02:52:56.607Z,-5.83
2024-01-12T02:55:23.528Z,-5.80
2024-01-12T02:57:50.371Z,-5.79
2024-01-12T03:00:17.445Z,-5.75
2024-01-12T03:02:44.301Z,-5.62
2024-01-12T03:05:11.270Z,-5.61
2024-01-12T03:07:39.126Z,-5.61
2024-01-12T03:10:06.632Z,-5.53
2024-01-12T03:12:33.457Z,-5.70
2024-01-12T03:15:00.494Z,-5.75
2024-01-12T03:17:27.571Z,-5.81
2024-01-12T03:19:54.447Z,-5.95
2024-01-12T03:22:21.261Z,-5.96
2024-01-12T03:24:48.050Z,-5.96
2024-01-12T03:27:14.930Z,-5.76
2024-01-12T03:29:41.785Z,-5.87
2024-01-12T03:32:08.640Z,-5.79
2024-01-12T03:34:35.565Z,-5.91
2024-01-12T03:37:02.413Z,-5.74
2024-01-12T03:39:29.359Z,-5.66
2024-01-12T03:41:56.374Z,-5.78
2024-01-12T03:44:23.201Z,-5.96
2024-01-12T03:46:50.019Z,-5.91
2024-01-12T03:49:16.952Z,-5.99
2024-01-12T03:51:45.153Z,-6.03
2024-01-12T03:54:12.163Z,-6.02
2024-01-12T03:56:39.066Z,-6.00
2024-01-12T03:59:05.926Z,-5.96
2024-01-12T04:01:32.681Z,-6.06
2024-01-12T04:03:59.528Z,-6.04
2024-01-12T04:06:26.471Z,-5.97
2024-01-12T04:08:53.381Z,-6.11
2024-01-12T04:11:24.393Z,-6.07
2024-01-12T04:13:51.499Z,-6.18
2024-01-12T04:16:18.392Z,-6.24
2024-01-12T04:18:45.506Z,-6.26
2024-01-12T04:21:13.311Z,-6.26
2024-01-12T04:23:40.784Z,-6.20
2024-01-12T04:26:08.436Z,-6.09
2024-01-12T04:28:35.639Z,-6.21
2024-01-12T04:31:03.779Z,-6.27
2024-01-12T04:33:35.544Z,-6.27
2024-01-12T04:36:03.372Z,-6.21
2024-01-12T04:38:30.455Z,-6.20
2024-01-12T04:40:57.391Z,-6.17
2024-01-12T04:43:24.175Z,-6.22
2024-01-12T04:45:50.950Z,-6.22
2024-01-12T04:48:17.908Z,-6.06
2024-01-12T04:50:44.839Z,-6.22
2024-01-12T04:53:11.764Z,-6.34
2024-01-12T04:55:38.564Z,-6.33
2024-01-12T04:58:05.803Z,-5.96
2024-01-12T05:00:32.686Z,-6.15
2024-01-12T05:02:59.684Z,-6.26
2024-01-12T05:05:26.553Z,-6.36
2024-01-12T05:07:53.386Z,-6.26
2024-01-12T05:10:20.178Z,-6.34
2024-01-12T05:12:46.992Z,-6.34
2024-01-12T05:15:13.890Z,-6.31
2024-01-12T05:17:40.875Z,-6.27
2024-01-12T05:20:08.577Z,-6.34
2024-01-12T05:22:37.108Z,-6.35
2024-01-12T05:25:07.268Z,-6.28
2024-01-12T05:27:34.275Z,-6.32
2024-01-12T05:30:03.787Z,-6.39
2024-01-12T05:32:31.690Z,-6.36
2024-01-12T05:34:58.972Z,-6.27
2024-01-12T05:37:25.852Z,-6.19
2024-01-12T05:39:52.784Z,-6.22
2024-01-12T05:42:19.597Z,-6.12
2024-01-12T05:44:46.456Z,-6.12
2024-01-12T05:47:14.492Z,-6.19
2024-01-12T05:49:41.434Z,-6.24
2024-01-12T05:52:08.260Z,-6.13
2024-01-12T05:54:35.056Z,-6.17
2024-01-12T05:57:02.023Z,-6.23
2024-01-12T05:59:28.884Z,-6.23
2024-01-12T06:01:55.766Z,-6.10
2024-01-12T06:04:22.598Z,-5.83
2024-01-12T06:06:50.049Z,-6.04
2024-01-12T06:09:16.964Z,-6.16
2024-01-12T06:11:44.619Z,-6.21
2024-01-12T06:14:12.316Z,-6.27
2024-01-12T06:16:39.165Z,-6.15
2024-01-12T06:19:06.118Z,-6.18
2024-01-12T06:21:33.188Z,-6.23
2024-01-12T06:24:00.236Z,-6.04
2024-01-12T06:26:27.333Z,-6.09
2024-01-12T06:28:54.349Z,-6.14
2024-01-12T06:31:21.313Z,-6.05
2024-01-12T06:33:48.209Z,-6.05
2024-01-12T06:36:15.064Z,-6.16
2024-01-12T06:38:41.960Z,-6.17
2024-01-12T06:41:08.800Z,-6.18
2024-01-12T06:43:35.666Z,-6.26
2024-01-12T06:46:06.507Z,-6.32
2024-01-12T06:48:33.824Z,-6.32
2024-01-12T06:51:00.832Z,-6.38
2024-01-12T06:53:27.841Z,-6.45
2024-01-12T06:55:54.762Z,-6.44
2024-01-12T06:58:22.682Z,-6.47
2024-01-12T07:00:49.729Z,-6.45
2024-01-12T07:03:16.854Z,-6.43
2024-01-12T07:05:43.814Z,-6.50
2024-01-12T07:08:11.413Z,-6.34
2024-01-12T07:10:38.220Z,-6.26
2024-01-12T07:13:05.125Z,-6.24
2024-01-12T07:15:31.977Z,-6.02
2024-01-12T07:18:00.044Z,-6.10
2024-01-12T07:20:27.061Z,-5.90
2024-01-12T07:22:53.943Z,-5.82
2024-01-12T07:25:20.763Z,-5.74
2024-01-12T07:27:47.659Z,-5.44
2024-01-12T07:30:14.757Z,-5.21
2024-01-12T07:32:41.879Z,-4.92
2024-01-12T07:35:11.242Z,-4.79
2024-01-12T07:37:38.179Z,-4.67
2024-01-12T07:40:06.142Z,-4.59
2024-01-12T07:42:33.054Z,-4.56
2024-01-12T07:45:00.255Z,-4.51
2024-01-12T07:47:27.270Z,-4.37
2024-01-12T07:49:54.133Z,-4.42
2024-01-12T07:52:23.190Z,-4.23
2024-01-12T07:54:50.337Z,-4.05
2024-01-12T07:57:17.209Z,-3.86
2024-01-12T07:59:44.121Z,-3.78
2024-01-12T08:02:11.046Z,-3.63
2024-01-12T08:04:39.245Z,-3.28
2024-01-12T08:07:08.006Z,-3.09
2024-01-12T08:09:35.100Z,-3.11
2024-01-12T08:12:03.628Z,-3.22
2024-01-12T08:14:30.661Z,-3.21
2024-01-12T08:16:57.503Z,-3.10
2024-01-12T08:19:24.271Z,-2.77
2024-01-12T08:21:55.877Z,-2.70
2024-01-12T08:24:23.852Z,-2.39
2024-01-12T08:26:50.852Z,-2.19
2024-01-12T08:29:18.806Z,-1.98
2024-01-12T08:31:45.822Z,-1.75
2024-01-12T08:34:12.805Z,-1.54
2024-01-12T08:36:39.722Z,-1.52
2024-01-12T08:39:06.614Z,-1.41
2024-01-12T08:41:33.471Z,-1.15
2024-01-12T08:44:00.723Z,-0.65
2024-01-12T08:46:27.553Z,-0.13
2024-01-12T08:48:56.286Z,0.67
2024-01-12T08:51:25.049Z,1.98
2024-01-12T08:53:52.141Z,2.96
2024-01-12T08:56:19.935Z,3.49
2024-01-12T08:58:46.820Z,4.24
2024-01-12T09:01:14.705Z,4.49
2024-01-12T09:03:41.900Z,3.37
2024-01-12T09:06:09.119Z,4.39
2024-01-12T09:08:36.050Z,5.11
2024-01-12T09:11:03.662Z,5.03
2024-01-12T09:13:30.454Z,6.12
2024-01-12T09:15:57.355Z,6.50
2024-01-12T09:18:24.260Z,6.05
2024-01-12T09:20:51.217Z,6.26
2024-01-12T09:23:18.224Z,6.77
2024-01-12T09:25:45.146Z,6.49
2024-01-12T09:28:11.968Z,7.10
2024-01-12T09:30:40.805Z,8.44
2024-01-12T09:33:07.841Z,9.38
2024-01-12T09:35:34.807Z,11.89
2024-01-12T09:38:01.712Z,12.62
2024-01-12T09:40:28.590Z,13.63
2024-01-12T09:42:57.463Z,12.34
2024-01-12T09:45:26.227Z,12.71
2024-01-12T09:47:54.010Z,12.12
2024-01-12T09:50:25.656Z,11.25
2024-01-12T09:52:52.853Z,9.46
2024-01-12T09:55:19.696Z,9.43
2024-01-12T09:57:47.471Z,7.72
2024-01-12T10:00:17.668Z,6.27
2024-01-12T10:02:44.782Z,5.18
2024-01-12T10:05:12.023Z,4.28
2024-01-12T10:07:39.626Z,7.98
2024-01-12T10:10:08.043Z,8.37
2024-01-12T10:12:35.142Z,9.80
2024-01-12T10:15:03.930Z,10.60
2024-01-12T10:17:36.154Z,11.18
2024-01-12T10:20:05.577Z,12.31
2024-01-12T10:22:32.914Z,12.41
2024-01-12T10:25:00.754Z,13.82
2024-01-12T10:27:28.620Z,12.33
2024-01-12T10:29:56.895Z,13.67
2024-01-12T10:32:24.779Z,14.11
2024-01-12T10:34:56.348Z,14.81
2024-01-12T10:37:23.572Z,13.76
2024-01-12T10:39:51.417Z,14.60
2024-01-12T10:42:20.345Z,14.27
2024-01-12T10:44:52.283Z,15.39
2024-01-12T10:47:22.616Z,15.68
2024-01-12T10:49:51.082Z,12.92
2024-01-12T10:52:50.391Z,15.72
2024-01-12T10:55:18.203Z,16.21
2024-01-12T10:57:47.018Z,17.14
2024-01-12T11:00:15.764Z,15.85
2024-01-12T11:02:44.278Z,15.04
2024-01-12T11:05:12.302Z,13.11
2024-01-12T11:07:44.007Z,10.34
2024-01-12T11:10:12.687Z,7.62
2024-01-12T11:12:41.725Z,6.67
2024-01-12T11:15:09.389Z,5.52
2024-01-12T11:17:37.899Z,4.91
2024-01-12T11:20:13.025Z,5.87
2024-01-12T11:22:42.285Z,9.56
2024-01-12T11:25:12.494Z,10.83
2024-01-12T11:27:42.961Z,10.02
2024-01-12T11:30:16.307Z,8.43
2024-01-12T11:32:44.576Z,6.34
2024-01-12T11:35:15.533Z,6.01
2024-01-12T11:37:43.856Z,5.47
2024-01-12T11:40:13.688Z,4.76
2024-01-12T11:42:41.856Z,4.29
2024-01-12T11:45:10.687Z,4.47
2024-01-12T11:47:41.999Z,4.04
2024-01-12T11:50:10.406Z,4.55
2024-01-12T11:52:38.117Z,4.99
2024-01-12T11:55:09.674Z,5.09
2024-01-12T11:57:39.608Z,6.36
2024-01-12T12:00:07.927Z,9.54
2024-01-12T12:02:37.743Z,11.37
2024-01-12T12:05:11.234Z,12.00
2024-01-12T12:07:39.001Z,12.92
2024-01-12T12:10:07.179Z,13.33
2024-01-12T12:12:34.966Z,14.68
2024-01-12T12:15:09.809Z,13.74
2024-01-12T12:17:39.004Z,13.05
2024-01-12T12:20:06.744Z,13.21
2024-01-12T12:22:33.623Z,14.60
2024-01-12T12:25:00.529Z,15.92
2024-01-12T12:27:27.492Z,15.62
2024-01-12T12:29:55.586Z,15.48
2024-01-12T12:32:22.701Z,15.32
2024-01-12T12:34:49.697Z,14.75
2024-01-12T12:37:16.798Z,14.66
2024-01-12T12:39:43.924Z,13.66
2024-01-12T12:42:12.816Z,14.05
2024-01-12T12:44:42.229Z,15.72
2024-01-12T12:47:09.275Z,16.42
2024-01-12T12:49:44.061Z,14.74
2024-01-12T12:52:11.164Z,15.73
2024-01-12T12:54:38.253Z,15.57
2024-01-12T12:57:05.324Z,15.14
2024-01-12T12:59:34.759Z,14.77
2024-01-12T13:02:01.996Z,14.56
2024-01-12T13:04:28.906Z,15.94
2024-01-12T13:06:55.960Z,15.62
2024-01-12T13:09:23.028Z,15.61
2024-01-12T13:11:50.533Z,14.66
2024-01-12T13:14:17.835Z,15.03
2024-01-12T13:16:44.691Z,15.75
2024-01-12T13:19:18.541Z,15.92
2024-01-12T13:21:52.231Z,15.15
2024-01-12T13:24:19.451Z,14.60
2024-01-12T13:26:46.444Z,14.90
2024-01-12T13:29:13.333Z,15.32
2024-01-12T13:31:43.848Z,14.49
2024-01-12T13:34:13.441Z,15.24
2024-01-12T13:36:45.626Z,13.65
2024-01-12T13:39:12.886Z,13.58
2024-01-12T13:41:40.560Z,13.27
2024-01-12T13:44:07.684Z,12.49
2024-01-12T13:46:34.504Z,12.80
2024-01-12T13:49:01.510Z,12.92
2024-01-12T13:51:28.825Z,13.28
2024-01-12T13:53:56.099Z,12.67
2024-01-12T13:56:23.114Z,13.73
2024-01-12T13:58:49.990Z,11.97
2024-01-12T14:01:16.880Z,9.31
2024-01-12T14:03:48.364Z,7.53
2024-01-12T14:06:15.866Z,7.89
2024-01-12T14:08:44.615Z,7.81
2024-01-12T14:11:14.807Z,6.88
2024-01-12T14:13:42.275Z,5.79
2024-01-12T14:16:09.184Z,4.88
2024-01-12T14:18:36.239Z,4.54
2024-01-12T14:21:03.360Z,4.20
2024-01-12T14:23:31.569Z,3.93
2024-01-12T14:25:58.573Z,3.47
2024-01-12T14:28:32.513Z,3.69
2024-01-12T14:31:02.114Z,3.78
2024-01-12T14:33:33.770Z,3.44
2024-01-12T14:36:03.394Z,2.82
2024-01-12T14:38:31.163Z,2.68
2024-01-12T14:40:57.965Z,2.68
2024-01-12T14:43:24.777Z,2.48
2024-01-12T14:45:51.838Z,2.16
2024-01-12T14:48:19.096Z,2.02
2024-01-12T14:50:49.512Z,1.83
2024-01-12T14:53:16.631Z,1.73
2024-01-12T14:55:44.331Z,1.66
2024-01-12T14:58:12.009Z,1.40
2024-01-12T15:00:39.053Z,1.10
2024-01-12T15:03:06.252Z,1.10
2024-01-12T15:05:34.602Z,1.00
2024-01-12T15:08:03.595Z,0.93
2024-01-12T15:10:30.569Z,0.79
2024-01-12T15:12:57.673Z,0.61
2024-01-12T15:15:24.597Z,0.59
2024-01-12T15:17:51.501Z,0.60
2024-01-12T15:20:18.459Z,0.52
2024-01-12T15:22:45.333Z,0.34
2024-01-12T15:25:12.124Z,0.25
2024-01-12T15:27:39.004Z,0.12
2024-01-12T15:30:08.584Z,0.02
2024-01-12T15:32:35.769Z,-0.03
2024-01-12T15:35:02.816Z,-0.20
2024-01-12T15:37:29.709Z,-0.28
2024-01-12T15:39:57.025Z,-0.32
2024-01-12T15:42:32.394Z,-0.41
2024-01-12T15:45:02.942Z,-0.47
2024-01-12T15:47:29.858Z,-0.51
2024-01-12T15:49:56.820Z,-0.61
2024-01-12T15:52:23.803Z,-0.71
2024-01-12T15:54:50.616Z,-0.75
2024-01-12T15:57:17.490Z,-0.76
2024-01-12T15:59:44.418Z,-0.81
2024-01-12T16:02:11.329Z,-0.79
2024-01-12T16:04:38.774Z,-0.85
2024-01-12T16:07:05.835Z,-0.77
2024-01-12T16:09:37.047Z,-0.86
2024-01-12T16:12:04.904Z,-0.91
2024-01-12T16:14:40.384Z,-0.98
2024-01-12T16:17:08.190Z,-0.98
2024-01-12T16:19:42.584Z,-1.07
2024-01-12T16:22:10.037Z,-1.10
2024-01-12T16:24:37.587Z,-1.16
2024-01-12T16:27:05.550Z,-1.13
2024-01-12T16:29:38.603Z,-1.18
2024-01-12T16:32:05.564Z,-1.21
2024-01-12T16:34:32.538Z,-1.22
2024-01-12T16:36:59.580Z,-1.09
2024-01-12T16:39:26.607Z,-0.97
2024-01-12T16:41:57.220Z,-0.94
2024-01-12T16:44:26.282Z,-1.09
2024-01-12T16:46:54.304Z,-1.02
2024-01-12T16:49:22.776Z,-0.99
2024-01-12T16:51:49.784Z,-1.10
2024-01-12T16:54:16.868Z,-1.13
2024-01-12T16:56:44.060Z,-1.08
2024-01-12T16:59:14.046Z,-1.13
2024-01-12T17:01:41.171Z,-1.30
2024-01-12T17:04:08.187Z,-1.45
2024-01-12T17:06:41.831Z,-1.54
2024-01-12T17:09:10.417Z,-1.59
2024-01-12T17:11:43.013Z,-1.68
2024-01-12T17:14:09.817Z,-1.71
2024-01-12T17:16:38.799Z,-1.71
2024-01-12T17:19:05.935Z,-1.76
2024-01-12T17:21:33.102Z,-1.84
2024-01-12T17:24:00.017Z,-2.00
2024-01-12T17:26:26.926Z,-2.05
2024-01-12T17:28:53.715Z,-2.17
2024-01-12T17:31:21.167Z,-2.26
2024-01-12T17:33:48.275Z,-2.33
2024-01-12T17:36:15.312Z,-2.33
2024-01-12T17:38:42.341Z,-2.42
2024-01-12T17:41:09.206Z,-2.43
2024-01-12T17:43:36.016Z,-2.50
2024-01-12T17:46:03.613Z,-2.53
2024-01-12T17:48:31.407Z,-2.60
2024-01-12T17:50:58.406Z,-2.60
2024-01-12T17:53:25.451Z,-2.59
2024-01-12T17:55:52.438Z,-2.66
2024-01-12T17:58:19.272Z,-2.71
2024-01-12T18:00:46.164Z,-2.75
2024-01-12T18:03:13.214Z,-2.81
2024-01-12T18:05:40.325Z,-2.73
2024-01-12T18:08:07.190Z,-2.78
2024-01-12T18:10:34.047Z,-2.85
2024-01-12T18:13:00.959Z,-2.85
2024-01-12T18:15:27.827Z,-2.90
2024-01-12T18:17:54.761Z,-2.97
2024-01-12T18:20:21.696Z,-2.97
2024-01-12T18:22:48.862Z,-2.93
2024-01-12T18:25:17.188Z,-2.98
2024-01-12T18:27:44.191Z,-3.04
2024-01-12T18:30:11.463Z,-3.06
2024-01-12T18:32:38.716Z,-3.19
2024-01-12T18:35:06.471Z,-3.19
2024-01-12T18:37:33.317Z,-3.20
2024-01-12T18:40:00.149Z,-3.23
2024-01-12T18:42:27.129Z,-3.26
2024-01-12T18:44:54.031Z,-3.26
2024-01-12T18:47:21.009Z,-3.29
2024-01-12T18:49:47.983Z,-3.33
2024-01-12T18:52:15.983Z,-3.35
2024-01-12T18:54:42.887Z,-3.36
2024-01-12T18:57:11.038Z,-3.31
2024-01-12T18:59:38.075Z,-3.42
2024-01-12T19:02:05.067Z,-3.38
2024-01-12T19:04:31.926Z,-3.44
2024-01-12T19:06:58.793Z,-3.50
2024-01-12T19:09:25.626Z,-3.51
2024-01-12T19:11:52.525Z,-3.53
2024-01-12T19:14:19.326Z,-3.50
2024-01-12T19:16:46.278Z,-3.56
2024-01-12T19:19:14.027Z,-3.66
2024-01-12T19:21:41.143Z,-3.61
2024-01-12T19:24:08.284Z,-3.61
2024-01-12T19:26:35.207Z,-3.55
2024-01-12T19:29:01.990Z,-3.57
2024-01-12T19:31:28.856Z,-3.66
2024-01-12T19:33:56.126Z,-3.64
2024-01-12T19:36:23.263Z,-3.70
2024-01-12T19:38:50.313Z,-3.72
2024-01-12T19:41:27.631Z,-3.86
2024-01-12T19:43:54.674Z,-3.69
2024-01-12T19:46:21.708Z,-3.78
2024-01-12T19:48:49.967Z,-3.87
2024-01-12T19:51:18.198Z,-4.01
2024-01-12T19:53:45.102Z,-4.10
2024-01-12T19:56:11.909Z,-4.09
2024-01-12T19:58:40.856Z,-4.13
2024-01-12T20:01:10.836Z,-4.10
2024-01-12T20:03:39.510Z,-4.15
2024-01-12T20:06:06.655Z,-4.09
2024-01-12T20:08:33.622Z,-4.11
2024-01-12T20:11:01.122Z,-4.06
2024-01-12T20:13:28.700Z,-4.03
2024-01-12T20:15:56.095Z,-4.19
2024-01-12T20:18:23.063Z,-4.16
2024-01-12T20:20:50.036Z,-4.16
2024-01-12T20:23:16.830Z,-4.24
2024-01-12T20:25:43.708Z,-4.19
2024-01-12T20:28:12.598Z,-4.27
2024-01-12T20:30:40.034Z,-4.31
2024-01-12T20:33:07.231Z,-4.42
2024-01-12T20:35:34.346Z,-4.45
2024-01-12T20:38:01.282Z,-4.37
2024-01-12T20:40:28.233Z,-4.37
2024-01-12T20:42:55.379Z,-4.45
2024-01-12T20:45:22.471Z,-4.54
2024-01-12T20:47:49.433Z,-4.61
2024-01-12T20:50:16.691Z,-4.61
2024-01-12T20:52:43.490Z,-4.54
2024-01-12T20:55:10.476Z,-4.50
2024-01-12T20:57:37.329Z,-4.48
2024-01-12T21:00:05.939Z,-4.52
2024-01-12T21:02:33.183Z,-4.62
2024-01-12T21:05:00.349Z,-4.65
2024-01-12T21:07:27.507Z,-4.63
2024-01-12T21:09:54.440Z,-4.71
2024-01-12T21:12:21.435Z,-4.74
2024-01-12T21:14:48.959Z,-4.75
2024-01-12T21:17:16.075Z,-4.63
2024-01-12T21:19:44.043Z,-4.72
2024-01-12T21:22:12.980Z,-4.79
2024-01-12T21:24:39.861Z,-4.87
2024-01-12T21:27:06.886Z,-4.92
2024-01-12T21:29:33.912Z,-5.00
2024-01-12T21:32:00.861Z,-5.03
2024-01-12T21:34:27.981Z,-5.02
2024-01-12T21:36:55.031Z,-4.93
2024-01-12T21:39:22.533Z,-4.99
2024-01-12T21:41:49.522Z,-5.09
2024-01-12T21:44:17.233Z,-5.05
2024-01-12T21:46:44.234Z,-5.14
2024-01-12T21:49:11.370Z,-5.22
2024-01-12T21:51:38.302Z,-5.19
2024-01-12T21:54:05.202Z,-5.11
2024-01-12T21:56:32.019Z,-5.13
2024-01-12T21:58:58.979Z,-5.12
2024-01-12T22:01:25.784Z,-5.13
2024-01-12T22:03:52.698Z,-5.11
2024-01-12T22:06:19.940Z,-5.12
2024-01-12T22:08:46.849Z,-5.21
2024-01-12T22:11:13.803Z,-5.22
2024-01-12T22:13:40.689Z,-5.27
2024-01-12T22:16:07.561Z,-5.27
2024-01-12T22:18:34.560Z,-5.22
2024-01-12T22:21:01.477Z,-5.33
2024-01-12T22:23:28.474Z,-5.41
2024-01-12T22:25:55.373Z,-5.41
2024-01-12T22:28:23.417Z,-5.47
2024-01-12T22:30:50.287Z,-5.38
2024-01-12T22:33:17.492Z,-5.29
2024-01-12T22:35:44.459Z,-5.45
2024-01-12T22:38:11.379Z,-5.50
2024-01-12T22:40:38.191Z,-5.54
2024-01-12T22:43:05.269Z,-5.48
2024-01-12T22:45:32.035Z,-5.53
2024-01-12T22:47:59.011Z,-5.52
2024-01-12T22:50:26.422Z,-5.50
2024-01-12T22:52:53.490Z,-5.64
2024-01-12T22:55:20.296Z,-5.63
2024-01-12T22:57:47.091Z,-5.67
2024-01-12T23:00:26.789Z,-5.65
2024-01-12T23:02:55.101Z,-5.74
2024-01-12T23:05:22.573Z,-5.77
2024-01-12T23:07:49.423Z,-5.63
2024-01-12T23:10:16.530Z,-5.75
2024-01-12T23:12:43.565Z,-5.72
2024-01-12T23:15:12.571Z,-5.78
2024-01-12T23:17:43.353Z,-5.81
2024-01-12T23:20:17.964Z,-5.84
2024-01-12T23:22:46.838Z,-5.85
2024-01-12T23:25:13.691Z,-5.90
2024-01-12T23:27:41.006Z,-5.86
2024-01-12T23:30:09.440Z,-5.81
2024-01-12T23:32:37.653Z,-5.85
2024-01-12T23:35:06.782Z,-5.85
2024-01-12T23:37:34.015Z,-5.89
2024-01-12T23:40:00.924Z,-5.98
2024-01-12T23:42:27.840Z,-6.04
2024-01-12T23:44:54.667Z,-5.96
2024-01-12T23:47:21.799Z,-5.87
2024-01-12T23:49:48.905Z,-5.86
2024-01-12T23:52:15.862Z,-6.01
2024-01-12T23:54:42.658Z,-6.11
2024-01-12T23:57:09.690Z,-6.08
2024-01-12T23:59:36.882Z,-6.08
