createdAt,value
2019-01-25T00:03:25.385Z,96595.58
2019-01-25T00:08:20.061Z,96589.14
2019-01-25T00:13:14.679Z,96594.47
2019-01-25T00:18:09.406Z,96595.42
2019-01-25T00:23:04.077Z,96597.67
2019-01-25T00:27:58.684Z,96602.19
2019-01-25T00:32:53.338Z,96595.75
2019-01-25T00:37:48.048Z,96592.20
2019-01-25T00:42:42.626Z,96592.20
2019-01-25T00:47:37.229Z,96593.83
2019-01-25T00:52:31.901Z,96605.91
2019-01-25T00:57:26.507Z,96600.42
2019-01-25T01:02:21.093Z,96607.52
2019-01-25T01:07:15.828Z,96614.77
2019-01-25T01:12:10.431Z,96615.38
2019-01-25T01:17:05.096Z,96617.16
2019-01-25T01:21:59.688Z,96618.13
2019-01-25T01:26:54.282Z,96638.25
2019-01-25T01:31:48.967Z,96631.16
2019-01-25T01:36:43.571Z,96637.77
2019-01-25T01:41:38.158Z,96642.92
2019-01-25T01:46:32.915Z,96640.52
2019-01-25T01:51:27.521Z,96633.27
2019-01-25T01:56:22.103Z,96638.09
2019-01-25T02:01:16.710Z,96638.73
2019-01-25T02:06:11.368Z,96633.09
2019-01-25T02:11:06.589Z,96628.25
2019-01-25T02:16:01.257Z,96629.39
2019-01-25T02:20:55.877Z,96640.64
2019-01-25T02:25:50.469Z,96637.89
2019-01-25T02:30:45.057Z,96639.65
2019-01-25T02:35:39.658Z,96639.45
2019-01-25T02:40:39.135Z,96641.40
2019-01-25T02:45:30.733Z,96640.88
2019-01-25T02:50:25.342Z,96632.50
2019-01-25T02:55:20.150Z,96639.75
2019-01-25T03:00:21.253Z,96638.14
2019-01-25T03:05:18.752Z,96640.70
2019-01-25T03:10:17.170Z,96646.02
2019-01-25T03:15:18.706Z,96646.45
2019-01-25T03:20:16.435Z,96654.20
2019-01-25T03:25:15.745Z,96659.02
2019-01-25T03:30:18.327Z,96658.02
2019-01-25T03:35:16.273Z,96656.11
2019-01-25T03:40:17.899Z,96660.04
2019-01-25T03:45:16.286Z,96667.13
2019-01-25T03:50:16.152Z,96668.39
2019-01-25T03:55:14.949Z,96664.65
2019-01-25T04:00:22.775Z,96668.34
2019-01-25T04:05:18.573Z,96677.97
2019-01-25T04:10:20.353Z,96680.84
2019-01-25T04:15:22.005Z,96684.64
2019-01-25T04:20:19.706Z,96694.77
2019-01-25T04:25:18.820Z,96699.45
2019-01-25T04:30:26.450Z,96692.69
2019-01-25T04:35:21.024Z,96694.92
2019-01-25T04:40:18.347Z,96690.73
2019-01-25T04:45:19.971Z,96689.00
2019-01-25T04:50:23.577Z,96695.19
2019-01-25T04:55:27.276Z,96695.00
2019-01-25T05:00:24.089Z,96700.14
2019-01-25T05:05:18.679Z,96709.21
2019-01-25T05:10:13.477Z,96715.05
2019-01-25T05:15:08.418Z,96720.19
2019-01-25T05:20:03.011Z,96717.86
2019-01-25T05:24:57.625Z,96725.89
2019-01-25T05:29:54.909Z,96725.56
2019-01-25T05:34:49.505Z,96737.02
2019-01-25T05:39:44.121Z,96735.78
2019-01-25T05:44:38.708Z,96749.13
2019-01-25T05:49:33.306Z,96761.78
2019-01-25T05:54:27.914Z,96762.49
2019-01-25T05:59:24.738Z,96767.09
2019-01-25T06:04:19.335Z,96764.37
2019-01-25T06:09:21.002Z,96771.13
2019-01-25T06:14:16.045Z,96768.31
2019-01-25T06:19:10.718Z,96777.13
2019-01-25T06:24:05.567Z,96778.09
2019-01-25T06:29:00.199Z,96775.02
2019-01-25T06:33:54.783Z,96786.13
2019-01-25T06:38:49.417Z,96784.19
2019-01-25T06:43:44.001Z,96786.14
2019-01-25T06:48:38.670Z,96782.52
2019-01-25T06:53:33.280Z,96788.19
2019-01-25T06:58:41.122Z,96788.46
2019-01-25T07:03:35.745Z,96790.22
2019-01-25T07:08:30.332Z,96799.06
2019-01-25T07:13:24.928Z,96806.94
2019-01-25T07:18:19.598Z,96809.90
2019-01-25T07:23:19.891Z,96820.27
2019-01-25T07:28:14.820Z,96826.75
2019-01-25T07:33:09.450Z,96839.34
2019-01-25T07:38:04.123Z,96835.66
2019-01-25T07:42:58.726Z,96850.77
2019-01-25T07:47:53.361Z,96860.47
2019-01-25T07:52:48.045Z,96875.79
2019-01-25T07:57:42.776Z,96883.00
2019-01-25T08:02:42.172Z,96896.30
2019-01-25T08:07:37.084Z,96890.69
2019-01-25T08:12:31.720Z,96898.77
2019-01-25T08:17:26.355Z,96901.08
2019-01-25T08:22:21.605Z,96899.05
2019-01-25T08:27:20.192Z,96910.59
2019-01-25T08:32:15.459Z,96914.95
2019-01-25T08:37:10.081Z,96917.48
2019-01-25T08:42:04.754Z,96921.58
2019-01-25T08:47:01.183Z,96916.25
2019-01-25T08:51:55.874Z,96919.78
2019-01-25T08:56:50.515Z,96915.20
2019-01-25T09:01:45.169Z,96925.16
2019-01-25T09:06:46.013Z,96922.08
2019-01-25T09:11:49.033Z,96911.23
2019-01-25T09:16:43.652Z,96918.67
2019-01-25T09:21:38.426Z,96921.36
2019-01-25T09:26:33.094Z,96916.83
2019-01-25T09:31:27.702Z,96924.33
2019-01-25T09:36:22.317Z,96930.95
2019-01-25T09:41:17.203Z,96939.48
2019-01-25T09:46:12.276Z,96942.77
2019-01-25T09:51:06.968Z,96937.05
2019-01-25T09:56:02.640Z,96940.92
2019-01-25T10:01:04.851Z,96955.41
2019-01-25T10:05:59.678Z,96970.68
2019-01-25T10:10:54.447Z,96963.61
2019-01-25T10:15:55.136Z,96954.31
2019-01-25T10:20:54.967Z,96955.93
2019-01-25T10:25:54.730Z,96945.17
2019-01-25T10:30:57.770Z,96939.86
2019-01-25T10:35:57.039Z,96929.67
2019-01-25T10:40:55.909Z,96933.88
2019-01-25T10:45:50.880Z,96937.11
2019-01-25T10:50:45.687Z,96918.03
2019-01-25T10:55:40.485Z,96913.98
2019-01-25T11:00:35.718Z,96919.13
2019-01-25T11:05:31.268Z,96920.78
2019-01-25T11:10:26.062Z,96924.84
2019-01-25T11:15:24.046Z,96921.92
2019-01-25T11:20:25.047Z,96920.24
2019-01-25T11:25:33.523Z,96922.50
2019-01-25T11:30:28.369Z,96914.50
2019-01-25T11:35:23.437Z,96936.62
2019-01-25T11:40:40.155Z,96939.16
2019-01-25T11:45:35.084Z,96938.41
2019-01-25T11:50:29.904Z,96940.16
2019-01-25T11:55:24.481Z,96935.45
2019-01-25T12:00:31.978Z,96927.70
2019-01-25T12:05:27.084Z,96919.65
2019-01-25T12:10:29.577Z,96910.73
2019-01-25T12:15:24.227Z,96907.68
2019-01-25T12:20:22.961Z,96910.12
2019-01-25T12:25:18.069Z,96910.05
2019-01-25T12:30:27.935Z,96903.94
2019-01-25T12:35:22.948Z,96897.86
2019-01-25T12:40:21.830Z,96888.16
2019-01-25T12:45:21.235Z,96885.44
2019-01-25T12:50:23.332Z,96875.36
2019-01-25T12:55:18.139Z,96876.98
2019-01-25T13:00:21.302Z,96886.36
2019-01-25T13:05:19.642Z,96872.89
2019-01-25T13:10:27.162Z,96881.18
2019-01-25T13:15:22.147Z,96871.60
2019-01-25T13:20:30.682Z,96873.43
2019-01-25T13:25:25.496Z,96876.67
2019-01-25T13:30:27.265Z,96897.11
2019-01-25T13:35:22.136Z,96895.14
2019-01-25T13:40:23.502Z,96897.00
2019-01-25T13:45:24.534Z,96901.10
2019-01-25T13:50:28.504Z,96913.21
2019-01-25T13:55:23.739Z,96911.17
2019-01-25T14:00:33.857Z,96915.41
2019-01-25T14:05:28.663Z,96920.03
2019-01-25T14:10:32.852Z,96922.70
2019-01-25T14:15:30.883Z,96915.78
2019-01-25T14:20:33.423Z,96928.41
2019-01-25T14:25:28.198Z,96938.28
2019-01-25T14:30:35.282Z,96935.87
2019-01-25T14:35:30.462Z,96943.98
2019-01-25T14:40:25.432Z,96944.02
2019-01-25T14:45:21.335Z,96944.61
2019-01-25T14:50:25.338Z,96950.13
2019-01-25T14:55:19.932Z,96944.17
2019-01-25T15:00:15.659Z,96938.83
2019-01-25T15:05:14.959Z,96938.01
2019-01-25T15:10:19.587Z,96945.75
2019-01-25T15:15:15.713Z,96950.88
2019-01-25T15:20:18.400Z,96954.42
2019-01-25T15:25:13.323Z,96962.23
2019-01-25T15:30:21.474Z,96970.77
2019-01-25T15:35:19.025Z,96964.80
2019-01-25T15:40:17.195Z,96967.56
2019-01-25T15:45:15.496Z,96951.09
2019-01-25T15:50:17.825Z,96951.73
2019-01-25T15:55:12.609Z,96957.00
2019-01-25T16:00:17.078Z,96955.58
2019-01-25T16:05:15.171Z,96960.98
2019-01-25T16:10:14.180Z,96962.44
2019-01-25T16:15:24.326Z,96972.63
2019-01-25T16:20:20.631Z,96977.80
2019-01-25T16:25:19.042Z,96967.29
2019-01-25T16:30:21.102Z,96972.12
2019-01-25T16:35:16.307Z,96972.12
2019-01-25T16:40:15.762Z,96972.76
2019-01-25T16:45:19.951Z,96991.13
2019-01-25T16:50:23.406Z,96990.97
2019-01-25T16:55:15.388Z,96982.93
2019-01-25T17:00:30.158Z,96995.31
2019-01-25T17:05:26.217Z,97013.70
2019-01-25T17:10:20.992Z,97017.72
2019-01-25T17:15:17.328Z,97011.56
2019-01-25T17:20:21.740Z,97007.49
2019-01-25T17:25:16.793Z,96997.47
2019-01-25T17:30:24.735Z,96995.47
2019-01-25T17:35:19.440Z,96996.59
2019-01-25T17:40:26.955Z,96994.30
2019-01-25T17:45:21.537Z,96991.50
2019-01-25T17:50:17.653Z,96990.66
2019-01-25T17:55:15.590Z,96991.45
2019-01-25T18:00:26.950Z,96999.96
2019-01-25T18:05:21.629Z,96999.63
2019-01-25T18:10:20.406Z,97005.45
2019-01-25T18:15:19.405Z,97016.09
2019-01-25T18:20:17.315Z,97020.22
2019-01-25T18:25:16.492Z,97008.85
2019-01-25T18:30:37.950Z,97021.95
2019-01-25T18:35:32.536Z,97025.37
2019-01-25T18:40:27.206Z,97034.94
2019-01-25T18:45:21.871Z,97040.84
2019-01-25T18:50:17.998Z,97044.14
2019-01-25T18:55:16.942Z,97039.48
2019-01-25T19:00:16.386Z,97037.16
2019-01-25T19:05:11.693Z,97041.47
2019-01-25T19:10:13.551Z,97039.85
2019-01-25T19:15:12.711Z,97037.44
2019-01-25T19:20:12.294Z,97043.54
2019-01-25T19:25:10.695Z,97051.09
2019-01-25T19:30:12.416Z,97069.89
2019-01-25T19:35:11.340Z,97064.48
2019-01-25T19:40:16.696Z,97053.72
2019-01-25T19:45:13.614Z,97048.05
2019-01-25T19:50:12.771Z,97044.88
2019-01-25T19:55:12.129Z,97042.81
2019-01-25T20:00:17.202Z,97048.59
2019-01-25T20:05:16.615Z,97037.50
2019-01-25T20:10:14.010Z,97035.59
2019-01-25T20:15:27.793Z,97028.91
2019-01-25T20:20:35.725Z,97010.14
2019-01-25T20:25:30.552Z,97009.47
2019-01-25T20:30:31.736Z,97017.36
2019-01-25T20:35:30.163Z,97024.77
2019-01-25T20:40:24.897Z,97030.16
2019-01-25T20:45:29.416Z,97026.45
2019-01-25T20:50:29.885Z,97026.12
2019-01-25T20:55:25.565Z,97021.86
2019-01-25T21:00:27.616Z,97030.22
2019-01-25T21:05:22.248Z,97031.19
2019-01-25T21:10:23.992Z,97038.75
2019-01-25T21:15:25.053Z,97029.77
2019-01-25T21:20:26.855Z,97042.04
2019-01-25T21:25:21.529Z,97039.97
2019-01-25T21:30:29.921Z,97047.98
2019-01-25T21:35:24.654Z,97047.54
2019-01-25T21:40:31.883Z,97038.34
2019-01-25T21:45:29.972Z,97029.36
2019-01-25T21:50:38.036Z,97038.56
2019-01-25T21:55:32.639Z,97025.75
2019-01-25T22:00:31.439Z,97030.88
2019-01-25T22:05:26.137Z,97033.45
2019-01-25T22:10:27.770Z,97032.03
2019-01-25T22:15:22.622Z,97032.83
2019-01-25T22:20:24.517Z,97019.59
2019-01-25T22:25:19.295Z,97024.59
2019-01-25T22:30:20.731Z,97012.02
2019-01-25T22:35:15.823Z,97019.27
2019-01-25T22:40:17.552Z,97016.39
2019-01-25T22:45:16.971Z,97016.36
2019-01-25T22:50:16.752Z,97011.89
2019-01-25T22:55:17.977Z,97007.69
2019-01-25T23:00:21.235Z,96998.99
2019-01-25T23:05:35.372Z,96997.41
2019-01-25T23:10:29.958Z,96993.39
2019-01-25T23:15:24.633Z,96990.16
2019-01-25T23:20:19.391Z,96988.09
2019-01-25T23:25:14.067Z,96983.88
2019-01-25T23:30:11.641Z,96977.28
2019-01-25T23:35:07.512Z,96971.64
2019-01-25T23:40:02.103Z,96976.16
2019-01-25T23:44:56.687Z,96990.05
2019-01-25T23:49:51.288Z,96975.20
2019-01-25T23:54:45.963Z,96960.98
2019-01-25T23:59:40.631Z,96957.77
