createdAt,value
2017-07-01T00:00:29.531Z,99.99
2017-07-01T00:01:29.434Z,99.99
2017-07-01T00:02:29.474Z,99.99
2017-07-01T00:03:29.974Z,99.99
2017-07-01T00:04:29.597Z,99.99
2017-07-01T00:05:29.565Z,99.99
2017-07-01T00:06:29.836Z,99.99
2017-07-01T00:07:29.821Z,99.99
2017-07-01T00:08:29.968Z,99.99
2017-07-01T00:09:29.697Z,99.99
2017-07-01T00:10:29.736Z,99.99
2017-07-01T00:11:29.772Z,99.99
2017-07-01T00:12:29.807Z,99.99
2017-07-01T00:13:29.920Z,99.99
2017-07-01T00:14:29.934Z,99.99
2017-07-01T00:15:29.902Z,99.99
2017-07-01T00:16:29.942Z,99.99
2017-07-01T00:17:29.954Z,99.99
2017-07-01T00:18:30.002Z,99.99
2017-07-01T00:19:30.048Z,99.99
2017-07-01T00:20:30.059Z,99.99
2017-07-01T00:21:30.090Z,99.99
2017-07-01T00:22:30.140Z,99.99
2017-07-01T00:23:30.166Z,99.99
2017-07-01T00:24:30.232Z,99.99
2017-07-01T00:25:30.204Z,99.99
2017-07-01T00:26:30.490Z,99.99
2017-07-01T00:27:30.513Z,99.99
2017-07-01T00:28:30.567Z,99.99
2017-07-01T00:29:30.389Z,99.99
2017-07-01T00:30:30.417Z,99.99
2017-07-01T00:31:30.440Z,99.99
2017-07-01T00:32:30.514Z,99.99
2017-07-01T00:33:30.503Z,99.99
2017-07-01T00:34:30.570Z,99.99
2017-07-01T00:35:30.569Z,99.99
2017-07-01T00:36:30.605Z,99.99
2017-07-01T00:37:30.634Z,99.99
2017-07-01T00:38:30.802Z,99.99
2017-07-01T00:39:30.698Z,99.99
2017-07-01T00:40:30.798Z,99.99
2017-07-01T00:41:30.751Z,99.99
2017-07-01T00:42:30.800Z,99.99
2017-07-01T00:43:30.832Z,99.99
2017-07-01T00:44:30.876Z,99.99
2017-07-01T00:45:30.877Z,99.99
2017-07-01T00:46:31.014Z,99.99
2017-07-01T00:47:30.965Z,99.99
2017-07-01T00:48:31.230Z,99.99
2017-07-01T00:49:31.046Z,99.99
2017-07-01T00:50:31.264Z,99.99
2017-07-01T00:51:31.088Z,99.99
2017-07-01T00:52:31.114Z,99.99
2017-07-01T00:53:31.195Z,99.99
2017-07-01T00:54:31.287Z,99.99
2017-07-01T00:55:31.232Z,99.99
2017-07-01T00:56:31.263Z,99.99
2017-07-01T00:57:31.684Z,99.99
2017-07-01T00:58:31.563Z,99.99
2017-07-01T00:59:31.444Z,99.99
2017-07-01T01:00:31.394Z,99.99
2017-07-01T01:01:31.457Z,99.99
2017-07-01T01:02:31.671Z,99.99
2017-07-01T01:03:31.723Z,99.99
2017-07-01T01:04:31.524Z,99.99
2017-07-01T01:05:31.546Z,99.99
2017-07-01T01:06:31.593Z,99.99
2017-07-01T01:07:31.957Z,99.99
2017-07-01T01:08:31.823Z,99.99
2017-07-01T01:09:31.673Z,99.99
2017-07-01T01:10:31.728Z,99.99
2017-07-01T01:11:31.776Z,99.99
2017-07-01T01:12:31.796Z,99.99
2017-07-01T01:13:31.907Z,99.99
2017-07-01T01:14:31.848Z,99.99
2017-07-01T01:15:31.895Z,99.99
2017-07-01T01:16:31.927Z,99.99
2017-07-01T01:17:31.969Z,99.99
2017-07-01T01:18:32.061Z,99.99
2017-07-01T01:19:32.012Z,99.99
2017-07-01T01:20:32.095Z,99.99
2017-07-01T01:21:32.095Z,99.99
2017-07-01T01:22:32.108Z,99.99
2017-07-01T01:23:32.165Z,99.99
2017-07-01T01:24:32.192Z,99.99
2017-07-01T01:25:32.284Z,99.99
2017-07-01T01:26:32.244Z,99.99
2017-07-01T01:27:32.342Z,99.99
2017-07-01T01:28:32.400Z,99.99
2017-07-01T01:29:32.366Z,99.99
2017-07-01T01:30:32.398Z,99.99
2017-07-01T01:31:32.402Z,99.99
2017-07-01T01:32:32.433Z,99.99
2017-07-01T01:33:32.490Z,99.99
2017-07-01T01:34:32.505Z,99.99
2017-07-01T01:35:32.555Z,99.99
2017-07-01T01:36:32.568Z,99.99
2017-07-01T01:37:32.606Z,99.99
2017-07-01T01:38:32.640Z,99.99
2017-07-01T01:39:32.684Z,99.99
2017-07-01T01:40:32.774Z,99.99
2017-07-01T01:41:32.818Z,99.99
2017-07-01T01:42:32.781Z,99.99
2017-07-01T01:43:32.809Z,99.99
2017-07-01T01:44:32.830Z,99.99
2017-07-01T01:45:32.886Z,99.99
2017-07-01T01:46:32.912Z,99.99
2017-07-01T01:47:32.957Z,99.99
2017-07-01T01:48:32.992Z,99.99
2017-07-01T01:49:33.096Z,99.99
2017-07-01T01:50:33.036Z,99.99
2017-07-01T01:51:33.090Z,99.99
2017-07-01T01:52:33.097Z,99.99
2017-07-01T01:53:33.145Z,99.99
2017-07-01T01:54:33.226Z,99.99
2017-07-01T01:55:33.396Z,99.99
2017-07-01T01:56:33.250Z,99.99
2017-07-01T01:57:33.284Z,99.99
2017-07-01T01:58:33.293Z,99.99
2017-07-01T01:59:33.349Z,99.99
2017-07-01T02:00:33.452Z,99.99
2017-07-01T02:01:33.410Z,99.99
2017-07-01T02:02:33.448Z,99.99
2017-07-01T02:03:33.511Z,99.99
2017-07-01T02:04:33.509Z,99.99
2017-07-01T02:05:33.575Z,99.99
2017-07-01T02:06:33.587Z,99.99
2017-07-01T02:07:33.604Z,99.99
2017-07-01T02:08:33.714Z,99.99
2017-07-01T02:09:33.661Z,99.99
2017-07-01T02:10:33.704Z,99.99
2017-07-01T02:11:33.782Z,99.99
2017-07-01T02:12:33.781Z,99.99
2017-07-01T02:13:33.794Z,99.99
2017-07-01T02:14:33.850Z,99.99
2017-07-01T02:15:33.884Z,99.99
2017-07-01T02:16:33.976Z,99.99
2017-07-01T02:17:33.947Z,99.99
2017-07-01T02:18:33.975Z,99.99
2017-07-01T02:19:34.021Z,99.99
2017-07-01T02:20:34.145Z,99.99
2017-07-01T02:21:34.093Z,99.99
2017-07-01T02:22:34.124Z,99.99
2017-07-01T02:23:34.239Z,99.99
2017-07-01T02:24:34.332Z,99.99
2017-07-01T02:25:34.215Z,99.99
2017-07-01T02:26:34.246Z,99.99
2017-07-01T02:27:34.284Z,99.99
2017-07-01T02:28:34.316Z,99.99
2017-07-01T02:29:34.346Z,99.99
2017-07-01T02:30:34.432Z,99.99
2017-07-01T02:31:34.421Z,99.99
2017-07-01T02:32:34.491Z,99.99
2017-07-01T02:33:34.584Z,99.99
2017-07-01T02:34:34.532Z,99.99
2017-07-01T02:35:34.532Z,99.99
2017-07-01T02:36:34.584Z,99.99
2017-07-01T02:37:34.622Z,99.99
2017-07-01T02:38:34.650Z,99.99
2017-07-01T02:39:34.680Z,99.99
2017-07-01T02:40:34.871Z,99.99
2017-07-01T02:41:34.873Z,99.99
2017-07-01T02:42:34.792Z,99.99
2017-07-01T02:43:34.828Z,99.99
2017-07-01T02:44:34.825Z,99.99
2017-07-01T02:45:34.887Z,99.99
2017-07-01T02:46:35.004Z,99.99
2017-07-01T02:47:34.998Z,99.99
2017-07-01T02:48:35.203Z,99.99
2017-07-01T02:49:35.023Z,99.99
2017-07-01T02:50:35.049Z,99.99
2017-07-01T02:51:35.085Z,99.99
2017-07-01T02:52:35.122Z,99.99
2017-07-01T02:53:35.153Z,99.99
2017-07-01T02:54:35.178Z,99.99
2017-07-01T02:55:35.223Z,99.99
2017-07-01T02:56:35.253Z,99.99
2017-07-01T02:57:35.284Z,99.99
2017-07-01T02:58:35.322Z,99.99
2017-07-01T02:59:35.350Z,99.99
2017-07-01T03:00:35.393Z,99.99
2017-07-01T03:01:35.438Z,99.99
2017-07-01T03:02:35.452Z,99.99
2017-07-01T03:03:35.484Z,99.99
2017-07-01T03:04:35.587Z,99.99
2017-07-01T03:05:35.575Z,99.99
2017-07-01T03:06:35.588Z,99.99
2017-07-01T03:07:35.610Z,99.99
2017-07-01T03:08:35.651Z,99.99
2017-07-01T03:09:35.730Z,99.99
2017-07-01T03:10:35.729Z,99.99
2017-07-01T03:11:35.770Z,99.99
2017-07-01T03:12:35.785Z,99.99
2017-07-01T03:13:35.847Z,99.99
2017-07-01T03:14:35.911Z,99.99
2017-07-01T03:15:35.886Z,99.99
2017-07-01T03:16:35.935Z,99.99
2017-07-01T03:17:35.953Z,99.99
2017-07-01T03:18:35.992Z,99.99
2017-07-01T03:19:36.011Z,99.99
2017-07-01T03:20:36.055Z,99.99
2017-07-01T03:21:36.092Z,99.99
2017-07-01T03:22:36.224Z,99.99
2017-07-01T03:23:36.179Z,99.99
2017-07-01T03:24:36.173Z,99.99
2017-07-01T03:25:36.227Z,99.99
2017-07-01T03:26:36.257Z,99.99
2017-07-01T03:27:36.351Z,99.99
2017-07-01T03:28:36.324Z,99.99
2017-07-01T03:29:36.357Z,99.99
2017-07-01T03:30:36.396Z,99.99
2017-07-01T03:31:36.426Z,99.99
2017-07-01T03:32:36.454Z,99.99
2017-07-01T03:33:36.492Z,99.99
2017-07-01T03:34:36.529Z,99.99
2017-07-01T03:35:36.633Z,99.99
2017-07-01T03:36:36.666Z,99.99
2017-07-01T03:37:36.769Z,99.99
2017-07-01T03:38:36.659Z,99.99
2017-07-01T03:39:36.685Z,99.99
2017-07-01T03:40:36.726Z,99.99
2017-07-01T03:41:36.759Z,99.99
2017-07-01T03:42:37.040Z,99.99
2017-07-01T03:43:36.823Z,99.99
2017-07-01T03:44:36.854Z,99.99
2017-07-01T03:45:36.889Z,99.99
2017-07-01T03:46:36.928Z,99.99
2017-07-01T03:47:36.950Z,99.99
2017-07-01T03:48:37.005Z,99.99
2017-07-01T03:49:37.063Z,99.99
2017-07-01T03:50:37.056Z,99.99
2017-07-01T03:51:37.085Z,99.99
2017-07-01T03:52:37.131Z,99.99
2017-07-01T03:53:37.162Z,99.99
2017-07-01T03:54:37.191Z,99.99
2017-07-01T03:55:37.231Z,99.99
2017-07-01T03:56:37.263Z,99.99
2017-07-01T03:57:37.333Z,99.99
2017-07-01T03:58:37.420Z,99.99
2017-07-01T03:59:37.420Z,99.99
2017-07-01T04:00:37.390Z,99.99
2017-07-01T04:01:37.427Z,99.99
2017-07-01T04:02:37.449Z,99.99
2017-07-01T04:03:37.492Z,99.99
2017-07-01T04:04:37.546Z,99.99
2017-07-01T04:05:37.578Z,99.99
2017-07-01T04:06:37.595Z,99.99
2017-07-01T04:07:37.625Z,99.99
2017-07-01T04:08:37.679Z,99.99
2017-07-01T04:09:37.694Z,99.99
2017-07-01T04:10:37.744Z,99.99
2017-07-01T04:11:37.751Z,99.99
2017-07-01T04:12:37.840Z,99.99
2017-07-01T04:13:37.826Z,99.99
2017-07-01T04:14:37.858Z,99.99
2017-07-01T04:15:37.915Z,99.99
2017-07-01T04:16:37.931Z,99.99
2017-07-01T04:17:38.009Z,99.99
2017-07-01T04:18:38.021Z,99.99
2017-07-01T04:19:38.044Z,99.99
2017-07-01T04:20:38.082Z,99.99
2017-07-01T04:21:38.084Z,99.99
2017-07-01T04:22:38.124Z,99.99
2017-07-01T04:23:38.220Z,99.99
2017-07-01T04:24:38.214Z,99.99
2017-07-01T04:25:38.223Z,99.99
2017-07-01T04:26:38.282Z,99.99
2017-07-01T04:27:38.316Z,99.99
2017-07-01T04:28:38.428Z,99.99
2017-07-01T04:29:38.413Z,99.99
2017-07-01T04:30:38.419Z,99.99
2017-07-01T04:31:38.446Z,99.99
2017-07-01T04:32:38.515Z,99.99
2017-07-01T04:33:38.643Z,99.99
2017-07-01T04:34:38.545Z,99.99
2017-07-01T04:35:38.593Z,99.99
2017-07-01T04:36:38.623Z,99.99
2017-07-01T04:37:38.628Z,99.99
2017-07-01T04:38:38.697Z,99.99
2017-07-01T04:39:38.725Z,99.99
2017-07-01T04:40:38.730Z,99.99
2017-07-01T04:41:38.769Z,99.99
2017-07-01T04:42:38.804Z,99.99
2017-07-01T04:43:38.825Z,99.99
2017-07-01T04:44:38.889Z,99.99
2017-07-01T04:45:38.915Z,99.99
2017-07-01T04:46:38.924Z,99.99
2017-07-01T04:47:38.994Z,99.99
2017-07-01T04:48:39.042Z,99.99
2017-07-01T04:49:39.026Z,99.99
2017-07-01T04:50:39.094Z,99.99
2017-07-01T04:51:39.129Z,99.99
2017-07-01T04:52:39.125Z,99.99
2017-07-01T04:53:39.177Z,99.99
2017-07-01T04:54:39.225Z,99.99
2017-07-01T04:55:39.229Z,99.99
2017-07-01T04:56:39.301Z,99.99
2017-07-01T04:57:39.306Z,99.99
2017-07-01T04:58:39.367Z,99.99
2017-07-01T04:59:39.362Z,99.99
2017-07-01T05:00:39.433Z,99.99
2017-07-01T05:01:39.436Z,99.99
2017-07-01T05:02:39.810Z,99.99
2017-07-01T05:03:39.565Z,99.99
2017-07-01T05:04:39.529Z,99.99
2017-07-01T05:05:39.630Z,99.99
2017-07-01T05:06:39.628Z,99.99
2017-07-01T05:07:39.692Z,99.99
2017-07-01T05:08:39.701Z,99.99
2017-07-01T05:09:39.728Z,99.99
2017-07-01T05:10:39.773Z,99.99
2017-07-01T05:11:39.783Z,99.99
2017-07-01T05:12:39.869Z,99.99
2017-07-01T05:13:39.872Z,99.99
2017-07-01T05:14:39.881Z,99.99
2017-07-01T05:15:39.941Z,99.99
2017-07-01T05:16:39.950Z,99.99
2017-07-01T05:17:40.039Z,99.99
2017-07-01T05:18:40.070Z,99.99
2017-07-01T05:19:40.086Z,99.99
2017-07-01T05:20:40.082Z,99.99
2017-07-01T05:21:40.142Z,99.99
2017-07-01T05:22:40.205Z,99.99
2017-07-01T05:23:40.216Z,99.99
2017-07-01T05:24:40.527Z,99.99
2017-07-01T05:25:40.278Z,99.99
2017-07-01T05:26:40.290Z,99.99
2017-07-01T05:27:40.326Z,99.99
2017-07-01T05:28:40.387Z,99.99
2017-07-01T05:29:40.516Z,99.99
2017-07-01T05:30:40.446Z,99.99
2017-07-01T05:31:40.488Z,99.99
2017-07-01T05:32:40.494Z,99.99
2017-07-01T05:33:40.529Z,99.99
2017-07-01T05:34:40.585Z,99.99
2017-07-01T05:35:40.645Z,99.99
2017-07-01T05:36:40.626Z,99.99
2017-07-01T05:37:40.714Z,99.99
2017-07-01T05:38:40.730Z,99.99
2017-07-01T05:39:40.731Z,99.99
2017-07-01T05:40:40.787Z,99.99
2017-07-01T05:41:40.827Z,99.99
2017-07-01T05:42:40.839Z,99.99
2017-07-01T05:43:40.872Z,99.99
2017-07-01T05:44:40.927Z,99.99
2017-07-01T05:45:40.937Z,99.99
2017-07-01T05:46:40.999Z,99.99
2017-07-01T05:47:41.055Z,99.99
2017-07-01T05:48:41.035Z,99.99
2017-07-01T05:49:41.139Z,99.99
2017-07-01T05:50:41.136Z,99.99
2017-07-01T05:51:41.136Z,99.99
2017-07-01T05:52:41.204Z,99.99
2017-07-01T05:53:41.237Z,99.99
2017-07-01T05:54:41.236Z,99.99
2017-07-01T05:55:41.299Z,99.99
2017-07-01T05:56:41.342Z,99.99
2017-07-01T05:57:41.343Z,99.99
2017-07-01T05:58:41.431Z,99.99
2017-07-01T05:59:41.438Z,99.99
2017-07-01T06:00:41.449Z,99.99
2017-07-01T06:01:41.508Z,99.99
2017-07-01T06:02:41.506Z,99.99
2017-07-01T06:03:41.548Z,99.99
2017-07-01T06:04:41.593Z,99.99
2017-07-01T06:05:41.650Z,99.99
2017-07-01T06:06:41.654Z,99.99
2017-07-01T06:07:41.706Z,99.99
2017-07-01T06:08:41.747Z,99.99
2017-07-01T06:09:41.757Z,99.99
2017-07-01T06:10:41.859Z,99.99
2017-07-01T06:11:41.860Z,99.99
2017-07-01T06:12:41.855Z,99.99
2017-07-01T06:13:41.921Z,99.99
2017-07-01T06:14:41.949Z,99.99
2017-07-01T06:15:42.267Z,99.99
2017-07-01T06:16:42.714Z,99.99
2017-07-01T06:17:42.060Z,99.99
2017-07-01T06:18:42.075Z,99.99
2017-07-01T06:19:42.150Z,99.99
2017-07-01T06:20:42.158Z,99.99
2017-07-01T06:21:42.192Z,99.99
2017-07-01T06:22:42.229Z,99.99
2017-07-01T06:23:42.260Z,99.99
2017-07-01T06:24:42.273Z,99.99
2017-07-01T06:25:42.336Z,99.99
2017-07-01T06:26:42.366Z,99.99
2017-07-01T06:27:42.397Z,99.99
2017-07-01T06:28:42.438Z,99.99
2017-07-01T06:29:42.488Z,99.99
2017-07-01T06:30:42.508Z,99.99
2017-07-01T06:31:42.515Z,99.99
2017-07-01T06:32:42.547Z,99.99
2017-07-01T06:33:42.587Z,99.99
2017-07-01T06:34:42.653Z,99.99
2017-07-01T06:35:42.651Z,99.99
2017-07-01T06:36:42.713Z,99.99
2017-07-01T06:37:42.749Z,99.99
2017-07-01T06:38:42.748Z,99.99
2017-07-01T06:39:42.850Z,99.99
2017-07-01T06:40:42.839Z,99.99
2017-07-01T06:41:42.893Z,99.99
2017-07-01T06:42:42.892Z,99.99
2017-07-01T06:43:42.959Z,99.99
2017-07-01T06:44:42.995Z,99.99
2017-07-01T06:45:43.035Z,98.63
2017-07-01T06:46:43.093Z,97.33
2017-07-01T06:47:43.095Z,96.94
2017-07-01T06:48:43.149Z,96.8
2017-07-01T06:49:43.148Z,96.32
2017-07-01T06:50:43.188Z,95.36
2017-07-01T06:51:43.252Z,94.15
2017-07-01T06:52:43.261Z,93.66
2017-07-01T06:53:43.293Z,93.86
2017-07-01T06:54:43.357Z,94.39
2017-07-01T06:55:43.387Z,94.82
2017-07-01T06:56:43.454Z,95.84
2017-07-01T06:57:43.453Z,96.8
2017-07-01T06:58:43.472Z,97.24
2017-07-01T06:59:43.529Z,97.81
2017-07-01T07:00:43.546Z,98.72
2017-07-01T07:01:43.580Z,98.72
2017-07-01T07:02:43.642Z,99.11
2017-07-01T07:03:43.653Z,99.59
2017-07-01T07:04:43.742Z,99.92
2017-07-01T07:05:43.769Z,99.99
2017-07-01T07:06:43.761Z,99.99
2017-07-01T07:07:43.843Z,99.99
2017-07-01T07:08:43.860Z,99.99
2017-07-01T07:09:43.863Z,99.99
2017-07-01T07:10:43.926Z,99.99
2017-07-01T07:11:43.959Z,99.99
2017-07-01T07:12:44.002Z,99.99
2017-07-01T07:13:44.014Z,99.54
2017-07-01T07:14:44.074Z,98.91
2017-07-01T07:15:44.080Z,98.72
2017-07-01T07:16:44.141Z,98.34
2017-07-01T07:17:44.208Z,98.39
2017-07-01T07:18:44.185Z,97.47
2017-07-01T07:19:44.221Z,96.8
2017-07-01T07:20:44.257Z,95.89
2017-07-01T07:21:44.292Z,95.6
2017-07-01T07:22:44.351Z,93.96
2017-07-01T07:23:44.361Z,94.44
2017-07-01T07:24:44.435Z,94.54
2017-07-01T07:25:44.456Z,93.19
2017-07-01T07:26:44.514Z,93.38
2017-07-01T07:27:44.562Z,94.06
2017-07-01T07:28:44.569Z,95.02
2017-07-01T07:29:44.601Z,94.78
2017-07-01T07:30:44.641Z,94.44
2017-07-01T07:31:44.651Z,93.38
2017-07-01T07:32:44.696Z,93.67
2017-07-01T07:33:44.775Z,92.66
2017-07-01T07:34:44.760Z,92.56
2017-07-01T07:35:44.825Z,92.56
2017-07-01T07:36:44.862Z,92.08
2017-07-01T07:37:44.861Z,91.99
2017-07-01T07:38:44.958Z,92.08
2017-07-01T07:39:44.970Z,92.76
2017-07-01T07:40:45.000Z,92.8
2017-07-01T07:41:45.019Z,91.84
2017-07-01T07:42:45.100Z,92.42
2017-07-01T07:43:45.090Z,93
2017-07-01T07:44:45.150Z,93
2017-07-01T07:45:45.194Z,92.8
2017-07-01T07:46:45.195Z,92.42
2017-07-01T07:47:45.260Z,92.42
2017-07-01T07:48:45.261Z,92.08
2017-07-01T07:49:45.362Z,91.21
2017-07-01T07:50:45.342Z,90.92
2017-07-01T07:51:45.425Z,90.92
2017-07-01T07:52:45.469Z,90.48
2017-07-01T07:53:45.475Z,90
2017-07-01T07:54:45.510Z,88.85
2017-07-01T07:55:45.522Z,88.75
2017-07-01T07:56:45.557Z,88.95
2017-07-01T07:57:45.648Z,88.85
2017-07-01T07:58:45.661Z,88.41
2017-07-01T07:59:45.773Z,87.45
2017-07-01T08:00:45.706Z,87.26
2017-07-01T08:01:45.761Z,86.14
2017-07-01T08:02:45.805Z,85.37
2017-07-01T08:03:45.869Z,85.46
2017-07-01T08:04:46.206Z,84.54
2017-07-01T08:05:45.961Z,83.52
2017-07-01T08:06:45.958Z,82.4
2017-07-01T08:07:45.957Z,81.38
2017-07-01T08:08:46.032Z,81.13
2017-07-01T08:09:46.061Z,80.55
2017-07-01T08:10:46.067Z,80.79
2017-07-01T08:11:46.164Z,80.49
2017-07-01T08:12:46.202Z,80.11
2017-07-01T08:13:46.187Z,79.91
2017-07-01T08:14:46.224Z,79.82
2017-07-01T08:15:46.257Z,80.69
2017-07-01T08:16:46.335Z,80.65
2017-07-01T08:17:46.362Z,80.16
2017-07-01T08:18:46.406Z,79.52
2017-07-01T08:19:46.447Z,77.37
2017-07-01T08:20:46.450Z,75.32
2017-07-01T08:21:46.528Z,74.43
2017-07-01T08:22:46.558Z,73.39
2017-07-01T08:23:46.561Z,71.45
2017-07-01T08:24:46.659Z,71.84
2017-07-01T08:25:46.656Z,71.51
2017-07-01T08:26:46.684Z,73.03
2017-07-01T08:27:46.750Z,74.84
2017-07-01T08:28:46.760Z,76.06
2017-07-01T08:29:46.851Z,77.09
2017-07-01T08:30:46.872Z,77.05
2017-07-01T08:31:46.881Z,77.2
2017-07-01T08:32:46.969Z,78.46
2017-07-01T08:33:46.957Z,78.23
2017-07-01T08:34:47.044Z,78.71
2017-07-01T08:35:47.068Z,78.71
2017-07-01T08:36:47.069Z,79.1
2017-07-01T08:37:47.604Z,79.29
2017-07-01T08:38:47.171Z,79.1
2017-07-01T08:39:47.190Z,79.49
2017-07-01T08:40:47.221Z,79.39
2017-07-01T08:41:47.258Z,80.26
2017-07-01T08:42:47.351Z,79.93
2017-07-01T08:43:47.372Z,77.26
2017-07-01T08:44:47.427Z,74.66
2017-07-01T08:45:47.448Z,73.48
2017-07-01T08:46:47.502Z,72.25
2017-07-01T08:47:47.540Z,72.93
2017-07-01T08:48:48.000Z,72.64
2017-07-01T08:49:47.582Z,71.22
2017-07-01T08:50:47.955Z,64.81
2017-07-01T08:51:47.663Z,63.71
2017-07-01T08:52:47.741Z,60.03
2017-07-01T08:53:47.726Z,57.57
2017-07-01T08:54:47.797Z,56.38
2017-07-01T08:55:48.022Z,55.73
2017-07-01T08:56:47.857Z,54.87
2017-07-01T08:57:47.939Z,54.46
2017-07-01T08:58:47.961Z,55.18
2017-07-01T08:59:47.977Z,54.38
2017-07-01T09:00:48.020Z,56.6
2017-07-01T09:01:48.060Z,56.96
2017-07-01T09:02:48.106Z,58.66
2017-07-01T09:03:48.167Z,59.38
2017-07-01T09:04:48.247Z,61.08
2017-07-01T09:05:48.247Z,61.99
2017-07-01T09:06:48.297Z,63.59
2017-07-01T09:07:48.328Z,64.78
2017-07-01T09:08:48.367Z,66.02
2017-07-01T09:09:48.396Z,67.14
2017-07-01T09:10:48.437Z,67.69
2017-07-01T09:11:48.470Z,68.34
2017-07-01T09:12:48.524Z,69.27
2017-07-01T09:13:48.563Z,69.57
2017-07-01T09:14:48.991Z,70.89
2017-07-01T09:15:48.618Z,71.18
2017-07-01T09:16:48.683Z,71.82
2017-07-01T09:17:48.721Z,71.82
2017-07-01T09:18:48.746Z,71.82
2017-07-01T09:19:48.836Z,72.11
2017-07-01T09:20:48.870Z,71.92
2017-07-01T09:21:48.853Z,71.92
2017-07-01T09:22:48.941Z,71.53
2017-07-01T09:23:48.974Z,72.27
2017-07-01T09:24:49.007Z,72.75
2017-07-01T09:25:49.070Z,73.24
2017-07-01T09:26:49.048Z,73.59
2017-07-01T09:27:49.101Z,73.59
2017-07-01T09:28:49.164Z,72.75
2017-07-01T09:29:49.167Z,73.33
2017-07-01T09:30:49.248Z,74.17
2017-07-01T09:31:49.278Z,74.71
2017-07-01T09:32:49.320Z,75.78
2017-07-01T09:33:49.373Z,75.93
2017-07-01T09:34:49.366Z,77.09
2017-07-01T09:35:49.471Z,77.73
2017-07-01T09:36:49.481Z,77.83
2017-07-01T09:37:49.528Z,78.66
2017-07-01T09:38:49.536Z,79.24
2017-07-01T09:39:49.581Z,79.87
2017-07-01T09:40:49.603Z,80.83
2017-07-01T09:41:49.676Z,81.47
2017-07-01T09:42:49.716Z,82.29
2017-07-01T09:43:49.736Z,82.59
2017-07-01T09:44:49.778Z,83.51
2017-07-01T09:45:49.786Z,84.66
2017-07-01T09:46:49.863Z,85.3
2017-07-01T09:47:49.882Z,86.26
2017-07-01T09:48:49.948Z,86.65
2017-07-01T09:49:49.964Z,87.27
2017-07-01T09:50:49.971Z,88.24
2017-07-01T09:51:50.001Z,88.04
2017-07-01T09:52:50.045Z,88.04
2017-07-01T09:53:50.109Z,88.43
2017-07-01T09:54:50.149Z,88.14
2017-07-01T09:55:50.189Z,88.53
2017-07-01T09:56:50.215Z,88.14
2017-07-01T09:57:50.220Z,88.24
2017-07-01T09:58:50.298Z,88.53
2017-07-01T09:59:50.330Z,88.14
2017-07-01T10:00:50.361Z,88.33
2017-07-01T10:01:50.380Z,87.95
2017-07-01T10:02:50.473Z,88.14
2017-07-01T10:03:50.468Z,88.33
2017-07-01T10:04:50.507Z,88
2017-07-01T10:05:50.571Z,88.29
2017-07-01T10:06:50.550Z,88.77
2017-07-01T10:07:50.913Z,90.59
2017-07-01T10:08:50.678Z,91.42
2017-07-01T10:09:50.658Z,91.99
2017-07-01T10:10:50.740Z,92.86
2017-07-01T10:11:50.762Z,94.01
2017-07-01T10:12:50.942Z,95.6
2017-07-01T10:13:50.834Z,96.94
2017-07-01T10:14:51.350Z,99.3
2017-07-01T10:15:50.908Z,99.99
2017-07-01T10:16:50.934Z,99.99
2017-07-01T10:17:50.974Z,99.99
2017-07-01T10:18:51.013Z,99.99
2017-07-01T10:19:51.042Z,99.99
2017-07-01T10:20:51.076Z,99.99
2017-07-01T10:21:51.117Z,99.99
2017-07-01T10:22:51.156Z,99.99
2017-07-01T10:23:51.159Z,99.99
2017-07-01T10:24:51.220Z,99.99
2017-07-01T10:25:51.250Z,99.99
2017-07-01T10:26:51.260Z,99.99
2017-07-01T10:27:51.329Z,99.99
2017-07-01T10:28:51.372Z,99.99
2017-07-01T10:29:51.402Z,99.99
2017-07-01T10:30:51.460Z,99.99
2017-07-01T10:31:51.467Z,99.99
2017-07-01T10:32:51.483Z,99.99
2017-07-01T10:33:51.539Z,99.99
2017-07-01T10:34:51.599Z,99.99
2017-07-01T10:35:51.588Z,99.99
2017-07-01T10:36:51.651Z,99.99
2017-07-01T10:37:51.657Z,99.99
2017-07-01T10:38:51.713Z,99.99
2017-07-01T10:39:51.723Z,99.99
2017-07-01T10:40:51.758Z,99.99
2017-07-01T10:41:51.848Z,99.99
2017-07-01T10:42:51.864Z,99.99
2017-07-01T10:43:51.901Z,99.99
2017-07-01T10:44:51.902Z,99.99
2017-07-01T10:45:51.963Z,99.99
2017-07-01T10:46:52.010Z,99.88
2017-07-01T10:47:52.040Z,99.49
2017-07-01T10:48:52.097Z,98.82
2017-07-01T10:49:52.091Z,98.44
2017-07-01T10:50:52.125Z,97.14
2017-07-01T10:51:52.151Z,96.85
2017-07-01T10:52:52.223Z,97.04
2017-07-01T10:53:52.263Z,96.94
2017-07-01T10:54:52.261Z,95.94
2017-07-01T10:55:52.306Z,95.84
2017-07-01T10:56:52.367Z,95.64
2017-07-01T10:57:52.406Z,95.21
2017-07-01T10:58:52.411Z,94.24
2017-07-01T10:59:52.485Z,93.57
2017-07-01T11:00:52.490Z,93.62
2017-07-01T11:01:52.544Z,92.56
2017-07-01T11:02:52.549Z,92.22
2017-07-01T11:03:52.621Z,91.64
2017-07-01T11:04:52.663Z,91.16
2017-07-01T11:05:52.655Z,90.87
2017-07-01T11:06:52.707Z,90.62
2017-07-01T11:07:52.767Z,89.65
2017-07-01T11:08:52.829Z,89.22
2017-07-01T11:09:52.862Z,89.22
2017-07-01T11:10:52.876Z,88.35
2017-07-01T11:11:52.915Z,87.62
2017-07-01T11:12:52.943Z,87.04
2017-07-01T11:13:52.957Z,86.6
2017-07-01T11:14:53.050Z,86.31
2017-07-01T11:15:53.056Z,85.44
2017-07-01T11:16:53.101Z,84.77
2017-07-01T11:17:53.113Z,84.77
2017-07-01T11:18:53.173Z,85.05
2017-07-01T11:19:53.210Z,85.05
2017-07-01T11:20:53.218Z,85.05
2017-07-01T11:21:53.247Z,84.47
2017-07-01T11:22:53.316Z,84.38
2017-07-01T11:23:53.357Z,84.57
2017-07-01T11:24:53.380Z,84.86
2017-07-01T11:25:53.466Z,84.09
2017-07-01T11:26:53.497Z,84.28
2017-07-01T11:27:53.515Z,84.09
2017-07-01T11:28:53.526Z,83.7
2017-07-01T11:29:53.555Z,83.45
2017-07-01T11:30:53.619Z,82.39
2017-07-01T11:31:53.653Z,82.68
2017-07-01T11:32:53.665Z,82.87
2017-07-01T11:33:53.708Z,82.14
2017-07-01T11:34:53.773Z,81.85
2017-07-01T11:35:53.838Z,81.85
2017-07-01T11:36:53.871Z,81.46
2017-07-01T11:37:53.854Z,81.27
2017-07-01T11:38:53.924Z,80.88
2017-07-01T11:39:53.953Z,80.05
2017-07-01T11:40:54.024Z,79.57
2017-07-01T11:41:54.013Z,79.95
2017-07-01T11:42:54.073Z,79.85
2017-07-01T11:43:54.088Z,79.9
2017-07-01T11:44:54.148Z,79.9
2017-07-01T11:45:54.154Z,79.32
2017-07-01T11:46:54.231Z,79.17
2017-07-01T11:47:54.266Z,79.47
2017-07-01T11:48:54.326Z,80.44
2017-07-01T11:49:54.348Z,80.2
2017-07-01T11:50:54.355Z,80.4
2017-07-01T11:51:54.416Z,80.4
2017-07-01T11:52:54.455Z,80.11
2017-07-01T11:53:54.465Z,80.01
2017-07-01T11:54:54.524Z,80.74
2017-07-01T11:55:54.554Z,81.27
2017-07-01T11:56:54.603Z,81.17
2017-07-01T11:57:54.646Z,81.37
2017-07-01T11:58:54.654Z,80.98
2017-07-01T11:59:54.721Z,81.56
2017-07-01T12:00:54.754Z,81.21
2017-07-01T12:01:54.804Z,80.44
2017-07-01T12:02:54.837Z,79.85
2017-07-01T12:03:54.874Z,80.24
2017-07-01T12:04:54.879Z,80.54
2017-07-01T12:05:54.946Z,81.17
2017-07-01T12:06:54.960Z,80.79
2017-07-01T12:07:55.032Z,80.59
2017-07-01T12:08:55.072Z,81.04
2017-07-01T12:09:55.099Z,81.9
2017-07-01T12:10:55.164Z,82.06
2017-07-01T12:11:55.174Z,82.79
2017-07-01T12:12:55.216Z,83.37
2017-07-01T12:13:55.252Z,84.1
2017-07-01T12:14:55.272Z,84.68
2017-07-01T12:15:55.330Z,85.6
2017-07-01T12:16:55.370Z,86.33
2017-07-01T12:17:55.379Z,87.01
2017-07-01T12:18:55.419Z,88.02
2017-07-01T12:19:55.475Z,88.17
2017-07-01T12:20:55.514Z,89.23
2017-07-01T12:21:55.563Z,90.48
2017-07-01T12:22:55.555Z,91.02
2017-07-01T12:23:55.611Z,93.43
2017-07-01T12:24:55.667Z,94.54
2017-07-01T12:25:55.660Z,95.74
2017-07-01T12:26:55.762Z,96.51
2017-07-01T12:27:55.748Z,96.85
2017-07-01T12:28:55.831Z,97.14
2017-07-01T12:29:55.849Z,97.81
2017-07-01T12:30:55.905Z,98.87
2017-07-01T12:31:55.931Z,98.68
2017-07-01T12:32:55.958Z,98.96
2017-07-01T12:33:55.973Z,99.4
2017-07-01T12:34:56.031Z,99.78
2017-07-01T12:35:56.074Z,99.99
2017-07-01T12:36:56.099Z,99.99
2017-07-01T12:37:56.175Z,99.99
2017-07-01T12:38:56.178Z,99.99
2017-07-01T12:39:56.212Z,99.99
2017-07-01T12:40:56.272Z,99.99
2017-07-01T12:41:56.253Z,99.99
2017-07-01T12:42:56.321Z,99.99
2017-07-01T12:43:56.352Z,99.99
2017-07-01T12:44:56.369Z,99.99
2017-07-01T12:45:56.448Z,99.88
2017-07-01T12:46:56.464Z,99.69
2017-07-01T12:47:56.475Z,99.11
2017-07-01T12:48:56.539Z,98.54
2017-07-01T12:49:56.578Z,98.34
2017-07-01T12:50:56.641Z,97.52
2017-07-01T12:51:56.608Z,97.72
2017-07-01T12:52:56.685Z,97.24
2017-07-01T12:53:56.724Z,96.46