createdAt,value
2018-07-21T00:02:09.235Z,9.97
2018-07-21T00:04:43.797Z,10.37
2018-07-21T00:07:18.399Z,10.00
2018-07-21T00:09:52.907Z,11.30
2018-07-21T00:12:27.712Z,10.47
2018-07-21T00:15:02.173Z,10.10
2018-07-21T00:17:36.813Z,10.53
2018-07-21T00:20:11.381Z,11.07
2018-07-21T00:22:45.889Z,11.90
2018-07-21T00:25:20.369Z,11.30
2018-07-21T00:27:54.982Z,10.60
2018-07-21T00:30:29.457Z,10.63
2018-07-21T00:33:03.996Z,10.07
2018-07-21T00:35:38.457Z,10.70
2018-07-21T00:38:13.644Z,11.13
2018-07-21T00:40:48.236Z,10.80
2018-07-21T00:43:22.594Z,11.63
2018-07-21T00:45:57.222Z,12.07
2018-07-21T00:48:31.950Z,11.43
2018-07-21T00:51:06.481Z,11.40
2018-07-21T00:53:41.077Z,12.67
2018-07-21T00:56:15.706Z,12.40
2018-07-21T00:58:50.120Z,12.60
2018-07-21T01:01:24.688Z,13.20
2018-07-21T01:03:59.116Z,11.80
2018-07-21T01:06:33.702Z,11.97
2018-07-21T01:09:09.758Z,11.43
2018-07-21T01:11:44.222Z,11.57
2018-07-21T01:14:18.774Z,12.00
2018-07-21T01:16:53.386Z,10.57
2018-07-21T01:19:27.850Z,12.40
2018-07-21T01:22:02.429Z,10.73
2018-07-21T01:24:36.932Z,10.80
2018-07-21T01:27:11.433Z,10.13
2018-07-21T01:29:46.088Z,10.03
2018-07-21T01:32:20.824Z,10.40
2018-07-21T01:34:55.473Z,9.73
2018-07-21T01:37:29.972Z,8.63
2018-07-21T01:40:04.689Z,8.77
2018-07-21T01:42:39.436Z,8.77
2018-07-21T01:45:14.047Z,9.07
2018-07-21T01:47:48.717Z,8.80
2018-07-21T01:50:23.244Z,9.10
2018-07-21T01:52:57.944Z,8.90
2018-07-21T01:55:32.568Z,9.37
2018-07-21T01:58:07.299Z,9.03
2018-07-21T02:00:41.822Z,8.40
2018-07-21T02:03:16.321Z,8.63
2018-07-21T02:05:50.810Z,9.70
2018-07-21T02:08:25.504Z,8.70
2018-07-21T02:11:00.146Z,9.50
2018-07-21T02:13:34.686Z,10.70
2018-07-21T02:16:09.323Z,9.70
2018-07-21T02:18:43.892Z,9.87
2018-07-21T02:21:18.333Z,10.30
2018-07-21T02:23:52.888Z,10.07
2018-07-21T02:26:27.878Z,10.33
2018-07-21T02:35:00.701Z,10.13
2018-07-21T02:37:35.126Z,11.10
2018-07-21T02:40:09.687Z,11.57
2018-07-21T02:42:44.555Z,11.57
2018-07-21T02:45:19.168Z,12.00
2018-07-21T02:47:57.525Z,11.63
2018-07-21T02:50:31.964Z,11.90
2018-07-21T02:53:06.494Z,11.63
2018-07-21T02:55:41.420Z,12.83
2018-07-21T02:58:16.070Z,12.13
2018-07-21T03:00:50.743Z,11.70
2018-07-21T03:03:25.510Z,11.07
2018-07-21T03:06:00.143Z,11.23
2018-07-21T03:08:34.557Z,10.90
2018-07-21T03:11:09.324Z,11.57
2018-07-21T03:13:43.880Z,11.73
2018-07-21T03:16:18.819Z,11.60
2018-07-21T03:18:53.329Z,11.10
2018-07-21T03:21:27.940Z,10.73
2018-07-21T03:24:02.725Z,11.17
2018-07-21T03:26:37.552Z,10.67
2018-07-21T03:29:12.320Z,10.57
2018-07-21T03:31:46.857Z,10.60
2018-07-21T03:34:21.398Z,12.17
2018-07-21T03:36:55.856Z,10.50
2018-07-21T03:39:30.607Z,11.03
2018-07-21T03:42:05.585Z,10.77
2018-07-21T03:44:40.237Z,10.63
2018-07-21T03:47:14.924Z,10.97
2018-07-21T03:49:49.420Z,11.40
2018-07-21T03:52:24.047Z,10.97
2018-07-21T03:54:58.652Z,10.80
2018-07-21T03:57:33.048Z,11.43
2018-07-21T04:00:07.564Z,10.40
2018-07-21T04:02:41.852Z,10.30
2018-07-21T04:05:16.440Z,9.73
2018-07-21T04:07:51.292Z,11.17
2018-07-21T04:10:26.036Z,11.10
2018-07-21T04:13:00.640Z,9.97
2018-07-21T04:15:35.189Z,10.90
2018-07-21T04:18:09.632Z,11.33
2018-07-21T04:20:44.259Z,10.77
2018-07-21T04:23:18.763Z,10.00
2018-07-21T04:25:53.276Z,11.10
2018-07-21T04:28:27.687Z,11.67
2018-07-21T04:31:02.375Z,11.87
2018-07-21T04:33:36.984Z,11.90
2018-07-21T04:36:11.424Z,11.63
2018-07-21T04:38:46.301Z,12.03
2018-07-21T04:41:20.831Z,12.47
2018-07-21T04:43:55.900Z,13.97
2018-07-21T04:46:30.715Z,13.97
2018-07-21T04:52:20.716Z,12.30
2018-07-21T04:54:55.457Z,13.27
2018-07-21T04:57:52.880Z,12.93
2018-07-21T05:00:33.056Z,12.20
2018-07-21T05:03:07.743Z,13.43
2018-07-21T05:05:42.304Z,12.97
2018-07-21T05:08:31.480Z,12.93
2018-07-21T05:11:13.039Z,13.47
2018-07-21T05:13:47.974Z,14.77
2018-07-21T05:16:25.832Z,14.13
2018-07-21T05:19:00.464Z,13.50
2018-07-21T05:21:34.896Z,14.77
2018-07-21T05:24:09.324Z,15.97
2018-07-21T05:26:43.740Z,13.90
2018-07-21T05:29:18.276Z,16.10
2018-07-21T05:31:52.984Z,15.97
2018-07-21T05:34:27.504Z,15.13
2018-07-21T05:37:02.085Z,18.33
2018-07-21T05:39:36.686Z,17.17
2018-07-21T05:42:11.341Z,18.77
2018-07-21T05:44:46.027Z,18.83
2018-07-21T05:47:20.634Z,18.07
2018-07-21T05:50:00.988Z,18.90
2018-07-21T05:52:57.991Z,19.23
2018-07-21T05:55:32.497Z,18.60
2018-07-21T05:58:07.210Z,17.23
2018-07-21T06:00:41.885Z,16.50
2018-07-21T06:03:16.544Z,14.97
2018-07-21T06:05:51.000Z,17.50
2018-07-21T06:08:25.551Z,16.00
2018-07-21T06:11:00.172Z,14.90
2018-07-21T06:13:34.632Z,16.77
2018-07-21T06:16:09.347Z,16.00
2018-07-21T06:18:43.899Z,15.10
2018-07-21T06:21:18.397Z,16.00
2018-07-21T06:23:53.215Z,15.63
2018-07-21T06:26:27.857Z,15.80
2018-07-21T06:29:02.768Z,15.43
2018-07-21T06:31:37.434Z,14.43
2018-07-21T06:34:12.076Z,16.57
2018-07-21T06:36:46.579Z,15.57
2018-07-21T06:39:21.140Z,14.97
2018-07-21T06:41:55.754Z,13.83
2018-07-21T06:44:30.673Z,14.87
2018-07-21T06:47:05.376Z,15.37
2018-07-21T06:49:39.921Z,15.47
2018-07-21T06:52:14.496Z,14.30
2018-07-21T06:54:49.040Z,14.37
2018-07-21T06:57:23.578Z,14.27
2018-07-21T06:59:58.033Z,12.03
2018-07-21T07:02:32.650Z,14.00
2018-07-21T07:05:07.828Z,13.93
2018-07-21T07:07:42.434Z,13.00
2018-07-21T07:10:17.125Z,13.03
2018-07-21T07:12:51.604Z,13.37
2018-07-21T07:15:26.158Z,12.67
2018-07-21T07:18:00.708Z,13.13
2018-07-21T07:20:35.100Z,11.87
2018-07-21T07:23:09.735Z,11.67
2018-07-21T07:25:44.412Z,11.40
2018-07-21T07:28:18.980Z,12.60
2018-07-21T07:30:53.653Z,12.90
2018-07-21T07:33:28.163Z,12.23
2018-07-21T07:36:02.473Z,12.50
2018-07-21T07:38:37.146Z,11.77
2018-07-21T07:41:11.535Z,12.57
2018-07-21T07:43:46.095Z,12.37
2018-07-21T07:46:20.426Z,11.47
2018-07-21T07:48:54.767Z,11.93
2018-07-21T07:51:29.111Z,14.03
2018-07-21T07:54:03.516Z,13.80
2018-07-21T07:56:41.350Z,13.13
2018-07-21T07:59:15.710Z,12.63
2018-07-21T08:01:50.046Z,13.43
2018-07-21T08:04:24.704Z,12.30
2018-07-21T08:06:59.189Z,12.67
2018-07-21T08:09:33.641Z,12.37
2018-07-21T08:12:08.147Z,13.70
2018-07-21T08:14:42.613Z,13.47
2018-07-21T08:17:17.092Z,14.67
2018-07-21T08:19:51.577Z,14.13
2018-07-21T08:22:26.124Z,13.10
2018-07-21T08:25:00.688Z,13.17
2018-07-21T08:27:35.114Z,13.80
2018-07-21T08:30:10.745Z,12.77
2018-07-21T08:32:45.373Z,12.93
2018-07-21T08:35:19.811Z,12.90
2018-07-21T08:37:54.368Z,13.17
2018-07-21T08:40:28.830Z,12.63
2018-07-21T08:43:03.388Z,12.63
2018-07-21T08:45:37.939Z,12.53
2018-07-21T08:48:12.358Z,12.23
2018-07-21T08:50:46.698Z,13.83
2018-07-21T08:53:21.118Z,12.43
2018-07-21T08:55:55.494Z,13.00
2018-07-21T08:58:29.866Z,12.53
2018-07-21T09:01:04.222Z,12.47
2018-07-21T09:03:43.813Z,11.37
2018-07-21T09:06:18.488Z,11.13
2018-07-21T09:08:53.012Z,11.40
2018-07-21T09:11:27.400Z,12.90
2018-07-21T09:14:01.619Z,11.97
2018-07-21T09:16:36.043Z,10.47
2018-07-21T09:22:17.455Z,8.70
2018-07-21T09:24:52.003Z,10.53
2018-07-21T09:27:26.371Z,9.23
2018-07-21T09:30:00.737Z,8.83
2018-07-21T09:32:35.112Z,11.37
2018-07-21T09:35:09.503Z,11.63
2018-07-21T09:37:43.999Z,12.23
2018-07-21T09:40:18.547Z,10.63
2018-07-21T09:42:52.931Z,10.80
2018-07-21T09:45:27.279Z,11.73
2018-07-21T09:48:01.720Z,11.10
2018-07-21T09:50:36.126Z,10.43
2018-07-21T09:53:10.642Z,11.00
2018-07-21T09:55:45.191Z,12.05
2018-07-21T09:58:19.764Z,10.67
2018-07-21T10:00:59.744Z,10.50
2018-07-21T10:03:34.913Z,10.45
2018-07-21T10:06:09.375Z,10.90
2018-07-21T10:08:43.728Z,9.80
2018-07-21T10:11:18.256Z,10.00
2018-07-21T10:13:52.891Z,10.28
2018-07-21T10:16:27.456Z,10.55
2018-07-21T10:19:01.976Z,9.20
2018-07-21T10:21:36.575Z,8.15
2018-07-21T10:24:16.396Z,7.70
2018-07-21T10:26:56.303Z,8.70
2018-07-21T10:29:39.127Z,8.83
2018-07-21T10:32:13.928Z,9.88
2018-07-21T10:34:58.583Z,8.20
2018-07-21T10:37:34.303Z,8.00
2018-07-21T10:40:08.964Z,7.95
2018-07-21T10:42:43.621Z,9.30
2018-07-21T10:45:36.105Z,9.15
2018-07-21T10:48:10.672Z,8.18
2018-07-21T10:53:56.129Z,8.93
2018-07-21T10:56:38.319Z,8.38
2018-07-21T10:59:12.603Z,6.75
2018-07-21T11:01:47.348Z,6.92
2018-07-21T11:04:33.913Z,7.47
2018-07-21T11:10:07.548Z,7.25
2018-07-21T11:12:41.990Z,8.20
2018-07-21T11:15:27.522Z,8.80
2018-07-21T11:18:12.424Z,9.40
2018-07-21T11:20:46.990Z,7.93
2018-07-21T11:23:21.398Z,8.10
2018-07-21T11:26:06.052Z,8.40
2018-07-21T11:28:40.416Z,6.80
2018-07-21T11:31:15.010Z,7.37
2018-07-21T11:33:49.395Z,6.90
2018-07-21T11:36:23.848Z,7.50
2018-07-21T11:38:58.167Z,8.53
2018-07-21T11:41:32.532Z,7.30
2018-07-21T11:44:06.831Z,6.78
2018-07-21T11:46:41.193Z,8.00
2018-07-21T11:49:15.511Z,8.63
2018-07-21T11:51:49.910Z,7.40
2018-07-21T11:54:31.392Z,7.27
2018-07-21T11:57:06.065Z,8.10
2018-07-21T11:59:40.467Z,8.03
2018-07-21T12:02:14.791Z,8.50
2018-07-21T12:04:49.522Z,7.30
2018-07-21T12:07:23.975Z,8.40
2018-07-21T12:09:58.256Z,9.27
2018-07-21T12:12:34.844Z,9.00
2018-07-21T12:15:10.014Z,8.80
2018-07-21T12:17:44.410Z,9.20
2018-07-21T12:23:23.202Z,7.07
2018-07-21T12:29:15.941Z,7.10
2018-07-21T12:43:56.724Z,7.83
2018-07-21T12:46:31.163Z,8.10
2018-07-21T12:49:05.465Z,7.90
2018-07-21T12:51:39.956Z,6.70
2018-07-21T12:54:14.367Z,7.73
2018-07-21T12:56:48.666Z,6.50
2018-07-21T12:59:23.100Z,6.67
2018-07-21T13:01:57.468Z,6.80
2018-07-21T13:04:36.848Z,5.87
2018-07-21T13:07:12.295Z,7.87
2018-07-21T13:09:46.711Z,6.00
2018-07-21T13:12:21.221Z,8.03
2018-07-21T13:14:55.611Z,7.00
2018-07-21T13:17:30.422Z,6.70
2018-07-21T13:20:05.353Z,6.30
2018-07-21T13:22:40.767Z,6.13
2018-07-21T13:25:15.429Z,5.87
2018-07-21T13:27:50.032Z,6.13
2018-07-21T13:30:24.572Z,7.00
2018-07-21T13:32:58.989Z,6.40
2018-07-21T13:35:34.096Z,6.50
2018-07-21T13:38:08.584Z,7.57
2018-07-21T13:40:43.565Z,6.57
2018-07-21T13:43:18.063Z,6.90
2018-07-21T13:46:09.291Z,5.77
2018-07-21T13:48:43.869Z,5.97
2018-07-21T13:51:18.977Z,5.83
2018-07-21T13:53:53.593Z,5.73
2018-07-21T13:56:29.032Z,5.70
2018-07-21T13:59:03.588Z,6.00
2018-07-21T14:01:38.136Z,5.37
2018-07-21T14:04:12.592Z,5.80
2018-07-21T14:06:47.215Z,5.60
2018-07-21T14:09:32.100Z,5.33
2018-07-21T14:12:06.960Z,5.93
2018-07-21T14:14:54.136Z,6.30
2018-07-21T14:26:25.277Z,5.30
2018-07-21T14:28:59.785Z,5.67
2018-07-21T14:31:34.759Z,5.57
2018-07-21T14:34:09.328Z,6.77
2018-07-21T14:36:43.759Z,6.90
2018-07-21T14:39:18.299Z,6.37
2018-07-21T14:41:52.997Z,6.23
2018-07-21T14:44:27.188Z,7.23
2018-07-21T14:47:01.708Z,6.73
2018-07-21T14:49:36.187Z,6.40
2018-07-21T14:52:10.711Z,6.47
2018-07-21T14:54:45.198Z,5.83
2018-07-21T14:57:19.655Z,6.40
2018-07-21T14:59:55.291Z,6.03
2018-07-21T15:02:29.841Z,5.50
2018-07-21T15:05:04.366Z,6.30
2018-07-21T15:07:38.936Z,6.97
2018-07-21T15:10:13.645Z,6.70
2018-07-21T15:12:48.289Z,6.93
2018-07-21T15:15:22.849Z,8.57
2018-07-21T15:17:57.492Z,7.93
2018-07-21T15:20:32.299Z,7.57
2018-07-21T15:23:06.969Z,6.83
2018-07-21T15:25:41.722Z,6.80
2018-07-21T15:28:16.370Z,6.53
2018-07-21T15:30:50.885Z,6.50
2018-07-21T15:33:25.387Z,6.23
2018-07-21T15:36:00.273Z,7.03
2018-07-21T15:38:34.864Z,6.30
2018-07-21T15:41:09.364Z,6.33
2018-07-21T15:43:43.900Z,6.53
2018-07-21T15:52:16.384Z,7.70
2018-07-21T15:54:50.879Z,7.13
2018-07-21T15:57:25.329Z,7.20
2018-07-21T15:59:59.809Z,6.53
2018-07-21T16:02:34.309Z,6.10
2018-07-21T16:05:08.717Z,7.47
2018-07-21T16:07:43.060Z,6.50
2018-07-21T16:10:25.899Z,7.43
2018-07-21T16:13:00.339Z,6.60
2018-07-21T16:15:34.719Z,7.07
2018-07-21T16:18:09.125Z,6.87
2018-07-21T16:20:43.438Z,6.73
2018-07-21T16:23:17.860Z,7.27
2018-07-21T16:25:52.256Z,6.60
2018-07-21T16:28:26.531Z,6.73
2018-07-21T16:31:00.935Z,7.23
2018-07-21T16:33:35.408Z,7.17
2018-07-21T16:36:10.005Z,6.97
2018-07-21T16:38:44.796Z,6.63
2018-07-21T16:41:19.152Z,5.93
2018-07-21T16:43:53.666Z,7.07
2018-07-21T16:46:28.218Z,5.90
2018-07-21T16:49:02.693Z,6.50
2018-07-21T16:51:37.148Z,7.53
2018-07-21T16:54:11.685Z,6.93
2018-07-21T16:56:50.690Z,7.33
2018-07-21T16:59:25.540Z,5.63
2018-07-21T17:02:00.112Z,6.90
2018-07-21T17:04:34.542Z,5.93
2018-07-21T17:07:09.304Z,6.73
2018-07-21T17:09:43.884Z,5.97
2018-07-21T17:12:18.328Z,6.13
2018-07-21T17:14:52.793Z,5.70
2018-07-21T17:17:27.396Z,5.40
2018-07-21T17:20:01.908Z,5.00
2018-07-21T17:22:36.580Z,5.20
2018-07-21T17:25:11.241Z,4.87
2018-07-21T17:27:45.729Z,4.63
2018-07-21T17:30:20.264Z,4.97
2018-07-21T17:32:55.105Z,4.90
2018-07-21T17:35:29.577Z,4.70
2018-07-21T17:38:04.484Z,4.83
2018-07-21T17:40:39.040Z,4.83
2018-07-21T17:43:13.654Z,4.53
2018-07-21T17:45:48.115Z,4.73
2018-07-21T17:48:22.540Z,4.60
2018-07-21T17:50:57.114Z,4.23
2018-07-21T17:53:31.583Z,4.90
2018-07-21T17:56:06.185Z,4.87
2018-07-21T17:58:40.787Z,5.20
2018-07-21T18:01:15.588Z,4.70
2018-07-21T18:03:50.233Z,4.30
2018-07-21T18:06:24.840Z,4.60
2018-07-21T18:08:59.337Z,4.73
2018-07-21T18:11:40.801Z,4.50
2018-07-21T18:14:15.256Z,5.20
2018-07-21T18:16:49.801Z,4.87
2018-07-21T18:19:24.455Z,5.00
2018-07-21T18:21:58.877Z,5.50
2018-07-21T18:24:33.364Z,5.20
2018-07-21T18:27:08.001Z,6.33
2018-07-21T18:29:42.608Z,5.93
2018-07-21T18:32:17.385Z,6.03
2018-07-21T18:34:51.911Z,5.73
2018-07-21T18:37:26.265Z,6.30
2018-07-21T18:40:00.778Z,6.90
2018-07-21T18:42:35.296Z,7.20
2018-07-21T18:45:09.855Z,7.00
2018-07-21T18:47:44.508Z,6.63
2018-07-21T18:50:19.517Z,7.67
2018-07-21T18:52:53.982Z,8.30
2018-07-21T18:55:28.596Z,7.70
2018-07-21T18:58:03.188Z,7.23
2018-07-21T19:00:37.742Z,7.87
2018-07-21T19:03:12.208Z,8.30
2018-07-21T19:05:46.677Z,8.10
2018-07-21T19:08:25.332Z,8.50
2018-07-21T19:10:59.836Z,8.20
2018-07-21T19:13:34.435Z,8.27
2018-07-21T19:16:14.224Z,8.90
2018-07-21T19:18:48.762Z,9.53
2018-07-21T19:21:23.399Z,9.67
2018-07-21T19:23:57.862Z,9.17
2018-07-21T19:26:37.686Z,8.80
2018-07-21T19:29:11.985Z,8.70
2018-07-21T19:31:51.917Z,7.50
2018-07-21T19:34:31.912Z,6.80
2018-07-21T19:37:28.480Z,7.40
2018-07-21T19:40:03.352Z,6.93
2018-07-21T19:42:37.852Z,7.30
2018-07-21T19:45:12.848Z,6.97
2018-07-21T19:47:47.418Z,6.87
2018-07-21T19:50:21.960Z,6.73
2018-07-21T19:52:56.685Z,7.37
2018-07-21T19:55:31.101Z,6.77
2018-07-21T19:58:05.667Z,7.10
2018-07-21T20:00:40.271Z,7.70
2018-07-21T20:03:14.892Z,7.30
2018-07-21T20:05:49.348Z,6.80
2018-07-21T20:11:23.579Z,6.07
2018-07-21T20:14:01.931Z,6.90
2018-07-21T20:16:36.738Z,7.00
2018-07-21T20:19:11.240Z,6.80
2018-07-21T20:21:45.878Z,7.40
2018-07-21T20:24:20.373Z,7.97
2018-07-21T20:26:54.867Z,7.70
2018-07-21T20:29:29.528Z,8.07
2018-07-21T20:32:04.074Z,7.30
2018-07-21T20:34:38.606Z,7.60
2018-07-21T20:37:16.788Z,7.10
2018-07-21T20:39:51.828Z,8.07
2018-07-21T20:42:26.263Z,8.83
2018-07-21T20:45:00.817Z,8.37
2018-07-21T20:47:35.271Z,8.73
2018-07-21T20:50:09.831Z,9.50
2018-07-21T20:52:44.484Z,9.27
2018-07-21T20:55:19.260Z,9.37
2018-07-21T20:57:53.804Z,9.20
2018-07-21T21:00:28.511Z,8.73
2018-07-21T21:03:02.954Z,9.30
2018-07-21T21:05:39.092Z,8.10
2018-07-21T21:08:18.508Z,9.10
2018-07-21T21:11:04.392Z,8.77
2018-07-21T21:13:38.892Z,9.23
2018-07-21T21:16:13.388Z,8.93
2018-07-21T21:18:47.792Z,10.33
2018-07-21T21:21:22.296Z,9.23
2018-07-21T21:23:56.828Z,8.60
2018-07-21T21:29:40.966Z,9.23
2018-07-21T21:32:15.458Z,9.20
2018-07-21T21:34:50.113Z,9.77
2018-07-21T21:37:24.684Z,9.83
2018-07-21T21:39:59.193Z,10.20
2018-07-21T21:42:33.865Z,10.17
2018-07-21T21:45:08.393Z,11.20
2018-07-21T21:47:42.945Z,11.33
2018-07-21T21:50:17.544Z,10.90
2018-07-21T21:52:52.217Z,11.50
2018-07-21T21:55:26.916Z,11.53
2018-07-21T21:58:19.912Z,11.13
2018-07-21T22:04:03.163Z,10.40
2018-07-21T22:06:37.577Z,10.40
2018-07-21T22:09:12.351Z,10.53
2018-07-21T22:11:46.857Z,9.90
2018-07-21T22:14:21.240Z,10.33
2018-07-21T22:16:55.600Z,10.87
2018-07-21T22:19:30.090Z,9.60
2018-07-21T22:22:04.704Z,10.00
2018-07-21T22:24:39.396Z,11.30
2018-07-21T22:27:14.020Z,10.40
2018-07-21T22:29:48.587Z,10.70
2018-07-21T22:32:23.177Z,9.70
2018-07-21T22:34:57.773Z,10.30
2018-07-21T22:37:32.407Z,11.07
2018-07-21T22:40:06.881Z,11.67
2018-07-21T22:42:41.403Z,10.90
2018-07-21T22:45:15.998Z,11.83
2018-07-21T22:47:50.550Z,11.37
2018-07-21T22:50:25.474Z,11.33
2018-07-21T22:53:00.145Z,13.10
2018-07-21T22:55:34.652Z,12.20
2018-07-21T22:58:09.120Z,12.70
2018-07-21T23:00:43.893Z,11.40
2018-07-21T23:03:18.607Z,11.23
2018-07-21T23:05:57.156Z,12.10
2018-07-21T23:08:33.664Z,11.90
2018-07-21T23:11:08.144Z,11.83
2018-07-21T23:13:42.634Z,10.50
2018-07-21T23:16:17.198Z,11.07
2018-07-21T23:18:51.713Z,11.20
2018-07-21T23:21:27.197Z,11.23
2018-07-21T23:24:01.677Z,11.73
2018-07-21T23:26:36.267Z,12.83
2018-07-21T23:29:10.748Z,12.40
2018-07-21T23:31:45.336Z,11.57
2018-07-21T23:34:19.881Z,13.07
2018-07-21T23:36:54.784Z,14.10
2018-07-21T23:39:29.468Z,14.50
2018-07-21T23:42:04.126Z,12.53
2018-07-21T23:44:38.664Z,12.83
2018-07-21T23:47:13.372Z,13.00
2018-07-21T23:49:47.981Z,13.37
2018-07-21T23:52:22.544Z,13.67
2018-07-21T23:54:57.163Z,14.17
2018-07-21T23:57:31.953Z,15.30
