createdAt,value
2018-12-16T00:01:15.305Z,9.35
2018-12-16T00:03:43.879Z,10.45
2018-12-16T00:06:12.311Z,10.55
2018-12-16T00:08:40.725Z,9.53
2018-12-16T00:11:09.109Z,9.73
2018-12-16T00:13:37.379Z,10.30
2018-12-16T00:16:05.783Z,9.80
2018-12-16T00:18:34.150Z,9.45
2018-12-16T00:21:02.769Z,9.70
2018-12-16T00:23:31.299Z,9.35
2018-12-16T00:25:59.799Z,9.28
2018-12-16T00:28:28.188Z,10.23
2018-12-16T00:30:56.636Z,9.55
2018-12-16T00:33:27.209Z,10.15
2018-12-16T00:35:55.558Z,10.00
2018-12-16T00:38:23.950Z,9.48
2018-12-16T00:40:52.276Z,10.18
2018-12-16T00:43:20.613Z,10.23
2018-12-16T00:45:48.955Z,10.08
2018-12-16T00:48:17.190Z,8.68
2018-12-16T00:50:45.597Z,9.33
2018-12-16T00:53:14.516Z,10.10
2018-12-16T00:55:42.881Z,9.03
2018-12-16T00:58:11.200Z,8.68
2018-12-16T01:00:39.674Z,10.38
2018-12-16T01:03:08.187Z,9.45
2018-12-16T01:05:36.556Z,9.90
2018-12-16T01:08:05.023Z,9.98
2018-12-16T01:10:33.403Z,9.13
2018-12-16T01:13:01.882Z,9.40
2018-12-16T01:15:30.244Z,9.13
2018-12-16T01:17:58.573Z,10.15
2018-12-16T01:20:27.125Z,9.40
2018-12-16T01:22:55.671Z,8.95
2018-12-16T01:25:23.985Z,10.48
2018-12-16T01:27:52.341Z,9.83
2018-12-16T01:30:20.701Z,10.38
2018-12-16T01:32:49.197Z,10.20
2018-12-16T01:35:17.668Z,9.85
2018-12-16T01:37:46.168Z,9.20
2018-12-16T01:40:15.114Z,10.43
2018-12-16T01:42:43.460Z,9.30
2018-12-16T01:45:11.725Z,10.18
2018-12-16T01:47:40.030Z,10.18
2018-12-16T01:50:08.452Z,9.25
2018-12-16T01:52:36.890Z,9.95
2018-12-16T01:55:07.332Z,11.33
2018-12-16T01:57:35.791Z,10.03
2018-12-16T02:00:05.116Z,10.90
2018-12-16T02:02:33.376Z,10.65
2018-12-16T02:05:01.624Z,10.15
2018-12-16T02:07:29.959Z,9.83
2018-12-16T02:09:58.307Z,10.63
2018-12-16T02:12:26.653Z,9.70
2018-12-16T02:14:55.102Z,11.53
2018-12-16T02:17:23.453Z,10.82
2018-12-16T02:19:52.121Z,10.60
2018-12-16T02:22:20.359Z,10.23
2018-12-16T02:24:48.691Z,10.32
2018-12-16T02:27:17.016Z,11.30
2018-12-16T02:29:45.338Z,11.10
2018-12-16T02:32:13.673Z,9.98
2018-12-16T02:34:41.990Z,10.43
2018-12-16T02:37:10.443Z,10.60
2018-12-16T02:39:38.756Z,11.78
2018-12-16T02:42:07.195Z,10.75
2018-12-16T02:44:35.557Z,10.13
2018-12-16T02:47:03.919Z,10.70
2018-12-16T02:49:32.260Z,10.38
2018-12-16T02:52:00.732Z,11.35
2018-12-16T02:54:28.966Z,11.20
2018-12-16T02:56:57.297Z,11.08
2018-12-16T02:59:25.727Z,10.48
2018-12-16T03:01:54.057Z,11.97
2018-12-16T03:04:22.706Z,11.00
2018-12-16T03:06:51.025Z,11.60
2018-12-16T03:09:19.385Z,11.22
2018-12-16T03:11:47.663Z,12.13
2018-12-16T03:14:15.996Z,10.55
2018-12-16T03:16:44.309Z,12.07
2018-12-16T03:19:12.621Z,12.47
2018-12-16T03:21:40.950Z,10.98
2018-12-16T03:24:09.325Z,10.78
2018-12-16T03:26:37.650Z,10.98
2018-12-16T03:29:06.081Z,11.57
2018-12-16T03:31:34.430Z,11.30
2018-12-16T03:34:02.809Z,11.75
2018-12-16T03:36:31.369Z,9.83
2018-12-16T03:38:59.697Z,11.35
2018-12-16T03:41:28.146Z,11.03
2018-12-16T03:43:56.578Z,10.95
2018-12-16T03:46:24.934Z,11.63
2018-12-16T03:48:53.224Z,11.95
2018-12-16T03:51:21.563Z,10.82
2018-12-16T03:53:49.886Z,10.72
2018-12-16T03:56:18.133Z,11.48
2018-12-16T03:58:58.108Z,10.90
2018-12-16T04:01:26.452Z,11.97
2018-12-16T04:03:54.909Z,12.85
2018-12-16T04:06:23.269Z,10.95
2018-12-16T04:08:51.501Z,12.78
2018-12-16T04:11:19.947Z,11.75
2018-12-16T04:13:48.297Z,11.30
2018-12-16T04:16:16.620Z,11.15
2018-12-16T04:18:45.102Z,10.95
2018-12-16T04:21:13.420Z,13.70
2018-12-16T04:23:41.775Z,11.95
2018-12-16T04:26:10.116Z,12.10
2018-12-16T04:28:38.680Z,11.93
2018-12-16T04:31:07.032Z,12.45
2018-12-16T04:33:36.033Z,12.45
2018-12-16T04:36:04.377Z,12.93
2018-12-16T04:38:32.809Z,13.85
2018-12-16T04:41:01.124Z,14.25
2018-12-16T04:43:29.465Z,12.98
2018-12-16T04:45:57.765Z,13.32
2018-12-16T04:48:26.130Z,13.95
2018-12-16T04:50:54.714Z,14.13
2018-12-16T04:53:23.060Z,15.53
2018-12-16T04:55:51.405Z,14.93
2018-12-16T04:58:19.858Z,14.68
2018-12-16T05:00:48.187Z,13.95
2018-12-16T05:03:16.529Z,14.07
2018-12-16T05:05:44.857Z,14.10
2018-12-16T05:08:13.231Z,15.58
2018-12-16T05:10:41.464Z,15.45
2018-12-16T05:13:09.813Z,14.25
2018-12-16T05:15:38.130Z,13.05
2018-12-16T05:18:06.472Z,14.30
2018-12-16T05:20:34.813Z,14.07
2018-12-16T05:23:03.264Z,12.98
2018-12-16T05:25:31.621Z,14.43
2018-12-16T05:27:59.983Z,12.47
2018-12-16T05:30:29.295Z,13.60
2018-12-16T05:32:57.945Z,14.23
2018-12-16T05:35:26.181Z,14.33
2018-12-16T05:37:54.532Z,14.90
2018-12-16T05:40:22.771Z,13.35
2018-12-16T05:42:51.109Z,13.45
2018-12-16T05:45:19.428Z,13.75
2018-12-16T05:47:47.769Z,14.85
2018-12-16T05:50:16.413Z,13.53
2018-12-16T05:52:44.978Z,15.40
2018-12-16T05:55:13.322Z,13.75
2018-12-16T05:57:41.649Z,13.50
2018-12-16T06:00:10.609Z,14.05
2018-12-16T06:02:39.046Z,15.00
2018-12-16T06:05:07.620Z,14.35
2018-12-16T06:07:35.948Z,13.22
2018-12-16T06:10:05.179Z,13.98
2018-12-16T06:12:33.517Z,13.65
2018-12-16T06:15:01.878Z,13.90
2018-12-16T06:17:30.217Z,13.90
2018-12-16T06:19:58.628Z,14.60
2018-12-16T06:22:26.948Z,13.58
2018-12-16T06:24:55.311Z,13.80
2018-12-16T06:27:23.760Z,14.13
2018-12-16T06:29:52.429Z,13.93
2018-12-16T06:32:20.762Z,14.70
2018-12-16T06:34:49.203Z,13.83
2018-12-16T06:37:17.549Z,15.28
2018-12-16T06:39:45.880Z,14.40
2018-12-16T06:42:14.240Z,13.90
2018-12-16T06:44:42.621Z,13.35
2018-12-16T06:47:10.840Z,13.75
2018-12-16T06:49:39.236Z,14.00
2018-12-16T06:52:07.569Z,14.63
2018-12-16T06:54:35.961Z,14.43
2018-12-16T06:57:04.463Z,14.35
2018-12-16T06:59:32.692Z,14.38
2018-12-16T07:02:00.926Z,15.03
2018-12-16T07:04:29.249Z,15.28
2018-12-16T07:06:57.582Z,14.20
2018-12-16T07:09:25.933Z,13.95
2018-12-16T07:11:54.173Z,13.30
2018-12-16T07:14:22.524Z,14.20
2018-12-16T07:16:50.882Z,15.48
2018-12-16T07:19:19.473Z,13.30
2018-12-16T07:21:47.825Z,15.38
2018-12-16T07:24:16.177Z,13.60
2018-12-16T07:26:44.541Z,13.20
2018-12-16T07:29:12.874Z,13.22
2018-12-16T07:31:41.244Z,13.85
2018-12-16T07:34:09.655Z,13.43
2018-12-16T07:36:38.193Z,13.83
2018-12-16T07:39:06.856Z,13.45
2018-12-16T07:41:35.344Z,13.95
2018-12-16T07:44:03.905Z,14.58
2018-12-16T07:46:32.233Z,14.45
2018-12-16T07:49:00.686Z,14.70
2018-12-16T07:51:29.044Z,14.40
2018-12-16T07:53:57.378Z,15.08
2018-12-16T07:56:25.743Z,13.62
2018-12-16T07:58:54.048Z,14.07
2018-12-16T08:01:22.478Z,14.43
2018-12-16T08:03:50.785Z,14.25
2018-12-16T08:06:19.100Z,14.03
2018-12-16T08:08:47.328Z,14.50
2018-12-16T08:11:15.587Z,15.45
2018-12-16T08:13:44.190Z,14.07
2018-12-16T08:16:12.672Z,15.78
2018-12-16T08:18:41.153Z,14.28
2018-12-16T08:21:09.616Z,15.20
2018-12-16T08:23:38.032Z,16.70
2018-12-16T08:26:06.389Z,14.60
2018-12-16T08:28:34.682Z,14.43
2018-12-16T08:31:03.141Z,15.20
2018-12-16T08:33:31.484Z,15.18
2018-12-16T08:36:00.177Z,16.20
2018-12-16T08:38:28.540Z,16.40
2018-12-16T08:40:56.800Z,16.32
2018-12-16T08:43:25.255Z,16.02
2018-12-16T08:45:53.594Z,16.87
2018-12-16T08:48:21.944Z,17.07
2018-12-16T08:50:50.371Z,17.15
2018-12-16T08:53:18.695Z,16.07
2018-12-16T08:55:46.962Z,16.40
2018-12-16T08:58:15.440Z,17.20
2018-12-16T09:00:43.725Z,15.13
2018-12-16T09:03:11.945Z,16.55
2018-12-16T09:05:40.810Z,14.93
2018-12-16T09:08:09.079Z,16.15
2018-12-16T09:10:37.509Z,16.87
2018-12-16T09:13:05.842Z,15.00
2018-12-16T09:15:34.437Z,16.30
2018-12-16T09:18:02.861Z,16.57
2018-12-16T09:20:31.190Z,16.52
2018-12-16T09:22:59.516Z,15.63
2018-12-16T09:25:27.977Z,17.67
2018-12-16T09:27:56.292Z,18.48
2018-12-16T09:30:24.609Z,18.20
2018-12-16T09:32:52.956Z,18.00
2018-12-16T09:35:21.205Z,19.27
2018-12-16T09:37:49.513Z,17.80
2018-12-16T09:40:17.863Z,17.12
2018-12-16T09:42:46.088Z,17.62
2018-12-16T09:45:14.543Z,17.40
2018-12-16T09:47:43.288Z,16.80
2018-12-16T09:50:11.739Z,16.25
2018-12-16T09:52:39.985Z,15.78
2018-12-16T09:55:08.405Z,16.80
2018-12-16T09:57:36.740Z,18.45
2018-12-16T10:00:07.635Z,15.20
2018-12-16T10:02:35.993Z,16.75
2018-12-16T10:05:04.725Z,16.50
2018-12-16T10:07:33.070Z,16.80
2018-12-16T10:10:01.290Z,16.82
2018-12-16T10:12:29.622Z,16.32
2018-12-16T10:14:57.977Z,17.95
2018-12-16T10:17:26.492Z,16.12
2018-12-16T10:19:54.828Z,15.40
2018-12-16T10:22:23.074Z,16.70
2018-12-16T10:24:51.736Z,16.85
2018-12-16T10:27:20.071Z,15.05
2018-12-16T10:29:48.433Z,15.95
2018-12-16T10:32:16.783Z,16.20
2018-12-16T10:34:45.272Z,14.58
2018-12-16T10:37:13.721Z,13.98
2018-12-16T10:39:42.758Z,16.93
2018-12-16T10:42:11.117Z,23.42
2018-12-16T10:44:39.453Z,15.43
2018-12-16T10:47:07.794Z,15.80
2018-12-16T10:49:36.000Z,16.42
2018-12-16T10:52:04.341Z,17.65
2018-12-16T10:54:32.654Z,16.25
2018-12-16T10:57:01.220Z,16.23
2018-12-16T10:59:29.849Z,16.57
2018-12-16T11:01:58.295Z,16.85
2018-12-16T11:04:26.641Z,16.82
2018-12-16T11:06:55.036Z,19.15
2018-12-16T11:09:23.245Z,16.10
2018-12-16T11:11:51.690Z,15.28
2018-12-16T11:14:20.011Z,16.60
2018-12-16T11:16:48.440Z,18.50
2018-12-16T11:19:16.969Z,16.80
2018-12-16T11:21:45.301Z,16.45
2018-12-16T11:24:13.704Z,16.10
2018-12-16T11:26:41.961Z,16.57
2018-12-16T11:29:15.557Z,18.62
2018-12-16T11:31:43.985Z,16.45
2018-12-16T11:34:12.360Z,18.70
2018-12-16T11:36:41.709Z,18.95
2018-12-16T11:39:10.148Z,17.20
2018-12-16T11:41:38.633Z,18.67
2018-12-16T11:44:06.983Z,20.15
2018-12-16T11:46:35.324Z,18.23
2018-12-16T11:49:03.763Z,18.23
2018-12-16T11:51:32.456Z,17.02
2018-12-16T11:54:00.685Z,19.67
2018-12-16T11:56:29.028Z,18.50
2018-12-16T11:58:57.251Z,18.45
2018-12-16T12:01:25.553Z,17.57
2018-12-16T12:03:53.920Z,17.60
2018-12-16T12:06:22.245Z,18.90
2018-12-16T12:08:50.652Z,17.95
2018-12-16T12:11:18.993Z,19.12
2018-12-16T12:13:47.452Z,16.77
2018-12-16T12:16:15.888Z,18.82
2018-12-16T12:18:44.220Z,18.10
2018-12-16T12:21:12.559Z,18.10
2018-12-16T12:23:40.905Z,18.70
2018-12-16T12:26:09.309Z,16.05
2018-12-16T12:28:37.975Z,17.95
2018-12-16T12:31:06.528Z,19.07
2018-12-16T12:33:34.988Z,17.70
2018-12-16T12:36:03.548Z,19.00
2018-12-16T12:38:31.918Z,17.45
2018-12-16T12:41:00.162Z,19.70
2018-12-16T12:43:28.576Z,20.35
2018-12-16T12:45:56.835Z,18.45
2018-12-16T12:48:25.187Z,19.23
2018-12-16T12:50:53.623Z,17.15
2018-12-16T12:53:22.095Z,18.52
2018-12-16T12:55:50.463Z,19.25
2018-12-16T12:58:20.883Z,18.40
2018-12-16T13:00:49.207Z,19.17
2018-12-16T13:03:17.440Z,17.73
2018-12-16T13:05:45.936Z,20.35
2018-12-16T13:08:14.268Z,18.57
2018-12-16T13:10:42.763Z,18.25
2018-12-16T13:13:11.094Z,19.82
2018-12-16T13:15:39.425Z,21.10
2018-12-16T13:18:07.674Z,20.80
2018-12-16T13:20:36.248Z,18.65
2018-12-16T13:23:04.587Z,18.52
2018-12-16T13:25:44.500Z,19.77
2018-12-16T13:28:13.412Z,21.17
2018-12-16T13:30:42.164Z,20.00
2018-12-16T13:33:10.703Z,19.70
2018-12-16T13:35:39.049Z,19.05
2018-12-16T13:38:07.704Z,21.15
2018-12-16T13:40:36.298Z,18.48
2018-12-16T13:43:04.660Z,20.27
2018-12-16T13:45:32.996Z,19.48
2018-12-16T13:48:01.377Z,19.05
2018-12-16T13:50:29.724Z,20.92
2018-12-16T13:52:58.033Z,19.48
2018-12-16T13:55:26.263Z,19.35
2018-12-16T13:57:55.076Z,20.02
2018-12-16T14:00:23.311Z,20.43
2018-12-16T14:02:51.747Z,20.32
2018-12-16T14:05:20.407Z,18.67
2018-12-16T14:07:48.789Z,20.17
2018-12-16T14:10:17.107Z,20.50
2018-12-16T14:12:45.475Z,20.00
2018-12-16T14:15:14.004Z,20.32
2018-12-16T14:17:42.428Z,19.77
2018-12-16T14:20:10.988Z,18.67
2018-12-16T14:22:39.337Z,21.30
2018-12-16T14:25:08.948Z,19.42
2018-12-16T14:27:37.332Z,21.62
2018-12-16T14:30:08.095Z,20.80
2018-12-16T14:32:37.300Z,22.17
2018-12-16T14:35:06.398Z,22.55
2018-12-16T14:37:34.592Z,20.85
2018-12-16T14:40:03.756Z,18.82
2018-12-16T14:42:32.020Z,20.10
2018-12-16T14:45:00.239Z,19.95
2018-12-16T14:47:28.695Z,20.10
2018-12-16T14:49:57.081Z,20.55
2018-12-16T14:52:25.437Z,20.72
2018-12-16T14:54:57.892Z,21.00
2018-12-16T14:57:25.108Z,20.52
2018-12-16T14:59:52.370Z,21.80
2018-12-16T15:02:21.029Z,21.70
2018-12-16T15:04:49.366Z,22.55
2018-12-16T15:07:17.812Z,23.12
2018-12-16T15:09:46.231Z,22.13
2018-12-16T15:12:14.617Z,20.82
2018-12-16T15:14:43.108Z,20.52
2018-12-16T15:17:11.657Z,23.32
2018-12-16T15:19:41.170Z,24.12
2018-12-16T15:22:08.397Z,22.37
2018-12-16T15:24:36.772Z,21.80
2018-12-16T15:27:05.202Z,21.57
2018-12-16T15:29:33.573Z,21.25
2018-12-16T15:32:02.029Z,20.35
2018-12-16T15:34:31.441Z,23.07
2018-12-16T15:36:58.664Z,21.80
2018-12-16T15:39:27.158Z,23.55
2018-12-16T15:41:55.509Z,23.50
2018-12-16T15:44:23.889Z,21.62
2018-12-16T15:46:52.238Z,27.10
2018-12-16T15:49:20.625Z,23.12
2018-12-16T15:51:49.074Z,20.25
2018-12-16T15:54:17.507Z,23.20
2018-12-16T15:56:45.845Z,22.80
2018-12-16T15:59:14.186Z,25.12
2018-12-16T16:01:42.686Z,21.60
2018-12-16T16:04:11.321Z,23.80
2018-12-16T16:06:39.900Z,23.55
2018-12-16T16:09:08.164Z,22.80
2018-12-16T16:11:36.638Z,23.85
2018-12-16T16:14:05.125Z,24.85
2018-12-16T16:16:33.562Z,24.27
2018-12-16T16:19:01.908Z,24.02
2018-12-16T16:21:30.146Z,22.82
2018-12-16T16:23:58.529Z,23.38
2018-12-16T16:26:26.869Z,24.92
2018-12-16T16:28:56.300Z,22.22
2018-12-16T16:31:24.628Z,22.60
2018-12-16T16:33:53.060Z,22.07
2018-12-16T16:36:21.397Z,22.55
2018-12-16T16:38:49.734Z,22.75
2018-12-16T16:41:18.094Z,23.55
2018-12-16T16:43:46.552Z,23.07
2018-12-16T16:46:14.886Z,22.60
2018-12-16T16:48:44.804Z,20.60
2018-12-16T16:51:12.024Z,20.97
2018-12-16T16:53:40.521Z,22.93
2018-12-16T16:56:08.762Z,21.02
2018-12-16T16:58:37.091Z,20.55
2018-12-16T17:01:05.566Z,20.40
2018-12-16T17:03:34.016Z,20.75
2018-12-16T17:06:02.473Z,24.20
2018-12-16T17:08:31.205Z,20.43
2018-12-16T17:10:59.761Z,22.13
2018-12-16T17:13:28.141Z,22.27
2018-12-16T17:15:56.543Z,20.68
2018-12-16T17:18:24.870Z,22.27
2018-12-16T17:20:53.346Z,21.50
2018-12-16T17:23:21.684Z,20.85
2018-12-16T17:25:50.036Z,21.02
2018-12-16T17:28:18.278Z,19.75
2018-12-16T17:30:46.610Z,19.65
2018-12-16T17:33:15.229Z,20.10
2018-12-16T17:35:43.593Z,19.27
2018-12-16T17:38:11.947Z,21.40
2018-12-16T17:40:40.348Z,19.98
2018-12-16T17:43:08.819Z,21.15
2018-12-16T17:45:37.181Z,19.82
2018-12-16T17:48:05.531Z,20.25
2018-12-16T17:50:33.999Z,21.23
2018-12-16T17:53:02.381Z,20.17
2018-12-16T17:55:30.737Z,21.15
2018-12-16T17:57:59.072Z,20.88
2018-12-16T18:00:27.541Z,20.02
2018-12-16T18:02:55.865Z,20.40
2018-12-16T18:05:24.248Z,20.43
2018-12-16T18:07:52.593Z,21.75
2018-12-16T18:10:20.923Z,20.70
2018-12-16T18:12:49.257Z,20.72
2018-12-16T18:15:17.892Z,19.30
2018-12-16T18:17:46.208Z,20.45
2018-12-16T18:20:14.560Z,17.50
2018-12-16T18:22:43.032Z,18.25
2018-12-16T18:25:11.448Z,20.37
2018-12-16T18:27:39.800Z,19.40
2018-12-16T18:30:10.568Z,18.87
2018-12-16T18:32:38.825Z,18.77
2018-12-16T18:35:07.426Z,18.67
2018-12-16T18:37:35.815Z,19.48
2018-12-16T18:40:04.699Z,18.87
2018-12-16T18:42:33.053Z,17.00
2018-12-16T18:45:01.418Z,20.12
2018-12-16T18:47:29.671Z,17.95
2018-12-16T18:49:57.911Z,17.23
2018-12-16T18:52:26.264Z,19.77
2018-12-16T18:54:54.688Z,18.98
2018-12-16T18:57:23.128Z,20.25
2018-12-16T18:59:51.479Z,18.73
2018-12-16T19:02:19.928Z,18.90
2018-12-16T19:04:48.268Z,22.55
2018-12-16T19:07:16.605Z,22.93
2018-12-16T19:09:45.169Z,20.65
2018-12-16T19:12:13.555Z,19.07
2018-12-16T19:14:42.488Z,20.37
2018-12-16T19:17:10.933Z,22.17
2018-12-16T19:19:39.287Z,20.20
2018-12-16T19:22:07.649Z,19.35
2018-12-16T19:24:36.017Z,21.62
2018-12-16T19:27:04.372Z,21.12
2018-12-16T19:29:32.847Z,24.63
2018-12-16T19:32:01.094Z,24.40
2018-12-16T19:34:29.445Z,22.82
2018-12-16T19:36:57.853Z,22.37
2018-12-16T19:39:26.210Z,21.40
2018-12-16T19:41:54.572Z,22.90
2018-12-16T19:44:23.000Z,20.25
2018-12-16T19:46:51.466Z,21.00
2018-12-16T19:49:19.858Z,20.43
2018-12-16T19:51:48.321Z,23.98
2018-12-16T19:54:16.882Z,21.23
2018-12-16T19:56:45.301Z,22.85
2018-12-16T19:59:13.755Z,19.17
2018-12-16T20:01:42.097Z,20.43
2018-12-16T20:04:18.989Z,22.37
2018-12-16T20:06:47.698Z,22.45
2018-12-16T20:09:16.284Z,20.30
2018-12-16T20:11:44.655Z,21.97
2018-12-16T20:14:13.043Z,21.90
2018-12-16T20:16:41.402Z,22.42
2018-12-16T20:19:09.764Z,20.02
2018-12-16T20:21:38.196Z,20.30
2018-12-16T20:24:06.556Z,19.57
2018-12-16T20:26:34.937Z,21.50
2018-12-16T20:29:03.407Z,22.98
2018-12-16T20:31:31.652Z,20.15
2018-12-16T20:34:00.110Z,19.02
2018-12-16T20:36:29.230Z,21.90
2018-12-16T20:38:57.813Z,19.75
2018-12-16T20:41:27.185Z,20.60
2018-12-16T20:43:55.572Z,19.07
2018-12-16T20:46:23.965Z,19.35
2018-12-16T20:48:52.565Z,21.05
2018-12-16T20:51:21.013Z,21.25
2018-12-16T20:53:49.376Z,19.23
2018-12-16T20:56:17.706Z,20.30
2018-12-16T20:58:46.128Z,19.82
2018-12-16T21:01:14.574Z,20.85
2018-12-16T21:03:43.227Z,18.35
2018-12-16T21:06:11.607Z,19.45
2018-12-16T21:08:40.023Z,18.30
2018-12-16T21:11:14.218Z,19.35
2018-12-16T21:13:48.541Z,17.75
2018-12-16T21:16:22.659Z,18.77
2018-12-16T21:18:51.104Z,18.67
2018-12-16T21:21:19.560Z,18.07
2018-12-16T21:23:47.809Z,18.45
2018-12-16T21:26:16.313Z,19.15
2018-12-16T21:28:44.796Z,17.77
2018-12-16T21:31:13.263Z,19.00
2018-12-16T21:33:41.631Z,20.77
2018-12-16T21:36:09.981Z,20.57
2018-12-16T21:38:38.460Z,18.50
2018-12-16T21:41:06.849Z,19.48
2018-12-16T21:43:35.298Z,20.40
2018-12-16T21:46:03.798Z,19.62
2018-12-16T21:48:32.172Z,19.37
2018-12-16T21:51:00.508Z,20.68
2018-12-16T21:53:28.930Z,22.50
2018-12-16T21:55:57.458Z,22.40
2018-12-16T21:58:25.992Z,23.80
2018-12-16T22:00:54.278Z,18.82
2018-12-16T22:03:22.632Z,21.60
2018-12-16T22:05:51.385Z,18.40
2018-12-16T22:08:19.714Z,18.25
2018-12-16T22:10:48.197Z,18.70
2018-12-16T22:13:16.653Z,20.55
2018-12-16T22:15:44.993Z,19.60
2018-12-16T22:18:13.445Z,19.00
2018-12-16T22:20:42.187Z,21.45
2018-12-16T22:23:10.595Z,18.17
2018-12-16T22:25:38.869Z,17.27
2018-12-16T22:28:07.329Z,16.70
2018-12-16T22:30:35.725Z,18.52
2018-12-16T22:33:04.132Z,18.65
2018-12-16T22:35:32.547Z,18.92
2018-12-16T22:38:00.958Z,15.80
2018-12-16T22:40:29.670Z,15.50
2018-12-16T22:42:59.221Z,16.07
2018-12-16T22:45:27.599Z,16.32
2018-12-16T22:47:56.037Z,15.72
2018-12-16T22:50:24.545Z,17.35
2018-12-16T22:52:52.919Z,16.50
2018-12-16T22:55:21.400Z,16.27
2018-12-16T22:57:51.060Z,15.23
2018-12-16T23:00:21.684Z,15.55
2018-12-16T23:02:50.073Z,14.58
2018-12-16T23:05:18.551Z,14.00
2018-12-16T23:07:46.848Z,14.18
2018-12-16T23:10:15.331Z,13.75
2018-12-16T23:12:43.812Z,16.15
2018-12-16T23:15:12.297Z,15.25
2018-12-16T23:17:40.806Z,13.90
2018-12-16T23:20:14.958Z,14.98
2018-12-16T23:22:43.700Z,15.63
2018-12-16T23:25:13.384Z,15.13
2018-12-16T23:27:41.784Z,15.58
2018-12-16T23:30:10.378Z,14.55
2018-12-16T23:32:38.755Z,17.02
2018-12-16T23:35:07.211Z,16.70
2018-12-16T23:37:35.689Z,16.50
2018-12-16T23:40:04.389Z,17.82
2018-12-16T23:42:32.723Z,20.08
2018-12-16T23:45:01.049Z,16.85
2018-12-16T23:47:29.441Z,15.10
2018-12-16T23:49:57.816Z,16.40
2018-12-16T23:52:27.173Z,15.00
2018-12-16T23:54:55.590Z,15.20
2018-12-16T23:57:23.923Z,16.17
2018-12-16T23:59:52.598Z,16.40
