createdAt,value
2022-10-11T00:00:45.127Z,14.08
2022-10-11T00:03:14.737Z,14.19
2022-10-11T00:05:44.207Z,14.24
2022-10-11T00:08:13.266Z,14.14
2022-10-11T00:10:41.529Z,14.27
2022-10-11T00:13:11.166Z,14.32
2022-10-11T00:15:41.622Z,14.05
2022-10-11T00:18:09.904Z,14.16
2022-10-11T00:20:38.201Z,14.16
2022-10-11T00:23:06.253Z,14.19
2022-10-11T00:25:34.336Z,14.16
2022-10-11T00:28:02.551Z,14.06
2022-10-11T00:30:32.553Z,14.15
2022-10-11T00:33:00.678Z,14.05
2022-10-11T00:35:28.660Z,14.03
2022-10-11T00:37:58.401Z,13.98
2022-10-11T00:40:26.577Z,14.08
2022-10-11T00:42:54.567Z,14.15
2022-10-11T00:46:01.916Z,14.07
2022-10-11T00:48:39.199Z,13.71
2022-10-11T00:51:15.276Z,13.70
2022-10-11T00:53:44.650Z,13.82
2022-10-11T00:56:18.372Z,13.90
2022-10-11T00:58:46.817Z,13.81
2022-10-11T01:01:15.179Z,13.69
2022-10-11T01:03:45.651Z,13.70
2022-10-11T01:06:13.912Z,13.70
2022-10-11T01:08:43.179Z,13.57
2022-10-11T01:11:15.804Z,13.75
2022-10-11T01:13:56.804Z,13.59
2022-10-11T01:16:32.533Z,13.61
2022-10-11T01:19:15.652Z,13.59
2022-10-11T01:21:49.836Z,13.61
2022-10-11T01:24:53.421Z,13.50
2022-10-11T01:27:47.395Z,13.48
2022-10-11T01:30:28.867Z,13.57
2022-10-11T01:33:08.255Z,13.55
2022-10-11T01:35:42.700Z,13.40
2022-10-11T01:38:17.499Z,13.27
2022-10-11T01:40:50.182Z,13.23
2022-10-11T01:43:20.437Z,13.33
2022-10-11T01:45:53.359Z,13.16
2022-10-11T01:48:21.736Z,13.09
2022-10-11T01:50:52.395Z,13.27
2022-10-11T01:53:39.202Z,13.29
2022-10-11T01:56:18.292Z,13.33
2022-10-11T01:59:00.273Z,13.28
2022-10-11T02:01:41.538Z,13.15
2022-10-11T02:04:18.041Z,13.30
2022-10-11T02:06:52.247Z,13.40
2022-10-11T02:09:26.806Z,13.27
2022-10-11T02:11:59.564Z,13.25
2022-10-11T02:14:33.107Z,13.14
2022-10-11T02:17:08.214Z,13.30
2022-10-11T02:19:40.558Z,13.13
2022-10-11T02:22:14.595Z,13.12
2022-10-11T02:24:47.357Z,12.98
2022-10-11T02:27:17.521Z,13.12
2022-10-11T02:29:47.588Z,13.26
2022-10-11T02:32:18.789Z,13.33
2022-10-11T02:34:51.978Z,12.98
2022-10-11T02:37:26.928Z,13.11
2022-10-11T02:39:58.207Z,13.12
2022-10-11T02:42:30.720Z,13.23
2022-10-11T02:45:03.828Z,13.06
2022-10-11T02:47:33.604Z,13.05
2022-10-11T02:50:01.947Z,13.09
2022-10-11T02:52:30.163Z,13.15
2022-10-11T02:54:58.289Z,13.13
2022-10-11T02:57:27.266Z,13.00
2022-10-11T02:59:55.687Z,13.23
2022-10-11T03:02:23.863Z,13.26
2022-10-11T03:04:53.374Z,13.05
2022-10-11T03:07:21.472Z,13.21
2022-10-11T03:09:49.704Z,13.26
2022-10-11T03:12:17.865Z,13.19
2022-10-11T03:14:46.208Z,13.23
2022-10-11T03:17:35.149Z,13.39
2022-10-11T03:20:03.587Z,13.35
2022-10-11T03:22:31.628Z,13.41
2022-10-11T03:25:03.565Z,13.48
2022-10-11T03:27:32.564Z,13.42
2022-10-11T03:30:00.963Z,13.47
2022-10-11T03:32:28.976Z,13.46
2022-10-11T03:34:57.157Z,13.38
2022-10-11T03:37:26.782Z,13.52
2022-10-11T03:39:55.022Z,13.59
2022-10-11T03:42:23.276Z,13.53
2022-10-11T03:44:52.174Z,13.47
2022-10-11T03:47:20.811Z,13.20
2022-10-11T03:49:48.794Z,13.34
2022-10-11T03:52:16.877Z,13.49
2022-10-11T03:54:46.254Z,13.54
2022-10-11T03:57:14.301Z,13.50
2022-10-11T03:59:42.368Z,13.51
2022-10-11T04:02:10.436Z,13.59
2022-10-11T04:04:38.885Z,13.44
2022-10-11T04:07:07.248Z,13.36
2022-10-11T04:09:35.337Z,13.56
2022-10-11T04:12:05.455Z,13.54
2022-10-11T04:14:33.678Z,13.55
2022-10-11T04:17:01.761Z,13.71
2022-10-11T04:19:30.163Z,13.72
2022-10-11T04:21:58.108Z,13.84
2022-10-11T04:24:26.078Z,13.78
2022-10-11T04:26:54.061Z,13.80
2022-10-11T04:29:24.600Z,13.71
2022-10-11T04:31:54.683Z,13.64
2022-10-11T04:34:22.614Z,13.68
2022-10-11T04:36:50.673Z,13.77
2022-10-11T04:39:18.969Z,13.68
2022-10-11T04:41:47.014Z,13.73
2022-10-11T04:44:15.071Z,13.83
2022-10-11T04:46:44.656Z,13.72
2022-10-11T04:49:12.813Z,13.68
2022-10-11T04:51:40.876Z,13.74
2022-10-11T04:54:08.818Z,13.80
2022-10-11T04:56:36.985Z,13.67
2022-10-11T04:59:06.290Z,13.66
2022-10-11T05:01:34.863Z,13.62
2022-10-11T05:04:04.621Z,13.63
2022-10-11T05:06:33.041Z,13.77
2022-10-11T05:09:01.590Z,13.76
2022-10-11T05:11:29.703Z,13.65
2022-10-11T05:13:57.691Z,13.80
2022-10-11T05:16:25.893Z,13.85
2022-10-11T05:18:54.168Z,13.91
2022-10-11T05:21:25.754Z,13.65
2022-10-11T05:23:56.516Z,13.71
2022-10-11T05:26:26.404Z,13.65
2022-10-11T05:28:55.892Z,13.82
2022-10-11T05:31:24.025Z,13.71
2022-10-11T05:33:52.146Z,13.63
2022-10-11T05:36:20.366Z,13.64
2022-10-11T05:38:49.796Z,13.79
2022-10-11T05:41:18.581Z,13.83
2022-10-11T05:43:46.775Z,13.89
2022-10-11T05:46:15.204Z,13.85
2022-10-11T05:48:43.381Z,13.71
2022-10-11T05:51:13.569Z,13.78
2022-10-11T05:53:41.680Z,13.71
2022-10-11T05:56:20.740Z,13.82
2022-10-11T05:58:49.922Z,13.83
2022-10-11T06:01:19.984Z,13.90
2022-10-11T06:03:48.240Z,13.89
2022-10-11T06:06:16.864Z,14.08
2022-10-11T06:08:45.520Z,13.87
2022-10-11T06:11:15.775Z,14.07
2022-10-11T06:13:45.241Z,14.07
2022-10-11T06:16:14.387Z,13.85
2022-10-11T06:18:42.498Z,13.83
2022-10-11T06:21:10.687Z,13.96
2022-10-11T06:23:38.763Z,13.81
2022-10-11T06:26:09.349Z,13.87
2022-10-11T06:28:39.077Z,13.94
2022-10-11T06:31:09.215Z,13.78
2022-10-11T06:33:37.775Z,14.02
2022-10-11T06:36:08.882Z,13.90
2022-10-11T06:38:42.277Z,13.94
2022-10-11T06:41:14.736Z,14.15
2022-10-11T06:43:42.804Z,14.16
2022-10-11T06:46:12.958Z,14.07
2022-10-11T06:48:41.283Z,14.14
2022-10-11T06:51:09.645Z,14.25
2022-10-11T06:53:38.027Z,14.26
2022-10-11T06:56:07.922Z,14.32
2022-10-11T06:58:36.829Z,14.30
2022-10-11T07:01:07.337Z,14.33
2022-10-11T07:03:37.318Z,14.39
2022-10-11T07:06:08.580Z,14.39
2022-10-11T07:08:37.647Z,14.37
2022-10-11T07:11:08.906Z,14.37
2022-10-11T07:13:37.214Z,14.45
2022-10-11T07:16:07.001Z,14.48
2022-10-11T07:18:36.860Z,14.35
2022-10-11T07:21:07.011Z,14.44
2022-10-11T07:23:35.665Z,14.48
2022-10-11T07:26:04.256Z,14.46
2022-10-11T07:28:33.093Z,14.53
2022-10-11T07:31:06.670Z,14.51
2022-10-11T07:33:36.356Z,14.20
2022-10-11T07:36:05.177Z,14.22
2022-10-11T07:38:33.782Z,14.19
2022-10-11T07:41:06.998Z,14.43
2022-10-11T07:43:35.428Z,14.55
2022-10-11T07:46:04.916Z,14.60
2022-10-11T07:48:34.065Z,14.53
2022-10-11T07:51:09.115Z,14.64
2022-10-11T07:53:41.982Z,14.78
2022-10-11T07:56:12.523Z,14.97
2022-10-11T07:58:41.522Z,14.81
2022-10-11T08:01:10.437Z,14.95
2022-10-11T08:03:39.493Z,14.95
2022-10-11T08:06:11.063Z,14.78
2022-10-11T08:08:39.477Z,14.77
2022-10-11T08:11:08.087Z,14.72
2022-10-11T08:13:36.711Z,14.82
2022-10-11T08:16:11.258Z,15.12
2022-10-11T08:18:39.673Z,15.26
2022-10-11T08:21:10.528Z,15.35
2022-10-11T08:23:39.071Z,15.50
2022-10-11T08:26:08.469Z,15.42
2022-10-11T08:28:37.334Z,15.30
2022-10-11T08:31:05.750Z,15.18
2022-10-11T08:33:33.872Z,14.94
2022-10-11T08:36:06.091Z,14.89
2022-10-11T08:38:38.284Z,15.00
2022-10-11T08:41:23.136Z,15.21
2022-10-11T08:43:59.596Z,15.29
2022-10-11T08:46:32.375Z,15.30
2022-10-11T08:49:02.932Z,15.49
2022-10-11T08:51:34.977Z,15.51
2022-10-11T08:54:08.635Z,15.44
2022-10-11T08:56:39.982Z,15.32
2022-10-11T08:59:22.669Z,15.59
2022-10-11T09:01:56.623Z,15.23
2022-10-11T09:04:24.765Z,15.35
2022-10-11T09:07:03.961Z,15.54
2022-10-11T09:09:51.090Z,15.80
2022-10-11T09:12:29.515Z,15.98
2022-10-11T09:15:16.596Z,15.82
2022-10-11T09:18:09.796Z,15.85
2022-10-11T09:20:47.699Z,15.64
2022-10-11T09:23:30.580Z,15.67
2022-10-11T09:26:06.275Z,15.66
2022-10-11T09:28:47.471Z,15.89
2022-10-11T09:31:15.536Z,16.13
2022-10-11T09:33:47.204Z,16.15
2022-10-11T09:36:23.579Z,16.09
2022-10-11T09:39:01.814Z,16.19
2022-10-11T09:41:39.893Z,16.32
2022-10-11T09:44:08.664Z,16.44
2022-10-11T09:46:38.771Z,16.47
2022-10-11T09:49:11.107Z,16.53
2022-10-11T09:51:41.839Z,16.46
2022-10-11T09:54:10.855Z,16.56
2022-10-11T09:56:45.088Z,16.60
2022-10-11T09:59:27.169Z,16.52
2022-10-11T10:02:21.271Z,16.30
2022-10-11T10:05:15.487Z,16.58
2022-10-11T10:08:04.224Z,16.41
2022-10-11T10:10:38.803Z,16.24
2022-10-11T10:13:21.797Z,16.06
2022-10-11T10:15:53.653Z,16.33
2022-10-11T10:18:25.225Z,16.26
2022-10-11T10:20:55.310Z,16.45
2022-10-11T10:23:27.218Z,16.54
2022-10-11T10:26:11.909Z,16.22
2022-10-11T10:29:00.850Z,16.42
2022-10-11T10:31:49.570Z,16.78
2022-10-11T10:34:28.785Z,16.86
2022-10-11T10:37:01.399Z,16.52
2022-10-11T10:39:38.106Z,16.38
2022-10-11T10:42:15.445Z,16.50
2022-10-11T10:44:46.141Z,16.51
2022-10-11T10:47:23.051Z,16.65
2022-10-11T10:49:58.326Z,16.91
2022-10-11T10:52:49.248Z,17.14
2022-10-11T10:55:26.333Z,17.01
2022-10-11T10:58:09.825Z,16.74
2022-10-11T11:00:47.058Z,17.08
2022-10-11T11:03:23.219Z,17.14
2022-10-11T11:06:00.992Z,17.26
2022-10-11T11:08:46.732Z,17.61
2022-10-11T11:11:29.735Z,17.77
2022-10-11T11:14:04.327Z,17.92
2022-10-11T11:16:40.579Z,17.99
2022-10-11T11:19:22.448Z,18.00
2022-10-11T11:21:58.599Z,18.00
2022-10-11T11:24:40.738Z,17.95
2022-10-11T11:27:20.953Z,17.98
2022-10-11T11:30:01.357Z,18.03
2022-10-11T11:32:45.585Z,18.01
2022-10-11T11:35:25.765Z,18.03
2022-10-11T11:38:03.863Z,18.02
2022-10-11T11:40:38.358Z,18.02
2022-10-11T11:43:13.707Z,18.05
2022-10-11T11:45:48.533Z,18.12
2022-10-11T11:48:20.913Z,18.08
2022-10-11T11:50:56.736Z,18.07
2022-10-11T11:53:35.986Z,18.05
2022-10-11T11:56:11.472Z,18.09
2022-10-11T11:58:49.811Z,18.03
2022-10-11T12:01:30.934Z,18.08
2022-10-11T12:04:06.556Z,17.52
2022-10-11T12:06:40.310Z,18.15
2022-10-11T12:09:23.738Z,18.05
2022-10-11T12:11:56.713Z,18.01
2022-10-11T12:14:36.573Z,17.85
2022-10-11T12:17:17.652Z,17.91
2022-10-11T12:20:07.756Z,17.74
2022-10-11T12:22:54.882Z,17.94
2022-10-11T12:25:42.262Z,17.94
2022-10-11T12:28:49.700Z,17.91
2022-10-11T12:31:25.582Z,17.90
2022-10-11T12:34:06.744Z,17.88
2022-10-11T12:36:44.024Z,17.73
2022-10-11T12:39:50.903Z,17.84
2022-10-11T12:42:32.887Z,17.31
2022-10-11T12:45:32.432Z,17.32
2022-10-11T12:48:11.719Z,17.53
2022-10-11T12:51:02.158Z,17.67
2022-10-11T12:54:25.579Z,17.73
2022-10-11T12:57:14.162Z,17.78
2022-10-11T12:59:45.905Z,17.88
2022-10-11T13:02:28.839Z,17.82
2022-10-11T13:05:08.895Z,17.78
2022-10-11T13:07:37.169Z,17.70
2022-10-11T13:10:07.509Z,17.84
2022-10-11T13:12:41.655Z,17.91
2022-10-11T13:15:16.153Z,17.53
2022-10-11T13:17:44.643Z,17.71
2022-10-11T13:20:19.345Z,17.79
2022-10-11T13:22:50.021Z,17.84
2022-10-11T13:25:22.607Z,17.83
2022-10-11T13:27:52.535Z,17.79
2022-10-11T13:30:23.645Z,17.82
2022-10-11T13:32:53.522Z,17.97
2022-10-11T13:35:26.778Z,17.76
2022-10-11T13:37:54.872Z,17.86
2022-10-11T13:40:25.207Z,17.81
2022-10-11T13:42:55.086Z,17.91
2022-10-11T13:45:25.370Z,17.77
2022-10-11T13:47:54.691Z,17.65
2022-10-11T13:50:31.007Z,17.81
2022-10-11T13:53:01.267Z,17.84
2022-10-11T13:55:34.706Z,17.83
2022-10-11T13:58:05.169Z,17.77
2022-10-11T14:00:36.036Z,17.81
2022-10-11T14:03:08.130Z,17.75
2022-10-11T14:05:40.043Z,17.73
2022-10-11T14:08:20.863Z,17.77
2022-10-11T14:10:55.790Z,17.72
2022-10-11T14:13:26.821Z,17.60
2022-10-11T14:16:04.061Z,17.61
2022-10-11T14:18:43.663Z,17.66
2022-10-11T14:21:27.139Z,17.56
2022-10-11T14:23:56.749Z,17.40
2022-10-11T14:26:27.987Z,17.36
2022-10-11T14:28:59.236Z,17.26
2022-10-11T14:31:28.420Z,17.23
2022-10-11T14:33:57.287Z,17.31
2022-10-11T14:36:25.304Z,17.37
2022-10-11T14:38:54.268Z,17.33
2022-10-11T14:41:22.650Z,17.36
2022-10-11T14:43:53.239Z,17.31
2022-10-11T14:46:23.967Z,17.06
2022-10-11T14:48:56.015Z,17.31
2022-10-11T14:51:28.684Z,17.18
2022-10-11T14:53:56.707Z,17.13
2022-10-11T14:56:24.670Z,17.06
2022-10-11T14:58:54.101Z,16.96
2022-10-11T15:01:22.182Z,17.11
2022-10-11T15:03:50.256Z,17.09
2022-10-11T15:06:21.161Z,17.13
2022-10-11T15:08:49.750Z,17.08
2022-10-11T15:11:20.206Z,16.86
2022-10-11T15:13:48.595Z,16.67
2022-10-11T15:16:21.373Z,16.64
2022-10-11T15:18:52.064Z,16.78
2022-10-11T15:21:21.945Z,16.83
2022-10-11T15:23:51.494Z,16.84
2022-10-11T15:26:21.422Z,16.80
2022-10-11T15:28:50.310Z,16.88
2022-10-11T15:31:19.798Z,16.85
2022-10-11T15:33:48.333Z,16.79
2022-10-11T15:36:19.356Z,16.85
2022-10-11T15:38:48.172Z,16.79
2022-10-11T15:41:19.014Z,16.86
2022-10-11T15:43:48.992Z,16.93
2022-10-11T15:46:20.777Z,16.86
2022-10-11T15:48:49.744Z,16.79
2022-10-11T15:51:18.537Z,16.69
2022-10-11T15:53:46.865Z,16.77
2022-10-11T15:56:18.756Z,16.69
2022-10-11T15:58:47.412Z,16.65
2022-10-11T16:01:17.648Z,16.71
2022-10-11T16:03:48.107Z,16.67
2022-10-11T16:06:16.397Z,16.67
2022-10-11T16:08:44.592Z,16.70
2022-10-11T16:11:14.088Z,16.71
2022-10-11T16:13:42.064Z,16.48
2022-10-11T16:16:11.186Z,16.54
2022-10-11T16:18:39.520Z,16.57
2022-10-11T16:21:10.975Z,16.60
2022-10-11T16:23:39.540Z,16.50
2022-10-11T16:26:10.767Z,16.56
2022-10-11T16:28:39.277Z,16.49
2022-10-11T16:31:08.877Z,16.47
2022-10-11T16:33:45.487Z,16.37
2022-10-11T16:36:34.772Z,16.28
2022-10-11T16:39:06.507Z,16.35
2022-10-11T16:41:34.420Z,16.35
2022-10-11T16:44:02.553Z,16.33
2022-10-11T16:46:30.545Z,16.17
2022-10-11T16:48:58.760Z,16.21
2022-10-11T16:51:28.416Z,16.25
2022-10-11T16:53:56.353Z,16.21
2022-10-11T16:56:25.188Z,16.19
2022-10-11T16:58:54.407Z,16.07
2022-10-11T17:01:23.133Z,16.14
2022-10-11T17:03:51.800Z,16.17
2022-10-11T17:06:20.404Z,16.14
2022-10-11T17:08:50.503Z,16.01
2022-10-11T17:11:19.473Z,15.96
2022-10-11T17:13:47.916Z,15.97
2022-10-11T17:16:16.694Z,15.97
2022-10-11T17:18:45.341Z,16.07
2022-10-11T17:21:16.312Z,16.13
2022-10-11T17:23:44.667Z,16.19
2022-10-11T17:26:17.733Z,16.14
2022-10-11T17:28:49.137Z,16.19
2022-10-11T17:31:18.196Z,16.18
2022-10-11T17:33:46.496Z,16.16
2022-10-11T17:36:18.631Z,16.18
2022-10-11T17:38:46.764Z,16.22
2022-10-11T17:41:16.581Z,16.18
2022-10-11T17:43:44.742Z,16.17
2022-10-11T17:46:14.571Z,16.17
2022-10-11T17:48:42.911Z,16.17
2022-10-11T17:51:13.242Z,16.19
2022-10-11T17:53:41.464Z,16.19
2022-10-11T17:56:12.278Z,16.13
2022-10-11T17:58:42.095Z,16.15
2022-10-11T18:01:13.136Z,16.17
2022-10-11T18:03:41.512Z,16.10
2022-10-11T18:06:12.184Z,16.06
2022-10-11T18:08:41.843Z,16.12
2022-10-11T18:11:14.987Z,16.09
2022-10-11T18:13:46.535Z,16.10
2022-10-11T18:16:15.683Z,16.09
2022-10-11T18:18:44.467Z,15.93
2022-10-11T18:21:13.452Z,15.95
2022-10-11T18:23:42.119Z,16.02
2022-10-11T18:26:12.526Z,16.01
2022-10-11T18:28:41.837Z,16.07
2022-10-11T18:31:14.698Z,15.85
2022-10-11T18:33:45.992Z,15.88
2022-10-11T18:36:16.513Z,15.87
2022-10-11T18:38:46.809Z,15.90
2022-10-11T18:41:16.801Z,15.85
2022-10-11T18:43:50.203Z,15.74
2022-10-11T18:46:20.866Z,15.78
2022-10-11T18:48:51.034Z,15.83
2022-10-11T18:51:22.343Z,15.79
2022-10-11T18:53:51.724Z,15.87
2022-10-11T18:56:22.380Z,15.91
2022-10-11T18:58:52.952Z,15.86
2022-10-11T19:01:24.814Z,15.87
2022-10-11T19:03:56.621Z,15.89
2022-10-11T19:06:26.576Z,15.83
2022-10-11T19:08:57.538Z,15.83
2022-10-11T19:11:25.984Z,15.72
2022-10-11T19:13:57.952Z,15.88
2022-10-11T19:16:29.620Z,15.81
2022-10-11T19:18:58.797Z,15.61
2022-10-11T19:21:27.504Z,15.47
2022-10-11T19:23:57.449Z,15.57
2022-10-11T19:26:31.352Z,15.73
2022-10-11T19:29:01.681Z,15.73
2022-10-11T19:31:32.248Z,15.74
2022-10-11T19:34:00.295Z,15.61
2022-10-11T19:36:33.940Z,15.46
2022-10-11T19:39:04.321Z,15.70
2022-10-11T19:41:32.578Z,15.78
2022-10-11T19:44:00.944Z,15.86
2022-10-11T19:49:21.703Z,15.79
2022-10-11T19:51:49.794Z,15.80
2022-10-11T19:54:18.367Z,15.79
2022-10-11T19:56:46.516Z,15.76
2022-10-11T19:59:16.029Z,15.82
2022-10-11T20:01:51.973Z,15.62
2022-10-11T20:07:09.901Z,15.64
2022-10-11T20:09:38.013Z,15.78
2022-10-11T20:12:06.629Z,15.76
2022-10-11T20:14:35.036Z,15.76
2022-10-11T20:17:05.715Z,15.74
2022-10-11T20:19:33.794Z,15.83
2022-10-11T20:22:02.454Z,15.65
2022-10-11T20:24:33.664Z,15.82
2022-10-11T20:27:05.028Z,15.74
2022-10-11T20:29:33.029Z,15.73
2022-10-11T20:32:01.115Z,15.66
2022-10-11T20:34:30.758Z,15.52
2022-10-11T20:36:59.255Z,15.60
2022-10-11T20:39:27.810Z,15.66
2022-10-11T20:41:55.908Z,15.57
2022-10-11T20:44:24.037Z,15.68
2022-10-11T20:46:52.373Z,15.53
2022-10-11T20:49:22.621Z,15.55
2022-10-11T20:51:52.191Z,15.60
2022-10-11T20:54:20.189Z,15.57
2022-10-11T20:56:48.143Z,15.67
2022-10-11T20:59:16.193Z,15.61
2022-10-11T21:01:44.702Z,15.53
2022-10-11T21:04:18.974Z,15.51
2022-10-11T21:06:48.854Z,15.51
2022-10-11T21:09:19.213Z,15.43
2022-10-11T21:11:47.634Z,15.45
2022-10-11T21:14:15.923Z,15.41
2022-10-11T21:16:44.082Z,15.54
2022-10-11T21:19:16.431Z,15.54
2022-10-11T21:21:49.716Z,15.59
2022-10-11T21:24:23.002Z,15.50
2022-10-11T21:26:51.031Z,15.36
2022-10-11T21:29:19.395Z,15.24
2022-10-11T21:31:47.410Z,15.36
2022-10-11T21:34:15.719Z,15.25
2022-10-11T21:36:44.118Z,15.19
2022-10-11T21:39:12.253Z,15.25
2022-10-11T21:41:42.255Z,15.17
2022-10-11T21:44:10.699Z,15.30
2022-10-11T21:49:26.760Z,15.15
2022-10-11T21:51:55.239Z,15.20
2022-10-11T21:54:23.944Z,15.30
2022-10-11T21:56:53.475Z,15.25
2022-10-11T21:59:21.858Z,15.11
2022-10-11T22:01:50.010Z,15.19
2022-10-11T22:04:18.128Z,15.08
2022-10-11T22:06:46.300Z,15.18
2022-10-11T22:09:14.495Z,15.13
2022-10-11T22:11:42.509Z,15.03
2022-10-11T22:14:12.115Z,15.07
2022-10-11T22:16:40.055Z,14.89
2022-10-11T22:19:08.812Z,14.76
2022-10-11T22:21:39.158Z,14.93
2022-10-11T22:24:10.569Z,14.84
2022-10-11T22:26:38.635Z,14.94
2022-10-11T22:29:06.704Z,14.97
2022-10-11T22:31:36.560Z,14.84
2022-10-11T22:34:05.286Z,15.08
2022-10-11T22:36:33.832Z,15.02
2022-10-11T22:39:02.999Z,14.81
2022-10-11T22:41:30.999Z,14.88
2022-10-11T22:43:59.019Z,14.97
2022-10-11T22:46:27.205Z,14.91
2022-10-11T22:48:56.580Z,15.00
2022-10-11T22:51:24.924Z,14.96
2022-10-11T22:53:53.748Z,14.89
2022-10-11T22:56:21.756Z,14.68
2022-10-11T22:58:49.797Z,14.58
2022-10-11T23:01:17.990Z,14.74
2022-10-11T23:03:50.757Z,14.76
2022-10-11T23:06:20.309Z,14.83
2022-10-11T23:08:48.280Z,14.51
2022-10-11T23:11:16.672Z,14.48
2022-10-11T23:13:44.864Z,14.56
2022-10-11T23:16:14.020Z,14.60
2022-10-11T23:18:42.779Z,14.72
2022-10-11T23:21:10.920Z,14.43
2022-10-11T23:23:40.831Z,14.56
2022-10-11T23:26:12.071Z,14.64
2022-10-11T23:28:40.629Z,14.52
2022-10-11T23:31:11.122Z,14.10
2022-10-11T23:33:39.415Z,13.95
2022-10-11T23:36:13.903Z,13.83
2022-10-11T23:38:43.804Z,13.82
2022-10-11T23:41:12.001Z,14.07
2022-10-11T23:43:40.117Z,13.98
2022-10-11T23:46:08.314Z,13.91
2022-10-11T23:48:36.378Z,13.96
2022-10-11T23:51:04.850Z,14.13
2022-10-11T23:53:32.952Z,14.16
2022-10-11T23:56:02.466Z,14.12
2022-10-11T23:58:30.653Z,14.20
