createdAt,value
2022-10-10T00:01:07.743Z,5.93
2022-10-10T00:06:32.987Z,5.83
2022-10-10T00:11:55.313Z,5.59
2022-10-10T00:17:17.350Z,5.44
2022-10-10T00:22:39.934Z,5.46
2022-10-10T00:28:04.124Z,5.42
2022-10-10T00:33:26.039Z,5.27
2022-10-10T00:38:48.308Z,4.99
2022-10-10T00:44:15.543Z,4.85
2022-10-10T00:49:41.716Z,4.75
2022-10-10T00:55:03.886Z,4.73
2022-10-10T01:00:25.722Z,4.68
2022-10-10T01:05:48.398Z,4.63
2022-10-10T01:11:22.117Z,4.55
2022-10-10T01:17:02.294Z,4.45
2022-10-10T01:22:39.409Z,4.38
2022-10-10T01:28:10.872Z,4.44
2022-10-10T01:33:54.938Z,4.38
2022-10-10T01:39:46.320Z,4.22
2022-10-10T01:45:08.674Z,4.26
2022-10-10T01:50:44.843Z,4.14
2022-10-10T01:56:22.983Z,3.98
2022-10-10T02:02:00.709Z,3.97
2022-10-10T02:07:30.782Z,3.88
2022-10-10T02:12:54.940Z,3.79
2022-10-10T02:18:20.030Z,3.77
2022-10-10T02:23:47.456Z,3.73
2022-10-10T02:29:25.798Z,3.71
2022-10-10T02:34:52.211Z,3.59
2022-10-10T02:40:24.244Z,3.61
2022-10-10T02:45:46.610Z,3.52
2022-10-10T02:51:09.645Z,3.43
2022-10-10T02:56:31.574Z,3.51
2022-10-10T03:01:53.420Z,3.43
2022-10-10T03:07:15.212Z,3.52
2022-10-10T03:12:37.516Z,3.42
2022-10-10T03:17:59.330Z,3.47
2022-10-10T03:23:21.381Z,3.46
2022-10-10T03:28:43.210Z,3.67
2022-10-10T03:34:05.438Z,3.60
2022-10-10T03:39:27.350Z,3.29
2022-10-10T03:44:49.171Z,3.22
2022-10-10T03:50:11.048Z,3.12
2022-10-10T03:55:32.864Z,3.22
2022-10-10T04:01:00.196Z,3.08
2022-10-10T04:06:22.375Z,3.08
2022-10-10T04:11:44.237Z,2.95
2022-10-10T04:17:06.043Z,2.92
2022-10-10T04:22:27.888Z,3.17
2022-10-10T04:27:49.883Z,3.30
2022-10-10T04:33:12.002Z,3.28
2022-10-10T04:38:35.182Z,3.14
2022-10-10T04:43:57.028Z,2.80
2022-10-10T04:49:18.980Z,2.81
2022-10-10T04:54:40.814Z,2.90
2022-10-10T05:00:04.990Z,3.09
2022-10-10T05:05:26.846Z,2.93
2022-10-10T05:10:48.672Z,3.31
2022-10-10T05:16:10.846Z,3.64
2022-10-10T05:21:32.675Z,3.75
2022-10-10T05:26:54.518Z,3.85
2022-10-10T05:32:16.574Z,4.18
2022-10-10T05:37:38.475Z,4.20
2022-10-10T05:43:00.491Z,4.22
2022-10-10T05:48:22.790Z,4.07
2022-10-10T05:53:44.736Z,4.23
2022-10-10T05:59:06.621Z,5.19
2022-10-10T06:04:28.466Z,5.24
2022-10-10T06:09:50.307Z,5.16
2022-10-10T06:15:12.118Z,5.52
2022-10-10T06:20:36.266Z,5.82
2022-10-10T06:25:58.084Z,6.46
2022-10-10T06:31:20.043Z,7.23
2022-10-10T06:36:41.944Z,8.01
2022-10-10T06:42:03.907Z,7.81
2022-10-10T06:47:25.861Z,8.34
2022-10-10T06:52:48.748Z,9.87
2022-10-10T06:58:10.849Z,11.83
2022-10-10T07:08:54.647Z,12.00
2022-10-10T07:14:16.576Z,13.70
2022-10-10T07:19:38.357Z,13.40
2022-10-10T07:25:00.442Z,12.47
2022-10-10T07:30:23.166Z,12.38
2022-10-10T07:35:52.870Z,14.25
2022-10-10T07:41:14.739Z,16.29
2022-10-10T07:46:36.557Z,18.06
2022-10-10T07:52:00.431Z,17.97
2022-10-10T07:57:23.306Z,20.14
2022-10-10T08:02:45.151Z,20.65
2022-10-10T08:08:07.034Z,19.14
2022-10-10T08:13:28.855Z,20.85
2022-10-10T08:18:50.784Z,21.04
2022-10-10T08:24:12.972Z,19.67
2022-10-10T08:29:34.791Z,20.46
2022-10-10T08:34:56.646Z,20.26
2022-10-10T08:40:21.589Z,20.40
2022-10-10T08:45:44.074Z,20.60
2022-10-10T08:51:14.154Z,22.04
2022-10-10T08:56:36.623Z,23.58
2022-10-10T09:02:19.329Z,22.11
2022-10-10T09:08:05.368Z,22.96
2022-10-10T09:13:33.550Z,21.99
2022-10-10T09:19:17.494Z,22.84
2022-10-10T09:24:51.215Z,20.29
2022-10-10T09:30:20.048Z,20.87
2022-10-10T09:35:42.539Z,20.35
2022-10-10T09:41:29.764Z,20.76
2022-10-10T09:46:52.702Z,19.19
2022-10-10T09:52:26.924Z,19.55
2022-10-10T09:57:52.317Z,18.69
2022-10-10T10:03:19.599Z,18.84
2022-10-10T10:08:42.761Z,14.79
2022-10-10T10:14:04.892Z,14.25
2022-10-10T10:19:46.125Z,13.70
2022-10-10T10:25:31.427Z,13.11
2022-10-10T10:30:55.488Z,13.77
2022-10-10T10:36:29.439Z,13.14
2022-10-10T10:42:04.842Z,13.28
2022-10-10T10:47:32.735Z,13.16
2022-10-10T10:53:19.991Z,13.63
2022-10-10T11:05:17.267Z,13.47
2022-10-10T11:10:59.397Z,13.63
2022-10-10T11:16:47.806Z,14.06
2022-10-10T11:22:22.535Z,14.29
2022-10-10T11:27:57.749Z,14.58
2022-10-10T11:33:27.838Z,14.40
2022-10-10T11:39:15.371Z,14.47
2022-10-10T11:44:57.936Z,14.33
2022-10-10T11:50:26.856Z,14.45
2022-10-10T11:56:08.904Z,14.59
2022-10-10T12:01:43.388Z,14.65
2022-10-10T12:07:13.819Z,14.85
2022-10-10T12:12:43.444Z,14.86
2022-10-10T12:18:05.502Z,14.74
2022-10-10T12:23:30.675Z,14.84
2022-10-10T12:29:37.218Z,14.90
2022-10-10T12:35:01.090Z,15.06
2022-10-10T12:40:23.117Z,14.89
2022-10-10T12:46:18.999Z,15.23
2022-10-10T12:51:41.928Z,15.41
2022-10-10T12:57:27.979Z,15.63
2022-10-10T13:02:54.309Z,15.56
2022-10-10T13:08:20.156Z,15.53
2022-10-10T13:13:53.949Z,15.49
2022-10-10T13:19:21.909Z,15.35
2022-10-10T13:24:45.486Z,15.62
2022-10-10T13:30:08.033Z,15.74
2022-10-10T13:35:30.235Z,15.53
2022-10-10T13:40:52.456Z,15.70
2022-10-10T13:46:30.689Z,15.52
2022-10-10T13:52:23.500Z,15.63
2022-10-10T13:57:45.361Z,15.59
2022-10-10T14:03:19.974Z,15.65
2022-10-10T14:08:41.847Z,15.88
2022-10-10T14:14:16.438Z,15.87
2022-10-10T14:19:38.703Z,15.68
2022-10-10T14:25:00.698Z,15.57
2022-10-10T14:30:22.528Z,15.77
2022-10-10T14:35:46.050Z,15.60
2022-10-10T14:41:10.588Z,15.62
2022-10-10T14:46:32.494Z,15.53
2022-10-10T14:51:54.283Z,15.53
2022-10-10T14:57:16.094Z,15.43
2022-10-10T15:02:43.195Z,15.16
2022-10-10T15:08:08.295Z,15.05
2022-10-10T15:13:30.355Z,14.84
2022-10-10T15:18:54.388Z,14.63
2022-10-10T15:24:16.842Z,14.40
2022-10-10T15:29:39.489Z,14.26
2022-10-10T15:35:01.310Z,14.05
2022-10-10T15:40:23.951Z,14.03
2022-10-10T15:45:55.839Z,13.91
2022-10-10T15:51:18.516Z,13.66
2022-10-10T15:56:42.189Z,13.56
2022-10-10T16:02:04.038Z,13.30
2022-10-10T16:07:29.897Z,13.21
2022-10-10T16:12:54.597Z,13.09
2022-10-10T16:18:16.506Z,13.12
2022-10-10T16:23:38.617Z,12.85
2022-10-10T16:29:01.664Z,12.75
2022-10-10T16:34:23.684Z,12.58
2022-10-10T16:39:45.513Z,12.52
2022-10-10T16:45:07.947Z,12.34
2022-10-10T16:50:29.737Z,12.17
2022-10-10T16:55:51.803Z,12.05
2022-10-10T17:01:16.201Z,11.99
2022-10-10T17:06:38.198Z,11.89
2022-10-10T17:12:00.118Z,11.71
2022-10-10T17:17:21.949Z,11.67
2022-10-10T17:22:43.847Z,11.50
2022-10-10T17:28:05.775Z,11.51
2022-10-10T17:33:27.674Z,11.47
2022-10-10T17:38:49.539Z,11.33
2022-10-10T17:44:11.451Z,11.33
2022-10-10T17:49:33.523Z,11.23
2022-10-10T17:54:55.501Z,11.11
2022-10-10T18:00:17.541Z,11.07
2022-10-10T18:05:39.641Z,10.95
2022-10-10T18:11:02.298Z,10.93
2022-10-10T18:16:24.222Z,10.78
2022-10-10T18:21:46.053Z,10.65
2022-10-10T18:27:07.902Z,10.65
2022-10-10T18:32:29.768Z,10.63
2022-10-10T18:37:51.640Z,10.54
2022-10-10T18:43:13.518Z,10.48
2022-10-10T18:48:36.728Z,10.43
2022-10-10T18:54:03.760Z,10.39
2022-10-10T18:59:25.610Z,10.25
2022-10-10T19:04:47.478Z,10.27
2022-10-10T19:10:09.337Z,10.30
2022-10-10T19:15:33.662Z,10.21
2022-10-10T19:21:03.267Z,10.34
2022-10-10T19:26:25.459Z,10.28
2022-10-10T19:31:47.329Z,10.29
2022-10-10T19:37:09.389Z,10.26
2022-10-10T19:42:31.610Z,10.21
2022-10-10T19:47:53.541Z,10.19
2022-10-10T19:53:17.494Z,10.26
2022-10-10T19:58:39.656Z,10.16
2022-10-10T20:04:01.818Z,10.11
2022-10-10T20:09:23.896Z,10.12
2022-10-10T20:14:45.827Z,9.99
2022-10-10T20:20:08.171Z,9.90
2022-10-10T20:25:30.292Z,10.00
2022-10-10T20:30:52.239Z,9.80
2022-10-10T20:36:14.859Z,9.87
2022-10-10T20:41:38.080Z,9.78
2022-10-10T20:46:59.991Z,9.83
2022-10-10T20:52:21.805Z,9.68
2022-10-10T20:57:43.721Z,9.73
2022-10-10T21:03:05.568Z,9.74
2022-10-10T21:08:28.260Z,9.77
2022-10-10T21:13:56.111Z,9.77
2022-10-10T21:19:18.119Z,9.70
2022-10-10T21:24:39.988Z,9.66
2022-10-10T21:30:01.872Z,9.71
2022-10-10T21:35:23.752Z,9.64
2022-10-10T21:40:46.100Z,9.72
2022-10-10T21:46:12.056Z,9.72
2022-10-10T21:51:43.177Z,9.57
2022-10-10T21:57:04.987Z,9.58
2022-10-10T22:02:26.856Z,9.46
2022-10-10T22:07:48.684Z,9.52
2022-10-10T22:13:10.548Z,9.53
2022-10-10T22:18:32.709Z,9.49
2022-10-10T22:23:54.560Z,9.46
2022-10-10T22:29:16.444Z,9.55
2022-10-10T22:34:38.456Z,9.69
2022-10-10T22:40:00.349Z,9.58
2022-10-10T22:45:23.099Z,9.58
2022-10-10T22:50:44.922Z,9.63
2022-10-10T22:56:07.841Z,9.73
2022-10-10T23:01:29.891Z,9.60
2022-10-10T23:06:51.801Z,9.59
2022-10-10T23:12:14.053Z,9.59
2022-10-10T23:17:36.637Z,9.61
2022-10-10T23:22:58.617Z,9.69
2022-10-10T23:28:20.700Z,9.52
2022-10-10T23:33:42.972Z,9.60
2022-10-10T23:39:09.591Z,9.46
2022-10-10T23:44:31.976Z,9.42
2022-10-10T23:49:53.847Z,9.46
2022-10-10T23:55:15.874Z,9.33
