createdAt,value
2019-05-05T00:02:37.004Z,54.43
2019-05-05T00:05:44.409Z,54.86
2019-05-05T00:08:50.294Z,54.38
2019-05-05T00:12:18.317Z,54.17
2019-05-05T00:15:41.651Z,54.17
2019-05-05T00:18:47.577Z,54.20
2019-05-05T00:21:55.131Z,54.25
2019-05-05T00:25:01.454Z,54.08
2019-05-05T00:28:07.222Z,53.70
2019-05-05T00:31:15.044Z,53.24
2019-05-05T00:34:20.961Z,52.81
2019-05-05T00:37:27.872Z,52.09
2019-05-05T00:40:35.458Z,52.76
2019-05-05T00:43:42.072Z,53.66
2019-05-05T00:47:05.935Z,53.57
2019-05-05T00:50:16.706Z,53.22
2019-05-05T00:53:24.961Z,53.23
2019-05-05T00:56:30.300Z,53.68
2019-05-05T00:59:36.724Z,54.47
2019-05-05T01:02:45.687Z,54.53
2019-05-05T01:06:06.347Z,54.41
2019-05-05T01:09:16.688Z,54.78
2019-05-05T01:12:24.319Z,55.30
2019-05-05T01:15:30.190Z,54.68
2019-05-05T01:18:38.038Z,54.67
2019-05-05T01:21:45.410Z,55.22
2019-05-05T01:24:51.635Z,55.08
2019-05-05T01:27:57.363Z,54.34
2019-05-05T01:31:06.191Z,54.65
2019-05-05T01:34:36.855Z,53.58
2019-05-05T01:37:49.176Z,54.76
2019-05-05T01:41:14.731Z,54.35
2019-05-05T01:44:24.548Z,55.54
2019-05-05T01:47:29.756Z,57.57
2019-05-05T01:50:36.687Z,56.01
2019-05-05T01:53:44.251Z,55.93
2019-05-05T01:56:52.380Z,55.52
2019-05-05T01:59:58.725Z,55.68
2019-05-05T02:03:05.443Z,55.08
2019-05-05T02:06:11.107Z,56.08
2019-05-05T02:09:17.727Z,55.03
2019-05-05T02:12:24.666Z,55.04
2019-05-05T02:15:30.983Z,55.14
2019-05-05T02:18:37.769Z,55.84
2019-05-05T02:21:45.335Z,54.77
2019-05-05T02:24:51.684Z,55.11
2019-05-05T02:27:57.464Z,57.33
2019-05-05T02:31:36.079Z,57.94
2019-05-05T02:34:49.008Z,57.03
2019-05-05T02:37:56.091Z,57.18
2019-05-05T02:41:05.066Z,56.87
2019-05-05T02:44:10.872Z,56.66
2019-05-05T02:47:41.472Z,56.67
2019-05-05T02:51:01.226Z,56.71
2019-05-05T02:54:05.075Z,56.88
2019-05-05T02:57:13.504Z,56.70
2019-05-05T03:00:50.342Z,56.89
2019-05-05T03:03:57.543Z,57.10
2019-05-05T03:07:06.646Z,57.43
2019-05-05T03:10:15.430Z,56.98
2019-05-05T03:13:24.342Z,57.92
2019-05-05T03:16:35.661Z,57.11
2019-05-05T03:19:44.429Z,57.59
2019-05-05T03:22:50.391Z,58.23
2019-05-05T03:25:56.359Z,57.67
2019-05-05T03:29:04.742Z,57.60
2019-05-05T03:32:15.731Z,58.07
2019-05-05T03:35:20.459Z,58.43
2019-05-05T03:38:27.576Z,58.05
2019-05-05T03:41:45.828Z,58.57
2019-05-05T03:44:57.380Z,57.97
2019-05-05T03:48:04.636Z,57.03
2019-05-05T03:51:18.850Z,57.96
2019-05-05T03:54:23.757Z,58.25
2019-05-05T03:57:29.572Z,57.24
2019-05-05T04:01:28.752Z,57.89
2019-05-05T04:04:39.735Z,57.72
2019-05-05T04:07:45.913Z,57.16
2019-05-05T04:10:51.838Z,57.58
2019-05-05T04:13:57.979Z,56.92
2019-05-05T04:17:14.260Z,57.73
2019-05-05T04:20:29.543Z,58.32
2019-05-05T04:23:35.646Z,58.88
2019-05-05T04:26:41.344Z,59.33
2019-05-05T04:29:47.939Z,58.68
2019-05-05T04:32:54.639Z,59.09
2019-05-05T04:36:03.768Z,59.35
2019-05-05T04:39:09.331Z,58.90
2019-05-05T04:42:16.862Z,57.49
2019-05-05T04:45:24.094Z,58.79
2019-05-05T04:48:38.809Z,57.85
2019-05-05T04:51:50.393Z,58.37
2019-05-05T04:54:55.771Z,59.16
2019-05-05T04:58:04.630Z,60.56
2019-05-05T05:01:10.604Z,58.98
2019-05-05T05:04:41.020Z,59.07
2019-05-05T05:07:47.268Z,58.55
2019-05-05T05:10:54.259Z,59.14
2019-05-05T05:14:00.384Z,59.14
2019-05-05T05:17:11.623Z,59.67
2019-05-05T05:20:17.503Z,58.45
2019-05-05T05:23:24.670Z,57.70
2019-05-05T05:26:30.759Z,56.68
2019-05-05T05:29:36.561Z,57.34
2019-05-05T05:32:44.338Z,57.34
2019-05-05T05:35:50.514Z,57.94
2019-05-05T05:39:00.568Z,58.86
2019-05-05T05:42:08.382Z,59.53
2019-05-05T05:45:25.555Z,59.92
2019-05-05T05:48:35.336Z,57.97
2019-05-05T05:51:41.650Z,59.25
2019-05-05T05:54:48.127Z,59.18
2019-05-05T05:57:54.268Z,60.02
2019-05-05T06:01:00.439Z,59.11
2019-05-05T06:04:06.232Z,59.98
2019-05-05T06:07:14.070Z,59.33
2019-05-05T06:10:24.337Z,59.50
2019-05-05T06:13:29.955Z,58.78
2019-05-05T06:16:36.759Z,59.59
2019-05-05T06:19:44.549Z,60.27
2019-05-05T06:22:50.734Z,61.32
2019-05-05T06:25:57.188Z,62.17
2019-05-05T06:29:04.393Z,61.24
2019-05-05T06:32:10.490Z,60.66
2019-05-05T06:35:20.014Z,61.15
2019-05-05T06:38:25.742Z,60.39
2019-05-05T06:41:46.437Z,59.99
2019-05-05T06:45:04.518Z,60.56
2019-05-05T06:48:10.181Z,58.86
2019-05-05T06:51:15.996Z,59.13
2019-05-05T06:54:21.682Z,58.63
2019-05-05T06:57:28.262Z,58.90
2019-05-05T07:00:34.656Z,59.41
2019-05-05T07:03:40.506Z,59.07
2019-05-05T07:06:54.141Z,57.91
2019-05-05T07:09:54.362Z,56.74
2019-05-05T07:13:00.158Z,56.74
2019-05-05T07:16:05.896Z,55.84
2019-05-05T07:19:11.601Z,56.90
2019-05-05T07:22:17.837Z,55.12
2019-05-05T07:25:24.214Z,54.10
2019-05-05T07:28:31.191Z,52.76
2019-05-05T07:31:36.905Z,53.02
2019-05-05T07:34:57.109Z,52.85
2019-05-05T07:38:04.517Z,52.12
2019-05-05T07:41:14.031Z,51.79
2019-05-05T07:44:26.578Z,51.31
2019-05-05T07:47:27.154Z,51.12
2019-05-05T07:50:35.654Z,50.55
2019-05-05T07:53:40.313Z,51.01
2019-05-05T07:56:46.015Z,52.07
2019-05-05T07:59:53.850Z,52.77
2019-05-05T08:02:59.095Z,51.16
2019-05-05T08:06:05.029Z,51.55
2019-05-05T08:09:10.791Z,51.05
2019-05-05T08:12:18.290Z,50.14
2019-05-05T08:15:25.782Z,50.62
2019-05-05T08:18:49.308Z,50.62
2019-05-05T08:21:55.261Z,51.73
2019-05-05T08:25:10.209Z,50.92
2019-05-05T08:28:23.768Z,49.75
2019-05-05T08:31:53.669Z,49.11
2019-05-05T08:35:00.899Z,46.89
2019-05-05T08:38:06.946Z,46.12
2019-05-05T08:41:13.840Z,45.42
2019-05-05T08:44:19.795Z,43.66
2019-05-05T08:47:28.187Z,43.24
2019-05-05T08:50:34.841Z,44.52
2019-05-05T08:53:45.067Z,43.37
2019-05-05T08:56:47.891Z,44.18
2019-05-05T08:59:54.483Z,42.50
2019-05-05T09:03:00.440Z,40.57
2019-05-05T09:06:08.628Z,41.00
2019-05-05T09:09:14.620Z,41.27
2019-05-05T09:12:20.311Z,40.65
2019-05-05T09:15:27.033Z,41.59
2019-05-05T09:18:33.916Z,41.43
2019-05-05T09:21:39.955Z,40.79
2019-05-05T09:25:26.608Z,40.35
2019-05-05T09:28:39.686Z,40.59
2019-05-05T09:31:45.360Z,40.56
2019-05-05T09:34:54.062Z,40.50
2019-05-05T09:38:04.100Z,43.48
2019-05-05T09:41:09.983Z,43.93
2019-05-05T09:44:15.787Z,44.28
2019-05-05T09:47:23.869Z,44.22
2019-05-05T09:50:29.071Z,42.85
2019-05-05T09:53:37.519Z,43.35
2019-05-05T09:56:44.442Z,43.70
2019-05-05T10:00:13.981Z,43.97
2019-05-05T10:03:21.601Z,42.14
2019-05-05T10:06:27.765Z,41.18
2019-05-05T10:09:34.668Z,42.49
2019-05-05T10:12:40.378Z,42.79
2019-05-05T10:15:46.152Z,41.68
2019-05-05T10:18:54.081Z,41.63
2019-05-05T10:21:59.469Z,41.54
2019-05-05T10:25:34.345Z,41.85
2019-05-05T10:28:41.500Z,41.89
2019-05-05T10:31:47.344Z,41.54
2019-05-05T10:35:04.431Z,41.37
2019-05-05T10:38:10.882Z,41.59
2019-05-05T10:41:18.910Z,42.35
2019-05-05T10:44:24.580Z,42.78
2019-05-05T10:47:30.413Z,42.35
2019-05-05T10:50:36.380Z,41.52
2019-05-05T10:53:43.817Z,42.10
2019-05-05T10:56:49.785Z,41.12
2019-05-05T11:00:09.039Z,41.39
2019-05-05T11:03:03.986Z,41.16
2019-05-05T11:06:10.340Z,42.47
2019-05-05T11:09:16.029Z,42.38
2019-05-05T11:12:21.717Z,43.08
2019-05-05T11:15:27.429Z,43.55
2019-05-05T11:18:34.601Z,44.20
2019-05-05T11:21:40.418Z,43.42
2019-05-05T11:24:57.244Z,42.82
2019-05-05T11:27:54.218Z,43.03
2019-05-05T11:30:59.863Z,43.24
2019-05-05T11:34:18.505Z,43.69
2019-05-05T11:37:24.941Z,42.24
2019-05-05T11:40:33.654Z,41.55
2019-05-05T11:43:40.606Z,42.41
2019-05-05T11:46:46.327Z,41.79
2019-05-05T11:49:54.580Z,41.57
2019-05-05T11:52:59.516Z,41.91
2019-05-05T11:56:05.342Z,41.93
2019-05-05T11:59:11.113Z,42.05
2019-05-05T12:02:16.820Z,42.69
2019-05-05T12:05:24.292Z,41.75
2019-05-05T12:08:30.078Z,42.48
2019-05-05T12:11:35.770Z,42.61
2019-05-05T12:14:41.562Z,42.98
2019-05-05T12:17:47.361Z,43.04
2019-05-05T12:20:54.366Z,42.96
2019-05-05T12:24:03.834Z,43.21
2019-05-05T12:27:20.090Z,42.20
2019-05-05T12:30:25.870Z,41.55
2019-05-05T12:33:33.512Z,41.92
2019-05-05T12:36:39.084Z,40.51
2019-05-05T12:39:44.908Z,40.80
2019-05-05T12:42:50.603Z,40.42
2019-05-05T12:46:05.493Z,41.19
2019-05-05T12:49:13.727Z,40.92
2019-05-05T12:52:19.073Z,43.14
2019-05-05T12:55:37.858Z,44.77
2019-05-05T12:58:33.556Z,44.65
2019-05-05T13:01:40.151Z,42.83
2019-05-05T13:04:45.826Z,42.49
2019-05-05T13:07:51.565Z,42.70
2019-05-05T13:10:57.306Z,41.36
2019-05-05T13:14:03.668Z,40.77
2019-05-05T13:17:11.001Z,40.73
2019-05-05T13:20:35.743Z,41.54
2019-05-05T13:24:00.547Z,41.96
2019-05-05T13:27:19.133Z,41.67
2019-05-05T13:30:21.105Z,41.94
2019-05-05T13:33:26.830Z,42.52
2019-05-05T13:36:33.449Z,42.39
2019-05-05T13:39:39.333Z,42.38
2019-05-05T13:42:45.070Z,42.16
2019-05-05T13:45:59.968Z,43.01
2019-05-05T13:49:36.918Z,41.50
2019-05-05T13:52:44.192Z,42.07
2019-05-05T13:55:50.183Z,42.26
2019-05-05T13:58:57.021Z,42.50
2019-05-05T14:02:02.684Z,42.78
2019-05-05T14:05:08.707Z,42.91
2019-05-05T14:08:14.845Z,43.57
2019-05-05T14:11:20.699Z,43.04
2019-05-05T14:14:26.384Z,42.62
2019-05-05T14:17:32.238Z,42.89
2019-05-05T14:20:38.010Z,42.79
2019-05-05T14:24:10.837Z,42.54
2019-05-05T14:27:17.673Z,42.93
2019-05-05T14:30:34.220Z,42.98
2019-05-05T14:33:57.471Z,42.90
2019-05-05T14:37:21.272Z,42.77
2019-05-05T14:40:27.247Z,43.26
2019-05-05T14:43:34.476Z,42.92
2019-05-05T14:46:40.338Z,42.72
2019-05-05T14:49:46.483Z,42.43
2019-05-05T14:52:53.499Z,42.46
2019-05-05T14:55:59.314Z,42.38
2019-05-05T14:59:05.072Z,43.20
2019-05-05T15:02:10.861Z,43.46
2019-05-05T15:05:39.335Z,43.09
2019-05-05T15:08:56.149Z,43.68
2019-05-05T15:12:15.916Z,42.94
2019-05-05T15:15:23.481Z,43.82
2019-05-05T15:18:29.021Z,43.55
2019-05-05T15:21:34.773Z,44.06
2019-05-05T15:24:41.804Z,44.17
2019-05-05T15:27:47.478Z,43.85
2019-05-05T15:30:54.508Z,43.74
2019-05-05T15:34:00.986Z,43.99
2019-05-05T15:37:06.861Z,44.13
2019-05-05T15:40:14.283Z,43.92
2019-05-05T15:43:20.309Z,43.90
2019-05-05T15:46:26.043Z,43.60
2019-05-05T15:49:31.718Z,43.86
2019-05-05T15:52:37.447Z,43.88
2019-05-05T15:55:43.139Z,43.98
2019-05-05T15:58:48.917Z,43.84
2019-05-05T16:01:55.026Z,43.74
2019-05-05T16:05:00.778Z,43.92
2019-05-05T16:08:06.551Z,43.77
2019-05-05T16:11:14.250Z,44.81
2019-05-05T16:14:20.325Z,45.18
2019-05-05T16:17:33.417Z,45.37
2019-05-05T16:20:44.325Z,45.56
2019-05-05T16:23:54.423Z,45.97
2019-05-05T16:27:01.131Z,46.45
2019-05-05T16:30:07.803Z,46.32
2019-05-05T16:33:15.036Z,46.69
2019-05-05T16:36:21.555Z,47.62
2019-05-05T16:39:29.196Z,48.12
2019-05-05T16:42:54.317Z,49.38
2019-05-05T16:46:00.294Z,49.30
2019-05-05T16:49:06.103Z,49.57
2019-05-05T16:52:18.184Z,49.88
2019-05-05T16:55:37.794Z,50.26
2019-05-05T16:58:45.058Z,50.29
2019-05-05T17:01:51.045Z,50.53
2019-05-05T17:04:56.705Z,50.48
2019-05-05T17:08:04.356Z,50.88
2019-05-05T17:11:09.875Z,51.13
2019-05-05T17:14:23.435Z,51.19
2019-05-05T17:17:45.471Z,51.40
2019-05-05T17:20:57.742Z,51.32
2019-05-05T17:24:03.467Z,51.07
2019-05-05T17:27:09.191Z,51.38
2019-05-05T17:30:15.177Z,51.60
2019-05-05T17:33:21.056Z,51.20
2019-05-05T17:36:26.767Z,51.89
2019-05-05T17:39:35.043Z,51.47
2019-05-05T17:43:02.576Z,50.99
2019-05-05T17:46:20.943Z,51.32
2019-05-05T17:49:44.422Z,51.15
2019-05-05T17:53:04.906Z,50.89
2019-05-05T17:56:11.093Z,50.66
2019-05-05T17:59:17.769Z,51.56
2019-05-05T18:02:23.691Z,50.94
2019-05-05T18:05:47.042Z,50.87
2019-05-05T18:08:56.644Z,51.56
2019-05-05T18:12:23.486Z,51.43
2019-05-05T18:15:48.273Z,51.85
2019-05-05T18:18:54.847Z,52.34
2019-05-05T18:22:00.776Z,52.04
2019-05-05T18:25:06.680Z,52.08
2019-05-05T18:28:19.468Z,52.17
2019-05-05T18:31:19.848Z,52.60
2019-05-05T18:34:25.515Z,52.56
2019-05-05T18:37:31.425Z,52.47
2019-05-05T18:40:37.367Z,53.69
2019-05-05T18:43:51.462Z,53.51
2019-05-05T18:47:15.725Z,53.45
2019-05-05T18:50:19.419Z,54.19
2019-05-05T18:53:25.176Z,53.75
2019-05-05T18:56:30.883Z,53.79
2019-05-05T18:59:36.938Z,53.75
2019-05-05T19:03:01.603Z,53.70
2019-05-05T19:06:26.154Z,54.47
2019-05-05T19:09:33.885Z,54.38
2019-05-05T19:12:39.412Z,54.01
2019-05-05T19:15:45.507Z,53.41
2019-05-05T19:18:51.272Z,53.29
2019-05-05T19:22:00.925Z,53.13
2019-05-05T19:25:15.972Z,52.44
2019-05-05T19:28:23.563Z,51.66
2019-05-05T19:31:32.040Z,51.72
2019-05-05T19:34:37.154Z,51.98
2019-05-05T19:37:44.516Z,52.19
2019-05-05T19:40:50.428Z,51.76
2019-05-05T19:43:56.177Z,52.13
2019-05-05T19:47:13.978Z,52.18
2019-05-05T19:50:24.465Z,51.84
2019-05-05T19:53:30.319Z,52.40
2019-05-05T19:56:36.180Z,52.32
2019-05-05T19:59:41.914Z,52.94
2019-05-05T20:03:04.366Z,52.29
2019-05-05T20:06:04.801Z,52.40
2019-05-05T20:09:13.919Z,52.43
2019-05-05T20:12:19.255Z,52.75
2019-05-05T20:15:34.129Z,53.75
2019-05-05T20:18:39.873Z,53.50
2019-05-05T20:21:46.047Z,53.77
2019-05-05T20:24:51.873Z,54.16
2019-05-05T20:27:57.609Z,54.47
2019-05-05T20:31:03.762Z,54.07
2019-05-05T20:34:34.450Z,53.56
2019-05-05T20:37:54.112Z,54.57
2019-05-05T20:41:31.344Z,54.20
2019-05-05T20:44:37.313Z,54.36
2019-05-05T20:47:43.975Z,55.28
2019-05-05T20:50:49.941Z,54.53
2019-05-05T20:53:55.746Z,55.25
2019-05-05T20:57:01.591Z,55.10
2019-05-05T21:00:09.497Z,55.88
2019-05-05T21:03:16.736Z,56.06
2019-05-05T21:06:24.442Z,56.01
2019-05-05T21:09:29.961Z,56.00
2019-05-05T21:12:42.248Z,56.07
2019-05-05T21:15:45.064Z,56.19
2019-05-05T21:18:50.912Z,56.45
2019-05-05T21:21:58.395Z,55.71
2019-05-05T21:25:04.953Z,55.84
2019-05-05T21:28:10.798Z,56.25
2019-05-05T21:31:16.525Z,57.06
2019-05-05T21:34:24.628Z,56.69
2019-05-05T21:37:29.582Z,57.32
2019-05-05T21:40:35.298Z,57.23
2019-05-05T21:43:41.047Z,57.44
2019-05-05T21:46:46.723Z,57.64
2019-05-05T21:49:54.272Z,57.36
2019-05-05T21:53:08.549Z,57.54
2019-05-05T21:56:51.200Z,56.45
2019-05-05T21:59:58.906Z,55.38
2019-05-05T22:03:04.728Z,55.92
2019-05-05T22:06:10.508Z,55.94
2019-05-05T22:09:16.184Z,55.74
2019-05-05T22:12:24.135Z,56.36
2019-05-05T22:15:29.483Z,56.39
2019-05-05T22:18:35.293Z,56.76
2019-05-05T22:21:45.375Z,57.03
2019-05-05T22:24:51.024Z,57.57
2019-05-05T22:27:56.752Z,58.06
2019-05-05T22:31:04.440Z,58.77
2019-05-05T22:34:10.085Z,58.74
2019-05-05T22:37:15.796Z,58.21
2019-05-05T22:40:24.336Z,58.30
2019-05-05T22:43:30.450Z,57.94
2019-05-05T22:46:36.139Z,58.86
2019-05-05T22:49:44.180Z,57.88
2019-05-05T22:52:49.359Z,58.85
2019-05-05T22:55:55.129Z,58.44
2019-05-05T22:59:04.110Z,58.22
2019-05-05T23:02:09.582Z,58.69
2019-05-05T23:05:28.054Z,60.15
2019-05-05T23:08:35.098Z,60.15
2019-05-05T23:11:41.122Z,60.74
2019-05-05T23:14:46.838Z,60.64
2019-05-05T23:18:09.560Z,60.78
2019-05-05T23:21:24.877Z,61.20
2019-05-05T23:24:58.787Z,61.24
2019-05-05T23:28:05.594Z,61.73
2019-05-05T23:31:11.485Z,61.18
2019-05-05T23:34:17.226Z,62.36
2019-05-05T23:37:24.580Z,61.58
2019-05-05T23:40:30.713Z,62.08
2019-05-05T23:43:36.521Z,61.78
2019-05-05T23:46:42.234Z,62.25
2019-05-05T23:49:47.934Z,63.49
2019-05-05T23:52:54.415Z,62.71
2019-05-05T23:56:00.495Z,62.94
2019-05-05T23:59:07.321Z,62.22
