createdAt,value
2022-12-25T00:11:24.784Z,18
2022-12-25T00:40:20.129Z,16
2022-12-25T01:09:20.773Z,16
2022-12-25T01:38:22.342Z,15
2022-12-25T02:07:22.310Z,15
2022-12-25T02:36:14.217Z,15
2022-12-25T03:05:15.159Z,13
2022-12-25T03:34:13.193Z,13
2022-12-25T04:03:14.922Z,13
2022-12-25T04:32:08.299Z,12
2022-12-25T05:01:08.104Z,11
2022-12-25T05:30:09.951Z,12
2022-12-25T05:59:10.332Z,11
2022-12-25T06:28:09.824Z,11
2022-12-25T06:57:02.914Z,11
2022-12-25T07:25:56.035Z,9
2022-12-25T07:54:54.441Z,9
2022-12-25T08:23:50.444Z,10
2022-12-25T08:52:50.234Z,9
2022-12-25T09:21:42.399Z,9
2022-12-25T09:50:30.680Z,8
2022-12-25T10:19:22.701Z,9
2022-12-25T10:48:16.351Z,7
2022-12-25T11:17:05.328Z,7
2022-12-25T11:45:55.871Z,10
2022-12-25T12:14:35.160Z,14
2022-12-25T12:43:30.690Z,14
2022-12-25T13:12:07.524Z,14
2022-12-25T13:40:55.979Z,15
2022-12-25T14:09:29.725Z,14
2022-12-25T14:38:11.268Z,12
2022-12-25T15:07:03.579Z,13
2022-12-25T15:35:41.715Z,12
2022-12-25T16:04:23.495Z,11
2022-12-25T16:33:08.095Z,11
2022-12-25T17:01:47.387Z,10
2022-12-25T17:30:25.530Z,10
2022-12-25T17:59:10.843Z,10
2022-12-25T18:27:42.557Z,10
2022-12-25T19:25:01.134Z,10
2022-12-25T19:53:43.323Z,9
2022-12-25T20:22:27.776Z,9
2022-12-25T20:51:04.497Z,9
2022-12-25T21:19:46.923Z,8
2022-12-25T22:17:10.255Z,7
2022-12-25T22:45:47.363Z,7
2022-12-25T23:14:27.995Z,7
2022-12-25T23:43:16.486Z,7
