createdAt,value
2022-12-04T00:01:04.437Z,79.47397
2022-12-04T00:06:05.952Z,80.76721
2022-12-04T00:11:07.546Z,79.16043
2022-12-04T00:16:09.203Z,80.54613
2022-12-04T00:21:10.699Z,76.65827
2022-12-04T00:26:12.360Z,77.12871
2022-12-04T00:31:14.148Z,78.51809
2022-12-04T00:36:15.677Z,76.30472
2022-12-04T00:41:17.365Z,77.05015
2022-12-04T00:46:19.009Z,77.54123
2022-12-04T00:51:20.521Z,76.98547
2022-12-04T00:56:22.542Z,79.74703
2022-12-04T01:01:24.216Z,78.83446
2022-12-04T01:06:25.777Z,76.03212
2022-12-04T01:11:27.497Z,79.2749
2022-12-04T01:16:29.141Z,75.14799
2022-12-04T01:21:30.853Z,75.6718
2022-12-04T01:26:32.527Z,82.1032
2022-12-04T01:31:34.104Z,76.56127
2022-12-04T01:36:35.752Z,76.56724
2022-12-04T01:41:37.432Z,74.51641
2022-12-04T01:46:39.009Z,77.06177
2022-12-04T01:51:40.580Z,77.22211
2022-12-04T01:56:42.222Z,77.54109
2022-12-04T02:01:43.779Z,79.3749
2022-12-04T02:06:45.333Z,78.07022
2022-12-04T02:11:48.030Z,80.28912
2022-12-04T02:16:49.816Z,80.23186
2022-12-04T02:21:51.492Z,77.52525
2022-12-04T02:26:53.108Z,75.93699
2022-12-04T02:31:54.638Z,77.58409
2022-12-04T02:36:56.087Z,75.3006
2022-12-04T02:41:57.722Z,75.2974
2022-12-04T02:46:59.243Z,78.29789
2022-12-04T02:52:00.853Z,79.10905
2022-12-04T02:57:03.149Z,79.98798
2022-12-04T03:02:04.818Z,79.91032
2022-12-04T03:07:06.439Z,78.16916
2022-12-04T03:12:08.164Z,77.21459
2022-12-04T03:17:10.139Z,77.79869
2022-12-04T03:22:11.822Z,78.17744
2022-12-04T03:27:14.301Z,75.72936
2022-12-04T03:32:15.850Z,73.03203
2022-12-04T03:37:17.439Z,72.09995
2022-12-04T03:42:19.008Z,73.09072
2022-12-04T03:47:20.585Z,71.84628
2022-12-04T03:52:22.121Z,71.67984
2022-12-04T03:57:23.837Z,71.31377
2022-12-04T04:02:25.544Z,71.99174
2022-12-04T04:07:33.375Z,71.17856
2022-12-04T04:12:36.922Z,73.171
2022-12-04T04:17:39.090Z,72.08567
2022-12-04T04:22:40.814Z,72.49577
2022-12-04T04:27:42.558Z,70.10191
2022-12-04T04:32:44.173Z,69.59139
2022-12-04T04:37:45.687Z,68.18197
2022-12-04T04:42:47.387Z,65.31257
2022-12-04T04:47:48.946Z,62.08907
2022-12-04T04:52:50.542Z,61.55868
2022-12-04T04:57:52.272Z,60.43906
2022-12-04T05:02:53.789Z,58.56425
2022-12-04T05:07:55.416Z,55.60951
2022-12-04T05:12:56.989Z,53.66988
2022-12-04T05:17:58.452Z,55.21399
2022-12-04T05:22:59.947Z,50.52912
2022-12-04T05:28:01.796Z,52.10595
2022-12-04T05:33:03.328Z,51.92912
2022-12-04T05:38:04.912Z,50.1013
2022-12-04T05:43:06.490Z,51.51638
2022-12-04T05:48:07.986Z,45.69051
2022-12-04T05:53:09.717Z,45.94621
2022-12-04T05:58:11.500Z,46.64412
2022-12-04T06:03:13.338Z,46.04443
2022-12-04T06:08:15.104Z,47.98323
2022-12-04T06:13:16.731Z,45.81898
2022-12-04T06:18:18.342Z,44.5227
2022-12-04T06:23:19.859Z,43.43708
2022-12-04T06:28:21.660Z,42.83503
2022-12-04T06:33:23.261Z,42.55585
2022-12-04T06:38:25.072Z,43.68257
2022-12-04T06:43:26.849Z,41.38054
2022-12-04T06:48:28.342Z,40.56003
2022-12-04T06:53:29.801Z,39.99074
2022-12-04T06:58:31.428Z,40.28462
2022-12-04T07:03:33.043Z,39.86449
2022-12-04T07:08:34.479Z,38.45483
2022-12-04T07:13:35.928Z,38.5947
2022-12-04T07:18:37.417Z,42.5708
2022-12-04T07:23:38.960Z,39.05836
2022-12-04T07:28:40.831Z,37.54606
2022-12-04T07:33:42.277Z,39.39432
2022-12-04T07:38:43.792Z,39.11297
2022-12-04T07:43:45.298Z,38.38442
2022-12-04T07:48:46.778Z,38.59538
2022-12-04T07:53:48.340Z,36.38016
2022-12-04T07:58:50.094Z,37.31837
2022-12-04T08:03:51.552Z,35.70757
2022-12-04T08:08:53.102Z,36.28243
2022-12-04T08:13:54.604Z,35.91507
2022-12-04T08:18:56.198Z,36.33305
2022-12-04T08:23:57.910Z,35.78126
2022-12-04T08:28:59.681Z,36.46414
2022-12-04T08:34:01.238Z,37.20483
2022-12-04T08:39:02.838Z,36.16339
2022-12-04T08:44:04.506Z,35.19377
2022-12-04T08:49:06.036Z,37.71925
2022-12-04T08:54:07.651Z,34.23263
2022-12-04T08:59:09.350Z,35.80267
2022-12-04T09:04:10.868Z,36.23867
2022-12-04T09:09:12.411Z,33.6362
2022-12-04T09:14:13.948Z,33.16491
2022-12-04T09:19:15.481Z,32.11199
2022-12-04T09:24:16.979Z,33.26172
2022-12-04T09:29:18.841Z,33.37773
2022-12-04T09:34:20.502Z,33.89775
2022-12-04T09:39:22.028Z,33.28708
2022-12-04T09:44:23.652Z,33.93937
2022-12-04T09:49:25.236Z,33.22394
2022-12-04T09:54:26.753Z,35.1948
2022-12-04T09:59:28.813Z,32.86118
2022-12-04T10:04:30.292Z,31.62014
2022-12-04T10:09:31.961Z,32.24845
2022-12-04T10:14:33.512Z,33.75169
2022-12-04T10:19:35.003Z,32.40852
2022-12-04T10:24:36.832Z,27.46662
2022-12-04T10:29:38.600Z,28.56761
2022-12-04T10:34:44.065Z,27.32167
2022-12-04T10:39:47.235Z,27.76997
2022-12-04T10:44:48.718Z,26.20003
2022-12-04T10:49:50.441Z,27.10473
2022-12-04T10:54:51.957Z,27.70463
2022-12-04T10:59:54.224Z,27.91884
2022-12-04T11:04:56.201Z,25.22385
2022-12-04T11:09:58.017Z,24.32949
2022-12-04T11:14:59.890Z,23.1766
2022-12-04T11:20:01.366Z,23.21187
2022-12-04T11:25:02.928Z,25.42749
2022-12-04T11:30:04.793Z,26.80028
2022-12-04T11:35:06.433Z,27.40802
2022-12-04T11:40:07.966Z,26.17435
2022-12-04T11:45:09.427Z,25.37613
2022-12-04T11:50:11.084Z,25.7934
2022-12-04T11:55:12.844Z,27.06768
2022-12-04T12:00:14.952Z,26.86235
2022-12-04T12:05:16.557Z,28.13605
2022-12-04T12:10:18.123Z,28.11289
2022-12-04T12:15:19.678Z,28.41033
2022-12-04T12:20:21.299Z,29.3976
2022-12-04T12:25:22.947Z,27.86897
2022-12-04T12:30:24.738Z,28.20375
2022-12-04T12:35:26.198Z,26.52555
2022-12-04T12:40:27.682Z,27.17168
2022-12-04T12:45:29.353Z,29.5229
2022-12-04T12:50:31.089Z,28.2919
2022-12-04T12:55:32.597Z,28.02543
2022-12-04T13:00:34.519Z,30.38082
2022-12-04T13:05:36.045Z,28.78776
2022-12-04T13:10:37.652Z,31.13081
2022-12-04T13:15:39.366Z,32.3707
2022-12-04T13:20:40.873Z,32.45602
2022-12-04T13:25:42.446Z,32.32793
2022-12-04T13:30:44.456Z,26.09198
2022-12-04T13:35:45.935Z,19.91439
2022-12-04T13:40:47.389Z,27.9546
2022-12-04T13:45:49.005Z,26.00547
2022-12-04T13:50:50.691Z,25.77637
2022-12-04T13:55:52.301Z,24.64366
2022-12-04T14:00:54.349Z,25.13541
2022-12-04T14:05:55.961Z,27.46549
2022-12-04T14:10:57.467Z,28.67858
2022-12-04T14:15:59.143Z,28.74771
2022-12-04T14:21:00.614Z,27.77245
2022-12-04T14:26:02.194Z,29.40217
2022-12-04T14:31:03.962Z,29.41093
2022-12-04T14:36:05.764Z,28.07446
2022-12-04T14:41:07.510Z,28.78006
2022-12-04T14:46:09.322Z,29.64884
2022-12-04T14:51:10.925Z,28.6609
2022-12-04T14:56:12.577Z,29.55645
2022-12-04T15:01:14.494Z,28.21104
2022-12-04T15:06:15.988Z,27.80321
2022-12-04T15:11:17.772Z,28.43384
2022-12-04T15:16:20.226Z,29.97515
2022-12-04T15:21:22.046Z,29.86779
2022-12-04T15:26:23.810Z,30.64897
2022-12-04T15:31:25.873Z,29.69067
2022-12-04T15:36:27.505Z,30.52175
2022-12-04T15:41:28.967Z,30.40368
2022-12-04T15:46:30.508Z,31.02573
2022-12-04T15:51:32.451Z,30.16702
2022-12-04T15:56:33.974Z,30.59904
2022-12-04T16:01:36.592Z,30.31144
2022-12-04T16:06:38.153Z,32.48482
2022-12-04T16:11:39.699Z,32.4047
2022-12-04T16:16:41.395Z,32.37557
2022-12-04T16:21:42.983Z,32.76718
2022-12-04T16:26:44.646Z,33.30704
2022-12-04T16:31:46.380Z,33.37264
2022-12-04T16:36:47.973Z,34.45678
2022-12-04T16:41:49.703Z,33.46174
2022-12-04T16:46:51.590Z,33.98639
2022-12-04T16:51:53.130Z,33.68108
2022-12-04T16:56:55.369Z,33.65987
2022-12-04T17:01:57.294Z,34.47199
2022-12-04T17:06:58.980Z,34.4788
2022-12-04T17:12:00.767Z,34.63655
2022-12-04T17:17:02.476Z,35.1316
2022-12-04T17:22:03.951Z,35.5295
2022-12-04T17:27:05.529Z,35.61127
2022-12-04T17:32:07.403Z,35.92437
2022-12-04T17:37:09.011Z,36.102
2022-12-04T17:42:10.667Z,38.69025
2022-12-04T17:47:12.415Z,38.41063
2022-12-04T17:52:13.958Z,40.27828
2022-12-04T17:57:15.567Z,39.97509
2022-12-04T18:02:17.215Z,38.37306
2022-12-04T18:07:18.718Z,38.10995
2022-12-04T18:12:20.336Z,39.26349
2022-12-04T18:17:21.864Z,39.81036
2022-12-04T18:22:23.408Z,41.51971
2022-12-04T18:27:25.056Z,41.05267
2022-12-04T18:32:26.744Z,40.5576
2022-12-04T18:37:28.220Z,40.09451
2022-12-04T18:42:29.883Z,42.46408
2022-12-04T18:47:31.372Z,42.1782
2022-12-04T18:52:32.811Z,42.97866
2022-12-04T18:57:34.416Z,41.48281
2022-12-04T19:02:36.250Z,42.07254
2022-12-04T19:07:37.803Z,41.58565
2022-12-04T19:12:39.477Z,41.09997
2022-12-04T19:17:41.095Z,41.58551
2022-12-04T19:22:42.690Z,43.37196
2022-12-04T19:27:44.237Z,43.6436
2022-12-04T19:32:46.135Z,43.11811
2022-12-04T19:37:52.502Z,46.01092
2022-12-04T19:43:01.132Z,46.38499
2022-12-04T19:48:04.355Z,47.97064
2022-12-04T19:53:06.016Z,47.96364
2022-12-04T19:58:07.802Z,49.10677
2022-12-04T20:03:09.527Z,50.44343
2022-12-04T20:13:11.729Z,50.5893
2022-12-04T20:18:13.197Z,50.65479
2022-12-04T20:23:14.687Z,51.7297
2022-12-04T20:28:20.945Z,52.82947
2022-12-04T20:33:22.666Z,54.38871
2022-12-04T20:38:24.194Z,52.74663
2022-12-04T20:43:25.825Z,50.43217
2022-12-04T20:48:27.304Z,49.49394
2022-12-04T20:53:28.861Z,50.51666
2022-12-04T20:58:30.406Z,50.32823
2022-12-04T21:03:32.407Z,52.32892
2022-12-04T21:08:33.925Z,52.3899
2022-12-04T21:13:36.359Z,52.38736
2022-12-04T21:18:38.079Z,53.53768
2022-12-04T21:23:39.687Z,53.14185
2022-12-04T21:28:41.143Z,53.25572
2022-12-04T21:33:42.929Z,52.95466
2022-12-04T21:38:44.627Z,52.27473
2022-12-04T21:43:46.095Z,53.12476
2022-12-04T21:48:47.695Z,55.2777
2022-12-04T21:53:49.446Z,56.83308
2022-12-04T21:58:51.028Z,57.47091
2022-12-04T22:03:52.817Z,56.96765
2022-12-04T22:08:54.304Z,58.48837
2022-12-04T22:13:55.748Z,59.1488
2022-12-04T22:18:57.266Z,59.47475
2022-12-04T22:23:58.875Z,60.12506
2022-12-04T22:29:00.423Z,61.26827
2022-12-04T22:34:02.719Z,62.1355
2022-12-04T22:39:10.759Z,61.47993
2022-12-04T22:44:12.774Z,61.33906
2022-12-04T22:49:14.443Z,62.55831
2022-12-04T22:54:15.990Z,63.14944
2022-12-04T22:59:17.459Z,63.3689
2022-12-04T23:04:19.219Z,62.55693
2022-12-04T23:09:20.924Z,62.52387
2022-12-04T23:14:22.347Z,63.08678
2022-12-04T23:19:23.994Z,64.42757
2022-12-04T23:24:25.683Z,62.57993
2022-12-04T23:29:51.985Z,63.11634
2022-12-04T23:34:54.695Z,63.4287
2022-12-04T23:39:56.771Z,63.64589
2022-12-04T23:44:58.447Z,64.10042
2022-12-04T23:50:00.216Z,65.51961
2022-12-04T23:55:01.906Z,66.40019
