createdAt,value
2022-11-05T00:00:40.445Z,28.42
2022-11-05T00:03:27.902Z,23.57
2022-11-05T00:06:15.031Z,28.32
2022-11-05T00:09:01.880Z,27.80
2022-11-05T00:11:49.111Z,31.00
2022-11-05T00:14:36.474Z,29.00
2022-11-05T00:17:05.851Z,28.35
2022-11-05T00:19:35.181Z,59.95
2022-11-05T00:22:22.363Z,52.75
2022-11-05T00:25:09.503Z,48.30
2022-11-05T00:27:38.721Z,40.50
2022-11-05T00:30:09.808Z,38.05
2022-11-05T00:32:39.621Z,25.08
2022-11-05T00:35:09.576Z,31.60
2022-11-05T00:37:38.954Z,31.93
2022-11-05T00:40:09.637Z,23.20
2022-11-05T00:42:59.948Z,28.12
2022-11-05T00:45:30.749Z,25.15
2022-11-05T00:48:17.832Z,28.05
2022-11-05T00:50:47.739Z,26.48
2022-11-05T00:53:16.966Z,26.42
2022-11-05T00:55:47.254Z,26.48
2022-11-05T00:58:18.818Z,23.67
2022-11-05T01:00:54.493Z,30.45
2022-11-05T01:03:26.573Z,26.00
2022-11-05T01:05:59.144Z,29.05
2022-11-05T01:10:59.013Z,57.43
2022-11-05T01:13:30.325Z,37.05
2022-11-05T01:16:01.262Z,37.85
2022-11-05T01:18:30.577Z,29.85
2022-11-05T01:20:59.953Z,30.52
2022-11-05T01:23:30.139Z,27.58
2022-11-05T01:25:59.944Z,36.83
2022-11-05T01:28:29.574Z,28.23
2022-11-05T01:30:59.633Z,27.45
2022-11-05T01:33:28.861Z,28.60
2022-11-05T01:35:58.522Z,30.23
2022-11-05T01:38:27.912Z,26.87
2022-11-05T01:40:57.341Z,36.48
2022-11-05T01:43:26.569Z,31.40
2022-11-05T01:45:58.630Z,38.05
2022-11-05T01:48:35.743Z,32.88
2022-11-05T01:51:13.474Z,29.12
2022-11-05T01:53:45.961Z,26.17
2022-11-05T01:56:21.249Z,26.87
2022-11-05T01:58:53.785Z,26.68
2022-11-05T02:03:53.958Z,26.45
2022-11-05T02:06:23.542Z,26.55
2022-11-05T02:08:58.406Z,25.40
2022-11-05T02:11:27.699Z,30.35
2022-11-05T02:13:56.933Z,26.97
2022-11-05T02:16:35.028Z,27.40
2022-11-05T02:19:27.112Z,27.67
2022-11-05T02:22:33.258Z,31.03
2022-11-05T02:25:22.291Z,22.70
2022-11-05T02:28:10.533Z,26.12
2022-11-05T02:30:48.539Z,28.67
2022-11-05T02:33:36.229Z,33.78
2022-11-05T02:36:17.549Z,33.88
2022-11-05T02:39:14.189Z,30.32
2022-11-05T02:41:49.496Z,24.87
2022-11-05T02:44:36.746Z,27.95
2022-11-05T02:47:17.052Z,24.55
2022-11-05T02:50:04.282Z,30.12
2022-11-05T02:52:48.363Z,29.63
2022-11-05T02:55:35.208Z,28.27
2022-11-05T02:58:07.536Z,25.77
2022-11-05T03:00:56.499Z,29.48
2022-11-05T03:03:31.672Z,31.40
2022-11-05T03:06:29.042Z,27.30
2022-11-05T03:09:24.094Z,26.82
2022-11-05T03:12:24.368Z,26.02
2022-11-05T03:15:05.092Z,29.50
2022-11-05T03:18:02.955Z,30.70
2022-11-05T03:20:37.933Z,30.65
2022-11-05T03:23:15.944Z,27.77
2022-11-05T03:25:48.352Z,27.32
2022-11-05T03:28:19.217Z,29.10
2022-11-05T03:30:49.845Z,36.80
2022-11-05T03:33:21.885Z,30.08
2022-11-05T03:35:56.410Z,27.80
2022-11-05T03:38:36.546Z,33.73
2022-11-05T03:41:10.842Z,27.15
2022-11-05T03:43:42.823Z,29.45
2022-11-05T03:46:20.706Z,31.50
2022-11-05T03:48:53.108Z,38.02
2022-11-05T03:51:31.697Z,35.17
2022-11-05T03:54:02.749Z,36.25
2022-11-05T03:56:38.375Z,42.95
2022-11-05T03:59:09.158Z,33.83
2022-11-05T04:01:39.573Z,38.38
2022-11-05T04:04:09.571Z,39.70
2022-11-05T04:06:56.549Z,37.17
2022-11-05T04:09:43.577Z,41.35
2022-11-05T04:12:31.152Z,37.70
2022-11-05T04:15:00.390Z,40.85
2022-11-05T04:17:29.691Z,42.03
2022-11-05T04:20:17.030Z,39.03
2022-11-05T04:23:04.023Z,41.45
2022-11-05T04:25:33.421Z,41.53
2022-11-05T04:28:02.726Z,41.48
2022-11-05T04:30:31.954Z,36.48
2022-11-05T04:33:15.884Z,46.68
2022-11-05T04:35:49.470Z,46.15
2022-11-05T04:38:20.314Z,43.68
2022-11-05T04:40:49.543Z,40.95
2022-11-05T04:43:20.450Z,45.45
2022-11-05T04:45:50.265Z,47.20
2022-11-05T04:48:19.463Z,48.98
2022-11-05T04:50:48.698Z,45.95
2022-11-05T04:53:17.939Z,43.85
2022-11-05T04:55:47.138Z,50.63
2022-11-05T04:58:17.062Z,45.08
2022-11-05T05:00:46.379Z,39.45
2022-11-05T05:03:15.830Z,47.88
2022-11-05T05:05:45.023Z,46.00
2022-11-05T05:08:14.242Z,41.92
2022-11-05T05:10:43.730Z,48.15
2022-11-05T05:13:13.521Z,44.63
2022-11-05T05:15:42.966Z,45.88
2022-11-05T05:18:12.222Z,49.00
2022-11-05T05:20:59.544Z,43.78
2022-11-05T05:23:28.846Z,43.68
2022-11-05T05:26:01.856Z,46.80
2022-11-05T05:28:31.068Z,47.58
2022-11-05T05:31:01.530Z,47.83
2022-11-05T05:33:30.866Z,47.65
2022-11-05T05:36:05.748Z,47.53
2022-11-05T05:38:33.111Z,46.08
2022-11-05T05:41:02.326Z,46.02
2022-11-05T05:43:32.879Z,48.50
2022-11-05T05:46:10.508Z,46.98
2022-11-05T05:48:39.862Z,53.68
2022-11-05T05:51:11.237Z,54.95
2022-11-05T05:53:40.432Z,47.62
2022-11-05T05:56:09.664Z,44.25
2022-11-05T05:58:40.365Z,44.03
2022-11-05T06:01:18.374Z,48.02
2022-11-05T06:03:43.827Z,49.60
2022-11-05T06:06:14.798Z,47.10
2022-11-05T06:08:44.038Z,54.23
2022-11-05T06:11:13.729Z,49.83
2022-11-05T06:13:43.182Z,48.70
2022-11-05T06:16:12.785Z,48.00
2022-11-05T06:18:42.236Z,55.28
2022-11-05T06:21:13.580Z,52.33
2022-11-05T06:23:44.862Z,55.17
2022-11-05T06:26:16.007Z,51.33
2022-11-05T06:28:46.379Z,53.80
2022-11-05T06:31:16.212Z,53.75
2022-11-05T06:33:45.623Z,52.20
2022-11-05T06:36:19.221Z,54.00
2022-11-05T06:38:48.736Z,55.03
2022-11-05T06:41:17.998Z,57.75
2022-11-05T06:43:47.242Z,54.48
2022-11-05T06:46:16.703Z,49.90
2022-11-05T06:48:46.089Z,52.93
2022-11-05T06:51:15.603Z,57.00
2022-11-05T06:53:44.937Z,60.65
2022-11-05T06:56:14.512Z,57.75
2022-11-05T06:58:43.860Z,52.20
2022-11-05T07:01:13.127Z,50.10
2022-11-05T07:03:42.379Z,46.58
2022-11-05T07:06:11.775Z,48.45
2022-11-05T07:08:41.157Z,48.85
2022-11-05T07:11:10.488Z,48.33
2022-11-05T07:13:39.862Z,50.73
2022-11-05T07:16:09.201Z,52.05
2022-11-05T07:18:38.577Z,45.90
2022-11-05T07:21:07.998Z,45.70
2022-11-05T07:23:37.343Z,42.67
2022-11-05T07:26:06.802Z,48.73
2022-11-05T07:28:36.154Z,45.48
2022-11-05T07:31:05.432Z,46.13
2022-11-05T07:33:36.721Z,42.93
2022-11-05T07:36:06.490Z,47.10
2022-11-05T07:38:35.893Z,49.42
2022-11-05T07:41:05.251Z,40.00
2022-11-05T07:43:34.493Z,40.25
2022-11-05T07:46:03.838Z,42.83
2022-11-05T07:48:33.077Z,40.98
2022-11-05T07:51:02.369Z,43.28
2022-11-05T07:53:31.644Z,43.52
2022-11-05T07:56:00.992Z,43.17
2022-11-05T07:58:30.363Z,39.92
2022-11-05T08:00:59.703Z,38.35
2022-11-05T08:03:29.181Z,45.38
2022-11-05T08:05:58.670Z,38.25
2022-11-05T08:08:28.096Z,39.78
2022-11-05T08:11:08.645Z,31.50
2022-11-05T08:13:38.372Z,34.75
2022-11-05T08:16:08.269Z,39.83
2022-11-05T08:18:37.781Z,35.48
2022-11-05T08:21:07.319Z,32.88
2022-11-05T08:23:36.804Z,36.65
2022-11-05T08:26:07.556Z,35.00
2022-11-05T08:28:36.792Z,32.53
2022-11-05T08:31:06.361Z,36.73
2022-11-05T08:33:35.746Z,35.95
2022-11-05T08:36:06.210Z,36.23
2022-11-05T08:38:35.440Z,30.82
2022-11-05T08:41:05.066Z,32.50
2022-11-05T08:43:34.426Z,32.60
2022-11-05T08:46:03.737Z,33.20
2022-11-05T08:48:32.995Z,31.57
2022-11-05T08:51:02.232Z,28.52
2022-11-05T08:53:31.538Z,28.52
2022-11-05T08:56:00.816Z,23.95
2022-11-05T08:58:30.014Z,26.85
2022-11-05T09:01:04.726Z,21.93
2022-11-05T09:03:30.405Z,28.20
2022-11-05T09:05:59.773Z,21.68
2022-11-05T09:08:29.068Z,19.77
2022-11-05T09:10:58.337Z,22.00
2022-11-05T09:13:28.160Z,20.17
2022-11-05T09:15:59.857Z,18.23
2022-11-05T09:18:29.849Z,16.87
2022-11-05T09:20:59.191Z,16.00
2022-11-05T09:23:28.727Z,11.68
2022-11-05T09:25:57.955Z,11.05
2022-11-05T09:28:28.393Z,13.20
2022-11-05T09:30:57.771Z,15.32
2022-11-05T09:33:28.452Z,12.28
2022-11-05T09:36:00.091Z,14.93
2022-11-05T09:38:30.752Z,16.85
2022-11-05T09:41:08.822Z,15.38
2022-11-05T09:43:41.560Z,17.45
2022-11-05T09:46:13.835Z,15.80
2022-11-05T09:48:43.925Z,15.75
2022-11-05T09:51:20.763Z,15.45
2022-11-05T09:53:47.060Z,20.60
2022-11-05T09:56:34.433Z,16.42
2022-11-05T09:59:26.595Z,19.60
2022-11-05T10:01:59.153Z,18.50
2022-11-05T10:04:31.137Z,18.95
2022-11-05T10:07:03.071Z,17.55
2022-11-05T10:09:45.452Z,18.07
2022-11-05T10:12:20.780Z,21.93
2022-11-05T10:15:02.166Z,21.48
2022-11-05T10:17:36.320Z,24.45
2022-11-05T10:20:06.691Z,22.55
2022-11-05T10:22:36.198Z,22.45
2022-11-05T10:25:08.635Z,27.42
2022-11-05T10:27:39.034Z,23.57
2022-11-05T10:30:10.823Z,22.80
2022-11-05T10:32:41.416Z,26.07
2022-11-05T10:35:14.407Z,23.57
2022-11-05T10:37:43.982Z,18.62
2022-11-05T10:40:19.310Z,17.50
2022-11-05T10:42:54.657Z,19.05
2022-11-05T10:45:45.174Z,18.80
2022-11-05T10:48:37.021Z,19.37
2022-11-05T10:51:06.311Z,15.23
2022-11-05T10:53:39.179Z,16.42
2022-11-05T10:56:17.230Z,15.68
2022-11-05T10:58:49.757Z,13.55
2022-11-05T11:01:19.343Z,14.47
2022-11-05T11:03:51.634Z,11.40
2022-11-05T11:06:28.918Z,11.55
2022-11-05T11:09:03.534Z,13.15
2022-11-05T11:11:35.913Z,10.05
2022-11-05T11:14:08.031Z,10.13
2022-11-05T11:16:42.515Z,12.75
2022-11-05T11:19:32.806Z,11.63
2022-11-05T11:22:09.350Z,12.65
2022-11-05T11:24:41.152Z,13.03
2022-11-05T11:27:25.383Z,12.80
2022-11-05T11:30:03.113Z,12.70
2022-11-05T11:32:40.451Z,13.15
2022-11-05T11:35:12.846Z,13.18
2022-11-05T11:37:42.409Z,11.30
2022-11-05T11:40:20.687Z,10.60
2022-11-05T11:42:53.241Z,11.95
2022-11-05T11:45:46.283Z,11.45
2022-11-05T11:50:47.481Z,15.60
2022-11-05T11:53:31.425Z,13.80
2022-11-05T11:56:06.955Z,10.58
2022-11-05T11:58:41.936Z,10.72
2022-11-05T12:01:23.898Z,11.50
2022-11-05T12:04:05.209Z,8.23
2022-11-05T12:06:49.449Z,12.90
2022-11-05T12:09:41.712Z,10.05
2022-11-05T12:12:18.190Z,11.18
2022-11-05T12:14:59.825Z,11.00
2022-11-05T12:17:52.002Z,13.35
2022-11-05T12:20:33.368Z,10.60
2022-11-05T12:23:28.583Z,10.93
2022-11-05T12:26:23.767Z,12.82
2022-11-05T12:29:21.650Z,14.65
2022-11-05T12:32:03.319Z,10.55
2022-11-05T12:34:47.463Z,9.05
2022-11-05T12:37:44.318Z,9.33
2022-11-05T12:40:39.302Z,7.62
2022-11-05T12:43:32.202Z,12.53
2022-11-05T12:46:24.303Z,9.93
2022-11-05T12:48:59.598Z,11.07
2022-11-05T12:51:37.963Z,12.37
2022-11-05T12:54:19.255Z,10.65
2022-11-05T12:57:00.851Z,10.25
2022-11-05T12:59:33.618Z,11.53
2022-11-05T13:02:25.029Z,9.93
2022-11-05T13:05:19.764Z,10.00
2022-11-05T13:07:52.273Z,8.63
2022-11-05T13:10:30.856Z,10.88
2022-11-05T13:13:03.376Z,8.95
2022-11-05T13:15:35.861Z,10.65
2022-11-05T13:18:07.583Z,10.63
2022-11-05T13:20:43.324Z,7.87
2022-11-05T13:23:26.093Z,9.68
2022-11-05T13:25:58.473Z,6.95
2022-11-05T13:28:59.347Z,10.48
2022-11-05T13:31:37.868Z,12.37
2022-11-05T13:34:12.563Z,12.37
2022-11-05T13:37:08.034Z,9.88
2022-11-05T13:39:57.750Z,9.55
2022-11-05T13:42:42.200Z,9.85
2022-11-05T13:45:23.699Z,12.28
2022-11-05T13:48:08.185Z,10.20
2022-11-05T13:50:55.557Z,9.33
2022-11-05T13:54:00.639Z,9.10
2022-11-05T13:57:00.188Z,8.33
2022-11-05T13:59:35.267Z,10.05
2022-11-05T14:02:16.670Z,11.53
2022-11-05T14:04:55.497Z,10.38
2022-11-05T14:07:35.216Z,10.65
2022-11-05T14:10:22.959Z,9.58
2022-11-05T14:12:54.087Z,12.90
2022-11-05T14:15:28.539Z,9.05
2022-11-05T14:18:03.771Z,11.40
2022-11-05T14:20:36.186Z,8.75
2022-11-05T14:23:25.922Z,11.83
2022-11-05T14:25:57.771Z,12.25
2022-11-05T14:28:39.084Z,10.88
2022-11-05T14:32:02.426Z,10.13
2022-11-05T14:34:04.135Z,8.88
2022-11-05T14:36:36.630Z,10.68
2022-11-05T14:39:23.771Z,12.73
2022-11-05T14:41:58.442Z,11.65
2022-11-05T14:44:29.202Z,8.85
2022-11-05T14:47:06.856Z,7.85
2022-11-05T14:49:38.853Z,7.95
2022-11-05T14:52:10.504Z,13.25
2022-11-05T14:54:51.321Z,9.10
2022-11-05T14:57:43.365Z,9.13
2022-11-05T15:00:32.725Z,8.58
2022-11-05T15:03:05.240Z,10.18
2022-11-05T15:05:40.548Z,9.83
2022-11-05T15:08:30.540Z,7.12
2022-11-05T15:11:08.961Z,8.63
2022-11-05T15:13:41.323Z,7.87
2022-11-05T15:16:10.732Z,10.20
2022-11-05T15:18:43.103Z,9.18
2022-11-05T15:21:14.867Z,8.75
2022-11-05T15:23:45.821Z,10.05
2022-11-05T15:26:38.237Z,9.20
2022-11-05T15:29:16.549Z,7.90
2022-11-05T15:31:46.983Z,9.28
2022-11-05T15:34:31.948Z,13.05
2022-11-05T15:37:13.706Z,8.75
2022-11-05T15:39:47.783Z,9.95
2022-11-05T15:42:21.604Z,9.75
2022-11-05T15:44:55.650Z,10.68
2022-11-05T15:47:27.000Z,9.08
2022-11-05T15:49:58.134Z,12.75
2022-11-05T15:52:36.771Z,14.95
2022-11-05T15:55:14.973Z,12.25
2022-11-05T15:57:51.345Z,12.47
2022-11-05T16:00:23.343Z,14.18
2022-11-05T16:03:05.022Z,10.90
2022-11-05T16:05:36.263Z,12.23
2022-11-05T16:08:06.652Z,15.20
2022-11-05T16:10:38.017Z,17.45
2022-11-05T16:13:35.815Z,12.82
2022-11-05T16:16:08.079Z,13.38
2022-11-05T16:18:39.081Z,15.32
2022-11-05T16:21:10.945Z,13.68
2022-11-05T16:23:46.119Z,16.20
2022-11-05T16:29:21.315Z,15.35
2022-11-05T16:31:52.184Z,17.12
2022-11-05T16:34:26.991Z,15.58
2022-11-05T16:36:57.978Z,17.07
2022-11-05T16:39:27.607Z,16.00
2022-11-05T16:41:57.456Z,15.70
2022-11-05T16:44:27.025Z,13.15
2022-11-05T16:46:56.478Z,13.83
2022-11-05T16:49:25.694Z,16.12
2022-11-05T16:51:54.931Z,12.43
2022-11-05T16:54:24.389Z,13.90
2022-11-05T16:56:53.681Z,15.70
2022-11-05T16:59:23.163Z,11.88
2022-11-05T17:01:55.819Z,13.95
2022-11-05T17:04:23.816Z,21.00
2022-11-05T17:06:53.315Z,14.35
2022-11-05T17:09:22.533Z,14.90
2022-11-05T17:11:52.090Z,13.22
2022-11-05T17:14:21.590Z,13.40
2022-11-05T17:16:51.001Z,13.90
2022-11-05T17:19:20.498Z,17.37
2022-11-05T17:21:50.112Z,13.58
2022-11-05T17:24:19.353Z,16.97
2022-11-05T17:26:48.769Z,14.80
2022-11-05T17:29:18.193Z,15.93
2022-11-05T17:31:47.444Z,13.65
2022-11-05T17:34:16.636Z,13.53
2022-11-05T17:36:45.897Z,16.97
2022-11-05T17:39:15.180Z,15.05
2022-11-05T17:41:44.641Z,14.55
2022-11-05T17:44:13.919Z,15.70
2022-11-05T17:46:43.166Z,14.35
2022-11-05T17:49:12.383Z,12.00
2022-11-05T17:51:41.887Z,14.10
2022-11-05T17:54:11.101Z,15.65
2022-11-05T17:56:44.658Z,14.00
2022-11-05T18:01:44.274Z,13.13
2022-11-05T18:04:13.810Z,15.93
2022-11-05T18:06:43.442Z,15.95
2022-11-05T18:09:14.282Z,12.85
2022-11-05T18:11:43.589Z,18.75
2022-11-05T18:14:13.073Z,16.70
2022-11-05T18:16:43.046Z,12.93
2022-11-05T18:19:12.271Z,11.88
2022-11-05T18:21:41.792Z,13.38
2022-11-05T18:24:11.321Z,15.08
2022-11-05T18:26:40.616Z,15.78
2022-11-05T18:29:10.038Z,17.30
2022-11-05T18:31:39.436Z,15.55
2022-11-05T18:34:10.459Z,12.53
2022-11-05T18:36:40.037Z,14.85
2022-11-05T18:39:09.456Z,13.13
2022-11-05T18:41:39.024Z,15.13
2022-11-05T18:44:08.889Z,14.93
2022-11-05T18:49:12.518Z,15.15
2022-11-05T18:51:42.134Z,16.52
2022-11-05T18:54:11.447Z,12.98
2022-11-05T18:56:42.507Z,15.03
2022-11-05T18:59:35.774Z,14.43
2022-11-05T19:01:47.257Z,15.03
2022-11-05T19:04:16.665Z,16.25
2022-11-05T19:06:46.247Z,13.98
2022-11-05T19:09:15.634Z,12.60
2022-11-05T19:11:44.961Z,14.98
2022-11-05T19:14:14.460Z,14.75
2022-11-05T19:16:43.781Z,13.85
2022-11-05T19:19:13.311Z,17.10
2022-11-05T19:21:42.900Z,15.40
2022-11-05T19:24:16.837Z,15.63
2022-11-05T19:26:43.816Z,16.82
2022-11-05T19:29:13.250Z,16.48
2022-11-05T19:31:42.577Z,16.93
2022-11-05T19:34:13.419Z,19.35
2022-11-05T19:36:43.378Z,12.43
2022-11-05T19:39:15.058Z,14.73
2022-11-05T19:41:44.303Z,13.90
2022-11-05T19:44:13.849Z,16.37
2022-11-05T19:46:43.922Z,11.93
2022-11-05T19:49:13.554Z,15.15
2022-11-05T19:51:42.842Z,16.80
2022-11-05T19:54:12.092Z,14.43
2022-11-05T19:56:41.309Z,13.88
2022-11-05T19:59:12.978Z,18.77
2022-11-05T20:01:42.379Z,17.02
2022-11-05T20:04:12.154Z,13.75
2022-11-05T20:06:41.446Z,17.37
2022-11-05T20:09:22.541Z,12.75
2022-11-05T20:11:45.367Z,17.92
2022-11-05T20:14:14.672Z,17.07
2022-11-05T20:16:45.977Z,17.92
2022-11-05T20:19:18.474Z,16.40
2022-11-05T20:21:48.075Z,15.20
2022-11-05T20:24:24.887Z,15.72
2022-11-05T20:26:52.391Z,19.23
2022-11-05T20:29:22.224Z,18.00
2022-11-05T20:31:52.065Z,17.77
2022-11-05T20:34:21.466Z,15.30
2022-11-05T20:36:51.054Z,20.35
2022-11-05T20:39:21.387Z,13.18
2022-11-05T20:41:50.919Z,20.00
2022-11-05T20:44:20.786Z,18.87
2022-11-05T20:46:50.162Z,17.07
2022-11-05T20:49:24.970Z,16.20
2022-11-05T20:51:50.829Z,15.58
2022-11-05T20:54:20.291Z,21.82
2022-11-05T20:56:49.830Z,15.20
2022-11-05T20:59:19.611Z,13.75
2022-11-05T21:01:49.128Z,15.70
2022-11-05T21:04:18.542Z,15.90
2022-11-05T21:06:47.814Z,16.60
2022-11-05T21:09:17.043Z,17.10
2022-11-05T21:12:04.145Z,14.47
2022-11-05T21:14:33.366Z,17.55
2022-11-05T21:17:02.692Z,20.32
2022-11-05T21:19:32.963Z,14.25
2022-11-05T21:22:03.413Z,15.50
2022-11-05T21:24:33.909Z,12.13
2022-11-05T21:27:03.185Z,14.45
2022-11-05T21:29:32.408Z,14.40
2022-11-05T21:32:01.682Z,13.10
2022-11-05T21:34:30.981Z,15.83
2022-11-05T21:37:00.276Z,15.10
2022-11-05T21:39:29.551Z,20.72
2022-11-05T21:41:58.831Z,17.62
2022-11-05T21:44:28.041Z,16.48
2022-11-05T21:46:58.406Z,19.23
2022-11-05T21:49:29.222Z,18.45
2022-11-05T21:52:16.400Z,16.75
2022-11-05T21:55:03.568Z,15.45
2022-11-05T21:57:52.509Z,16.55
2022-11-05T22:00:21.816Z,17.17
2022-11-05T22:02:53.901Z,12.80
2022-11-05T22:05:23.429Z,18.87
2022-11-05T22:07:52.733Z,15.88
2022-11-05T22:10:22.168Z,16.07
2022-11-05T22:12:51.396Z,14.68
2022-11-05T22:15:22.927Z,15.72
2022-11-05T22:17:52.532Z,14.87
2022-11-05T22:20:22.161Z,16.17
2022-11-05T22:22:53.115Z,17.05
2022-11-05T22:25:22.535Z,14.25
2022-11-05T22:27:51.807Z,16.75
2022-11-05T22:30:21.162Z,17.52
2022-11-05T22:32:50.393Z,13.15
2022-11-05T22:35:19.861Z,17.07
2022-11-05T22:37:49.083Z,16.57
2022-11-05T22:40:21.134Z,13.03
2022-11-05T22:42:49.607Z,17.92
2022-11-05T22:45:19.265Z,13.90
2022-11-05T22:47:48.643Z,11.73
2022-11-05T22:50:18.072Z,13.25
2022-11-05T22:52:47.334Z,20.00
2022-11-05T22:55:16.701Z,14.30
2022-11-05T22:57:46.160Z,12.78
2022-11-05T23:00:17.787Z,14.70
2022-11-05T23:02:47.432Z,13.93
2022-11-05T23:05:16.774Z,18.37
2022-11-05T23:08:03.854Z,14.40
2022-11-05T23:10:51.381Z,12.23
2022-11-05T23:13:20.977Z,17.37
2022-11-05T23:16:08.323Z,14.00
2022-11-05T23:18:55.241Z,11.15
2022-11-05T23:21:42.417Z,15.25
2022-11-05T23:24:13.485Z,16.65
2022-11-05T23:26:52.134Z,13.85
2022-11-05T23:29:26.254Z,14.68
2022-11-05T23:32:13.637Z,16.12
2022-11-05T23:34:43.032Z,14.68
2022-11-05T23:37:30.467Z,19.30
2022-11-05T23:39:59.728Z,16.95
2022-11-05T23:42:47.273Z,15.83
2022-11-05T23:45:34.861Z,12.28
2022-11-05T23:48:18.184Z,14.50
2022-11-05T23:50:52.902Z,16.55
2022-11-05T23:53:22.405Z,13.68
2022-11-05T23:55:52.376Z,14.43
2022-11-05T23:58:21.669Z,14.15
