createdAt,value
2024-05-09T00:02:13.005Z,2.20
2024-05-09T00:04:42.898Z,1.77
2024-05-09T00:07:12.160Z,1.70
2024-05-09T00:09:41.430Z,1.90
2024-05-09T00:12:11.422Z,1.57
2024-05-09T00:14:40.967Z,1.70
2024-05-09T00:17:13.483Z,1.87
2024-05-09T00:19:45.680Z,1.70
2024-05-09T00:22:15.700Z,2.07
2024-05-09T00:24:44.900Z,1.67
2024-05-09T00:27:14.850Z,1.70
2024-05-09T00:29:44.026Z,1.60
2024-05-09T00:32:16.591Z,1.97
2024-05-09T00:34:45.803Z,2.00
2024-05-09T00:37:15.112Z,1.87
2024-05-09T00:39:44.313Z,1.77
2024-05-09T00:42:13.458Z,1.77
2024-05-09T00:44:44.011Z,2.00
2024-05-09T00:47:16.475Z,2.00
2024-05-09T00:49:46.904Z,2.20
2024-05-09T00:52:16.335Z,1.93
2024-05-09T00:54:45.512Z,1.90
2024-05-09T00:57:14.928Z,1.83
2024-05-09T01:00:18.466Z,1.60
2024-05-09T01:02:59.017Z,1.80
2024-05-09T01:05:29.358Z,1.63
2024-05-09T01:07:58.693Z,1.87
2024-05-09T01:10:34.008Z,1.47
2024-05-09T01:13:05.524Z,1.53
2024-05-09T01:15:35.743Z,1.70
2024-05-09T01:18:10.475Z,1.90
2024-05-09T01:20:44.397Z,1.90
2024-05-09T01:23:17.924Z,1.87
2024-05-09T01:25:48.073Z,2.27
2024-05-09T01:28:17.483Z,1.60
2024-05-09T01:30:47.191Z,1.60
2024-05-09T01:33:16.674Z,1.70
2024-05-09T01:35:45.933Z,1.50
2024-05-09T01:38:19.925Z,1.50
2024-05-09T01:40:49.441Z,1.67
2024-05-09T01:43:19.761Z,1.47
2024-05-09T01:45:48.926Z,1.50
2024-05-09T01:48:18.284Z,1.53
2024-05-09T01:50:47.633Z,1.50
2024-05-09T01:53:20.643Z,1.83
2024-05-09T01:55:49.834Z,1.67
2024-05-09T01:58:19.635Z,1.57
2024-05-09T02:00:48.926Z,1.80
2024-05-09T02:03:19.391Z,1.70
2024-05-09T02:05:50.010Z,1.80
2024-05-09T02:08:22.636Z,1.90
2024-05-09T02:10:53.727Z,1.93
2024-05-09T02:13:23.023Z,2.00
2024-05-09T02:15:52.771Z,1.90
2024-05-09T02:18:22.311Z,1.67
2024-05-09T02:20:51.685Z,1.67
2024-05-09T02:23:24.205Z,1.43
2024-05-09T02:25:53.590Z,1.83
2024-05-09T02:28:24.369Z,1.40
2024-05-09T02:30:53.530Z,1.37
2024-05-09T02:33:23.773Z,1.53
2024-05-09T02:35:53.155Z,1.70
2024-05-09T02:38:22.360Z,1.87
2024-05-09T02:40:51.663Z,1.20
2024-05-09T02:43:18.268Z,1.20
2024-05-09T02:45:47.436Z,1.53
2024-05-09T02:48:14.449Z,1.60
2024-05-09T02:50:44.402Z,1.47
2024-05-09T02:53:11.648Z,1.87
2024-05-09T02:55:44.178Z,1.60
2024-05-09T02:58:10.916Z,1.50
2024-05-09T03:00:42.846Z,1.60
2024-05-09T03:03:12.626Z,1.80
2024-05-09T03:05:45.122Z,1.40
2024-05-09T03:08:12.414Z,1.90
2024-05-09T03:10:44.429Z,1.63
2024-05-09T03:13:12.917Z,2.13
2024-05-09T03:15:43.585Z,2.23
2024-05-09T03:18:11.675Z,1.90
2024-05-09T03:20:44.000Z,1.77
2024-05-09T03:23:11.121Z,2.17
2024-05-09T03:25:40.420Z,1.57
2024-05-09T03:28:11.272Z,2.10
2024-05-09T03:30:42.864Z,2.10
2024-05-09T03:33:11.490Z,2.10
2024-05-09T03:35:41.025Z,2.00
2024-05-09T03:38:10.385Z,2.13
2024-05-09T03:40:39.782Z,2.00
2024-05-09T03:43:08.958Z,1.83
2024-05-09T03:45:39.151Z,2.03
2024-05-09T03:48:09.779Z,2.00
2024-05-09T03:50:37.679Z,2.43
2024-05-09T03:53:07.343Z,3.37
2024-05-09T03:55:35.007Z,3.17
2024-05-09T03:58:04.173Z,3.07
2024-05-09T04:00:37.379Z,2.80
2024-05-09T04:03:12.843Z,2.80
2024-05-09T04:05:41.755Z,2.53
2024-05-09T04:08:12.867Z,2.90
2024-05-09T04:10:40.253Z,2.67
2024-05-09T04:13:09.486Z,2.53
2024-05-09T04:15:37.282Z,2.30
2024-05-09T04:18:08.208Z,1.93
2024-05-09T04:20:40.924Z,1.93
2024-05-09T04:23:13.812Z,2.10
2024-05-09T04:25:41.960Z,2.00
2024-05-09T04:28:11.181Z,1.90
2024-05-09T04:30:40.542Z,1.87
2024-05-09T04:33:13.239Z,2.10
2024-05-09T04:35:44.153Z,2.40
2024-05-09T04:38:14.562Z,2.33
2024-05-09T04:40:42.544Z,2.30
2024-05-09T04:43:17.347Z,2.13
2024-05-09T04:45:44.390Z,2.43
2024-05-09T04:48:15.020Z,2.53
2024-05-09T04:50:44.965Z,2.50
2024-05-09T04:53:18.413Z,2.17
2024-05-09T04:55:45.843Z,2.10
2024-05-09T04:58:15.121Z,2.30
2024-05-09T05:00:42.723Z,2.23
2024-05-09T05:03:18.010Z,2.13
2024-05-09T05:05:49.520Z,2.23
2024-05-09T05:08:20.004Z,2.50
2024-05-09T05:10:47.953Z,2.40
2024-05-09T05:13:24.780Z,2.37
2024-05-09T05:15:55.193Z,2.40
2024-05-09T05:18:24.924Z,2.20
2024-05-09T05:20:54.920Z,2.20
2024-05-09T05:23:24.869Z,2.60
2024-05-09T05:25:54.640Z,2.30
2024-05-09T05:28:24.224Z,2.30
2024-05-09T05:30:50.950Z,2.50
2024-05-09T05:33:22.320Z,2.23
2024-05-09T05:35:55.128Z,2.77
2024-05-09T05:38:27.441Z,2.53
2024-05-09T05:40:55.284Z,2.90
2024-05-09T05:43:25.738Z,2.80
2024-05-09T05:45:52.519Z,2.70
2024-05-09T05:48:21.999Z,2.57
2024-05-09T05:50:49.893Z,2.77
2024-05-09T05:53:21.726Z,2.90
2024-05-09T05:55:48.517Z,2.83
2024-05-09T05:58:20.281Z,2.77
2024-05-09T06:00:47.125Z,3.20
2024-05-09T06:03:16.574Z,2.80
2024-05-09T06:05:44.268Z,3.47
2024-05-09T06:08:14.026Z,2.97
2024-05-09T06:10:43.934Z,3.00
2024-05-09T06:13:14.001Z,3.13
2024-05-09T06:15:41.588Z,2.90
2024-05-09T06:18:12.540Z,3.33
2024-05-09T06:20:41.903Z,2.97
2024-05-09T06:23:14.379Z,3.00
2024-05-09T06:25:44.059Z,2.80
2024-05-09T06:28:13.360Z,3.27
2024-05-09T06:30:42.450Z,3.00
2024-05-09T06:33:14.934Z,3.03
2024-05-09T06:35:43.103Z,2.80
2024-05-09T06:38:12.637Z,2.57
2024-05-09T06:40:41.267Z,2.37
2024-05-09T06:43:17.896Z,3.03
2024-05-09T06:45:48.236Z,2.90
2024-05-09T06:48:20.474Z,2.50
2024-05-09T06:50:48.135Z,2.17
2024-05-09T06:53:19.432Z,2.30
2024-05-09T06:55:46.071Z,2.10
2024-05-09T06:58:18.918Z,1.93
2024-05-09T07:00:45.551Z,1.90
2024-05-09T07:03:18.118Z,1.90
2024-05-09T07:05:47.078Z,1.90
2024-05-09T07:08:19.352Z,1.93
2024-05-09T07:10:46.780Z,1.77
2024-05-09T07:13:19.147Z,1.40
2024-05-09T07:15:46.803Z,1.57
2024-05-09T07:18:20.026Z,1.80
2024-05-09T07:20:47.852Z,1.40
2024-05-09T07:23:17.565Z,1.43
2024-05-09T07:25:44.877Z,1.57
2024-05-09T07:28:16.237Z,1.80
2024-05-09T07:30:48.477Z,1.47
2024-05-09T07:33:22.917Z,1.80
2024-05-09T07:35:54.466Z,1.70
2024-05-09T07:38:25.651Z,1.70
2024-05-09T07:40:53.708Z,1.60
2024-05-09T07:43:24.123Z,1.73
2024-05-09T07:45:55.362Z,1.77
2024-05-09T07:50:00.154Z,1.90
2024-05-09T07:53:51.335Z,1.70
2024-05-09T07:56:22.677Z,1.40
2024-05-09T07:58:55.450Z,1.40
2024-05-09T08:01:27.042Z,1.70
2024-05-09T08:03:56.689Z,1.73
2024-05-09T08:06:25.544Z,1.47
2024-05-09T08:08:55.338Z,1.63
2024-05-09T08:11:24.217Z,1.60
2024-05-09T08:13:55.033Z,1.57
2024-05-09T08:16:24.396Z,1.50
2024-05-09T08:18:54.444Z,1.87
2024-05-09T08:21:21.186Z,1.73
2024-05-09T08:23:50.393Z,1.63
2024-05-09T08:26:18.378Z,1.70
2024-05-09T08:28:47.572Z,2.13
2024-05-09T08:31:14.325Z,1.90
2024-05-09T08:33:49.075Z,2.23
2024-05-09T08:36:16.016Z,1.50
2024-05-09T08:38:47.354Z,1.90
2024-05-09T08:41:14.328Z,1.50
2024-05-09T08:43:46.063Z,1.80
2024-05-09T08:46:13.276Z,1.67
2024-05-09T08:48:43.346Z,1.80
2024-05-09T08:51:13.569Z,2.00
2024-05-09T08:53:42.886Z,1.70
2024-05-09T08:56:11.716Z,1.90
2024-05-09T08:58:41.648Z,2.10
2024-05-09T09:01:10.357Z,1.80
2024-05-09T09:03:40.176Z,1.70
2024-05-09T09:06:08.454Z,1.50
2024-05-09T09:08:48.387Z,1.60
2024-05-09T09:11:16.216Z,1.80
2024-05-09T09:13:46.361Z,1.57
2024-05-09T09:16:13.235Z,1.70
2024-05-09T09:18:46.898Z,1.50
2024-05-09T09:21:13.794Z,1.50
2024-05-09T09:23:47.257Z,1.80
2024-05-09T09:26:18.219Z,1.60
2024-05-09T09:28:45.133Z,1.60
2024-05-09T09:31:14.473Z,1.97
2024-05-09T09:33:44.390Z,2.00
2024-05-09T09:36:14.806Z,1.63
2024-05-09T09:38:47.124Z,2.00
2024-05-09T09:41:22.125Z,1.70
2024-05-09T09:43:51.304Z,1.70
2024-05-09T09:46:21.726Z,1.73
2024-05-09T09:48:48.566Z,2.03
2024-05-09T09:51:18.233Z,1.80
2024-05-09T09:53:48.650Z,1.57
2024-05-09T09:56:18.669Z,1.70
2024-05-09T09:58:45.485Z,2.03
2024-05-09T10:01:14.835Z,1.70
2024-05-09T10:03:42.684Z,1.97
2024-05-09T10:06:13.945Z,1.60
2024-05-09T10:08:41.819Z,1.80
2024-05-09T10:11:13.805Z,2.00
2024-05-09T10:13:41.061Z,1.87
2024-05-09T10:16:11.831Z,1.70
2024-05-09T10:18:39.671Z,2.00
2024-05-09T10:21:19.742Z,1.77
2024-05-09T10:23:57.112Z,1.83
2024-05-09T10:26:35.552Z,1.70
2024-05-09T10:29:12.191Z,1.90
2024-05-09T10:31:44.217Z,1.57
2024-05-09T10:34:22.343Z,1.57
2024-05-09T10:36:56.200Z,1.60
2024-05-09T10:39:24.919Z,1.77
2024-05-09T10:41:59.300Z,1.97
2024-05-09T10:44:26.448Z,1.70
2024-05-09T10:46:57.246Z,1.77
2024-05-09T10:49:24.069Z,1.70
2024-05-09T10:51:53.505Z,1.70
2024-05-09T10:54:20.275Z,1.90
2024-05-09T10:56:58.164Z,1.77
2024-05-09T10:59:35.373Z,1.73
2024-05-09T11:02:03.036Z,1.80
2024-05-09T11:04:33.085Z,1.77
2024-05-09T11:07:04.573Z,1.40
2024-05-09T11:09:34.744Z,1.90
2024-05-09T11:12:01.848Z,1.80
2024-05-09T11:14:34.079Z,1.50
2024-05-09T11:17:00.969Z,1.83
2024-05-09T11:19:32.569Z,1.80
2024-05-09T11:22:01.708Z,2.13
2024-05-09T11:24:31.638Z,2.20
2024-05-09T11:27:00.316Z,1.90
2024-05-09T11:29:41.813Z,1.77
2024-05-09T11:32:09.112Z,2.00
2024-05-09T11:34:40.885Z,1.93
2024-05-09T11:37:09.301Z,1.80
2024-05-09T11:39:39.037Z,2.00
2024-05-09T11:42:06.164Z,2.10
2024-05-09T11:44:35.399Z,1.90
2024-05-09T11:47:05.605Z,2.10
2024-05-09T11:49:34.963Z,1.90
2024-05-09T11:52:01.695Z,1.80
2024-05-09T11:54:31.182Z,2.00
2024-05-09T11:56:57.939Z,1.60
2024-05-09T11:59:28.318Z,1.80
2024-05-09T12:01:55.001Z,1.70
2024-05-09T12:04:27.467Z,2.07
2024-05-09T12:06:54.221Z,1.70
2024-05-09T12:09:23.473Z,1.80
2024-05-09T12:11:51.167Z,1.50
2024-05-09T12:14:21.470Z,1.70
2024-05-09T12:16:48.588Z,1.70
2024-05-09T12:19:17.887Z,2.00
2024-05-09T12:21:47.762Z,1.53
2024-05-09T12:24:18.526Z,1.20
2024-05-09T12:26:46.574Z,2.20
2024-05-09T12:29:15.780Z,1.53
2024-05-09T12:31:43.489Z,1.67
2024-05-09T12:34:13.099Z,1.80
2024-05-09T12:36:40.030Z,1.60
2024-05-09T12:39:13.271Z,2.27
2024-05-09T12:41:39.951Z,2.00
2024-05-09T12:44:10.131Z,1.87
2024-05-09T12:46:36.850Z,1.73
2024-05-09T12:49:08.675Z,1.63
2024-05-09T12:51:35.531Z,1.97
2024-05-09T12:54:05.989Z,1.87
2024-05-09T12:56:35.271Z,1.73
2024-05-09T12:59:05.527Z,1.60
2024-05-09T13:01:32.322Z,1.70
2024-05-09T13:04:01.631Z,1.70
2024-05-09T13:06:28.625Z,1.63
2024-05-09T13:08:58.091Z,1.43
2024-05-09T13:11:24.764Z,1.70
2024-05-09T13:13:56.656Z,1.70
2024-05-09T13:16:23.457Z,1.63
2024-05-09T13:18:52.754Z,1.40
2024-05-09T13:21:20.222Z,1.50
2024-05-09T13:23:50.449Z,1.50
2024-05-09T13:26:17.051Z,1.60
2024-05-09T13:28:46.600Z,1.60
2024-05-09T13:31:16.034Z,1.50
2024-05-09T13:33:45.765Z,1.80
2024-05-09T13:36:12.771Z,1.90
2024-05-09T13:38:44.403Z,1.80
2024-05-09T13:41:14.616Z,1.33
2024-05-09T13:43:42.564Z,1.70
2024-05-09T13:46:12.437Z,1.60
2024-05-09T13:48:42.104Z,1.70
2024-05-09T13:51:11.428Z,1.70
2024-05-09T13:53:38.848Z,1.77
2024-05-09T13:56:08.796Z,1.53
2024-05-09T13:58:35.914Z,1.57
2024-05-09T14:01:05.229Z,1.53
2024-05-09T14:03:32.927Z,1.50
2024-05-09T14:06:04.938Z,1.43
2024-05-09T14:08:31.545Z,1.60
2024-05-09T14:11:01.134Z,1.67
2024-05-09T14:13:27.839Z,1.60
2024-05-09T14:15:58.533Z,1.50
2024-05-09T14:18:25.310Z,1.40
2024-05-09T14:20:54.488Z,1.70
2024-05-09T14:23:24.291Z,1.60
2024-05-09T14:25:54.639Z,1.57
2024-05-09T14:28:22.943Z,1.40
2024-05-09T14:30:52.335Z,1.80
2024-05-09T14:33:25.361Z,1.40
2024-05-09T14:35:55.158Z,1.80
2024-05-09T14:38:26.395Z,1.60
2024-05-09T14:40:56.463Z,1.53
2024-05-09T14:43:23.284Z,1.43
2024-05-09T14:45:53.794Z,1.80
2024-05-09T14:48:21.077Z,1.53
2024-05-09T14:50:50.434Z,1.40
2024-05-09T14:53:17.348Z,1.57
2024-05-09T14:55:49.816Z,1.40
2024-05-09T14:58:17.320Z,1.50
2024-05-09T15:00:51.184Z,1.60
2024-05-09T15:03:19.979Z,1.83
2024-05-09T15:05:50.552Z,1.53
2024-05-09T15:08:18.345Z,1.50
2024-05-09T15:10:51.906Z,1.57
2024-05-09T15:13:19.033Z,1.20
2024-05-09T15:15:49.298Z,1.57
2024-05-09T15:18:16.393Z,1.67
2024-05-09T15:20:46.253Z,1.57
2024-05-09T15:23:13.258Z,1.50
2024-05-09T15:25:44.599Z,1.73
2024-05-09T15:28:13.908Z,1.40
2024-05-09T15:30:46.306Z,1.50
2024-05-09T15:33:14.113Z,1.50
2024-05-09T15:35:46.232Z,1.70
2024-05-09T15:38:14.007Z,1.50
2024-05-09T15:40:43.260Z,1.60
2024-05-09T15:43:11.292Z,2.00
2024-05-09T15:45:44.711Z,1.70
2024-05-09T15:48:11.889Z,1.30
2024-05-09T15:50:42.583Z,1.90
2024-05-09T15:53:10.877Z,1.50
2024-05-09T15:55:41.314Z,1.47
2024-05-09T15:58:08.307Z,1.63
2024-05-09T16:00:41.204Z,1.60
2024-05-09T16:03:14.059Z,1.43
2024-05-09T16:05:45.549Z,1.40
2024-05-09T16:08:14.730Z,1.57
2024-05-09T16:10:46.100Z,1.30
2024-05-09T16:13:13.847Z,1.60
2024-05-09T16:15:43.922Z,1.47
2024-05-09T16:18:13.386Z,1.60
2024-05-09T16:20:44.696Z,1.70
2024-05-09T16:23:18.705Z,1.53
2024-05-09T16:25:47.782Z,1.57
2024-05-09T16:28:17.340Z,1.70
2024-05-09T16:30:44.036Z,1.50
2024-05-09T16:33:19.072Z,1.50
2024-05-09T16:35:45.950Z,1.70
2024-05-09T16:38:15.515Z,1.80
2024-05-09T16:40:42.381Z,1.60
2024-05-09T16:43:13.430Z,1.50
2024-05-09T16:45:41.353Z,1.80
2024-05-09T16:48:12.369Z,1.63
2024-05-09T16:50:41.841Z,1.60
2024-05-09T16:53:11.032Z,1.60
2024-05-09T16:55:38.756Z,1.30
2024-05-09T16:58:09.085Z,1.80
2024-05-09T17:00:41.244Z,1.67
2024-05-09T17:03:14.147Z,1.33
2024-05-09T17:05:46.793Z,1.30
2024-05-09T17:08:17.843Z,1.50
2024-05-09T17:10:45.314Z,1.40
2024-05-09T17:13:14.644Z,1.40
2024-05-09T17:15:43.903Z,1.40
2024-05-09T17:18:10.651Z,1.30
2024-05-09T17:20:40.011Z,1.50
2024-05-09T17:23:13.431Z,1.57
2024-05-09T17:25:43.787Z,1.37
2024-05-09T17:28:11.129Z,1.50
2024-05-09T17:30:42.398Z,1.60
2024-05-09T17:33:11.250Z,1.70
2024-05-09T17:35:42.298Z,1.40
2024-05-09T17:38:12.167Z,1.60
2024-05-09T17:40:41.367Z,1.60
2024-05-09T17:43:09.927Z,1.50
2024-05-09T17:45:40.994Z,1.80
2024-05-09T17:48:09.546Z,1.57
2024-05-09T17:50:41.212Z,1.60
2024-05-09T17:53:08.959Z,1.43
2024-05-09T17:55:40.896Z,1.50
2024-05-09T17:58:07.952Z,1.73
2024-05-09T18:00:40.489Z,1.57
2024-05-09T18:03:11.661Z,1.70
2024-05-09T18:05:43.152Z,1.67
2024-05-09T18:08:11.983Z,1.83
2024-05-09T18:10:44.347Z,1.43
2024-05-09T18:13:13.211Z,1.70
2024-05-09T18:15:45.103Z,1.70
2024-05-09T18:18:12.876Z,1.70
2024-05-09T18:20:45.554Z,1.60
2024-05-09T18:23:14.169Z,1.57
2024-05-09T18:25:48.483Z,2.13
2024-05-09T18:28:16.477Z,1.83
2024-05-09T18:30:46.596Z,1.70
2024-05-09T18:33:13.712Z,1.80
2024-05-09T18:35:45.798Z,1.83
2024-05-09T18:38:12.667Z,1.90
2024-05-09T18:40:43.852Z,1.90
2024-05-09T18:43:17.160Z,1.80
2024-05-09T18:45:47.314Z,2.00
2024-05-09T18:48:14.334Z,2.00
2024-05-09T18:50:43.858Z,1.77
2024-05-09T18:53:12.053Z,1.90
2024-05-09T18:55:42.891Z,1.70
2024-05-09T18:58:11.095Z,1.90
2024-05-09T19:00:45.436Z,1.80
2024-05-09T19:03:15.995Z,2.20
2024-05-09T19:05:46.330Z,2.07
2024-05-09T19:08:14.579Z,2.70
2024-05-09T19:10:45.796Z,2.00
2024-05-09T19:13:14.074Z,2.17
2024-05-09T19:15:46.596Z,2.20
2024-05-09T19:18:14.197Z,2.10
2024-05-09T19:20:44.242Z,2.40
2024-05-09T19:23:11.628Z,2.30
2024-05-09T19:25:41.176Z,2.33
2024-05-09T19:28:07.903Z,2.37
2024-05-09T19:30:42.730Z,2.30
2024-05-09T19:33:13.633Z,2.73
2024-05-09T19:35:44.100Z,2.40
2024-05-09T19:38:11.001Z,2.80
2024-05-09T19:40:41.070Z,2.87
2024-05-09T19:43:08.475Z,3.07
2024-05-09T19:45:45.273Z,2.80
2024-05-09T19:48:15.095Z,3.03
2024-05-09T19:50:45.425Z,2.60
2024-05-09T19:53:14.594Z,3.03
2024-05-09T19:55:43.987Z,2.87
2024-05-09T19:58:11.896Z,3.20
2024-05-09T20:00:43.662Z,3.23
2024-05-09T20:03:12.037Z,3.40
2024-05-09T20:05:47.314Z,3.43
2024-05-09T20:08:14.298Z,3.37
2024-05-09T20:10:44.465Z,3.30
2024-05-09T20:13:11.385Z,3.80
2024-05-09T20:15:41.736Z,4.10
2024-05-09T20:18:08.546Z,4.23
2024-05-09T20:20:41.804Z,3.80
2024-05-09T20:23:13.780Z,3.83
2024-05-09T20:25:44.648Z,3.67
2024-05-09T20:28:11.997Z,3.50
2024-05-09T20:30:45.312Z,3.70
2024-05-09T20:33:12.943Z,3.90
2024-05-09T20:35:42.318Z,3.97
2024-05-09T20:38:10.121Z,3.80
2024-05-09T20:40:43.704Z,3.80
2024-05-09T20:43:13.375Z,3.40
2024-05-09T20:45:42.636Z,3.80
2024-05-09T20:48:10.303Z,3.77
2024-05-09T20:50:41.967Z,3.17
2024-05-09T20:53:10.757Z,3.47
2024-05-09T20:55:42.572Z,3.27
2024-05-09T20:58:10.830Z,2.77
2024-05-09T21:00:43.657Z,2.87
2024-05-09T21:03:14.877Z,2.67
2024-05-09T21:05:46.776Z,2.63
2024-05-09T21:08:15.313Z,2.57
2024-05-09T21:10:47.679Z,2.70
2024-05-09T21:13:14.654Z,2.40
2024-05-09T21:15:45.749Z,2.17
2024-05-09T21:18:13.795Z,2.10
2024-05-09T21:20:43.879Z,2.20
2024-05-09T21:23:10.522Z,2.43
2024-05-09T21:25:39.709Z,2.07
2024-05-09T21:28:09.505Z,2.07
2024-05-09T21:30:42.513Z,2.20
2024-05-09T21:33:12.684Z,2.77
2024-05-09T21:35:44.525Z,2.47
2024-05-09T21:38:14.696Z,2.27
2024-05-09T21:40:41.838Z,2.20
2024-05-09T21:43:11.623Z,2.40
2024-05-09T21:45:40.970Z,2.47
2024-05-09T21:48:08.119Z,2.20
2024-05-09T21:50:41.179Z,2.70
2024-05-09T21:53:11.603Z,2.60
2024-05-09T21:55:41.198Z,2.47
2024-05-09T21:58:07.986Z,2.77
2024-05-09T22:00:42.487Z,2.83
2024-05-09T22:03:11.475Z,2.47
2024-05-09T22:05:43.622Z,3.07
2024-05-09T22:08:11.013Z,2.60
2024-05-09T22:10:40.420Z,2.73
2024-05-09T22:13:08.116Z,2.67
2024-05-09T22:15:42.357Z,2.83
2024-05-09T22:18:10.356Z,2.90
2024-05-09T22:20:45.483Z,2.57
2024-05-09T22:23:13.223Z,3.10
2024-05-09T22:25:45.838Z,2.90
2024-05-09T22:28:14.126Z,3.37
2024-05-09T22:30:47.320Z,3.20
2024-05-09T22:33:15.488Z,3.37
2024-05-09T22:35:46.082Z,3.20
2024-05-09T22:38:13.294Z,3.07
2024-05-09T22:40:47.879Z,3.17
2024-05-09T22:43:19.246Z,3.20
2024-05-09T22:45:51.659Z,3.37
2024-05-09T22:48:19.154Z,2.97
2024-05-09T22:50:54.613Z,3.00
2024-05-09T22:53:21.850Z,2.63
2024-05-09T22:55:51.079Z,2.87
2024-05-09T22:58:18.140Z,2.83
2024-05-09T23:00:47.571Z,3.47
2024-05-09T23:03:20.857Z,3.07
2024-05-09T23:05:51.460Z,2.77
2024-05-09T23:08:18.092Z,3.07
2024-05-09T23:10:48.129Z,3.13
2024-05-09T23:13:15.525Z,3.03
2024-05-09T23:15:44.846Z,3.17
2024-05-09T23:18:11.583Z,3.50
2024-05-09T23:20:43.566Z,3.27
2024-05-09T23:23:11.426Z,3.37
2024-05-09T23:25:42.064Z,3.47
2024-05-09T23:28:09.269Z,3.27
2024-05-09T23:30:41.160Z,3.20
2024-05-09T23:33:09.121Z,3.17
2024-05-09T23:35:38.519Z,3.37
2024-05-09T23:38:07.816Z,3.27
2024-05-09T23:40:40.234Z,3.40
2024-05-09T23:43:09.057Z,3.40
2024-05-09T23:45:38.771Z,3.07
2024-05-09T23:48:06.040Z,3.33
2024-05-09T23:50:37.996Z,3.50
2024-05-09T23:53:10.824Z,3.07
2024-05-09T23:55:40.939Z,2.70
2024-05-09T23:58:07.788Z,3.17
