createdAt,value
2018-12-01T11:13:49.113Z,10.00
2018-12-01T11:18:53.847Z,9.40
2018-12-01T11:23:58.888Z,9.83
2018-12-01T11:29:03.564Z,9.30
2018-12-01T11:34:08.233Z,10.63
2018-12-01T11:39:12.923Z,10.43
2018-12-01T11:44:17.627Z,10.17
2018-12-01T11:49:22.588Z,9.73
2018-12-01T11:54:27.340Z,9.33
2018-12-01T11:59:32.090Z,9.93
2018-12-01T12:04:36.808Z,8.37
2018-12-01T12:09:41.624Z,10.03
2018-12-01T12:14:46.428Z,8.67
2018-12-01T12:19:51.144Z,8.80
2018-12-01T12:24:55.869Z,8.47
2018-12-01T12:30:00.609Z,8.50
2018-12-01T12:35:05.418Z,8.87
2018-12-01T12:40:17.306Z,8.77
2018-12-01T12:45:22.057Z,8.50
2018-12-01T12:50:26.728Z,9.38
2018-12-01T12:55:31.524Z,9.33
2018-12-01T13:00:36.607Z,10.13
2018-12-01T13:05:42.092Z,9.83
2018-12-01T13:10:47.225Z,9.93
2018-12-01T13:15:52.197Z,10.57
2018-12-01T13:20:56.952Z,10.40
2018-12-01T13:26:01.684Z,10.63
2018-12-01T13:31:06.400Z,11.60
2018-12-01T13:36:11.128Z,11.37
2018-12-01T13:41:15.881Z,11.50
2018-12-01T13:46:20.715Z,11.43
2018-12-01T13:51:25.800Z,10.80
2018-12-01T13:56:30.599Z,11.30
2018-12-01T14:01:35.433Z,11.63
2018-12-01T14:06:40.219Z,10.20
2018-12-01T14:11:44.937Z,9.93
2018-12-01T14:16:49.695Z,10.53
2018-12-01T14:21:54.854Z,8.00
2018-12-01T14:26:59.637Z,8.53
2018-12-01T14:37:15.554Z,7.93
2018-12-01T14:42:20.325Z,7.87
2018-12-01T14:47:25.727Z,7.73
2018-12-01T14:52:30.420Z,8.27
2018-12-01T14:57:35.087Z,7.43
2018-12-01T15:02:40.800Z,8.00
2018-12-01T15:07:46.204Z,7.43
2018-12-01T15:12:51.225Z,10.23
2018-12-01T15:17:56.154Z,7.13
2018-12-01T15:23:01.169Z,7.33
2018-12-01T15:28:06.221Z,7.07
2018-12-01T15:33:14.577Z,6.43
2018-12-01T15:38:19.359Z,7.13
2018-12-01T15:43:24.588Z,7.00
2018-12-01T15:48:29.478Z,6.30
2018-12-01T15:53:34.205Z,6.03
2018-12-01T15:58:39.041Z,5.97
2018-12-01T16:03:43.826Z,6.20
2018-12-01T16:08:48.737Z,5.90
2018-12-01T16:13:53.520Z,5.63
2018-12-01T16:18:58.256Z,6.10
2018-12-01T16:24:03.186Z,5.57
2018-12-01T16:29:08.250Z,5.83
2018-12-01T16:34:12.932Z,5.43
2018-12-01T16:39:17.760Z,6.47
2018-12-01T16:44:23.041Z,6.00
2018-12-01T16:49:27.726Z,6.27
2018-12-01T16:54:32.480Z,6.10
2018-12-01T16:59:37.207Z,6.27
2018-12-01T17:04:41.924Z,6.90
2018-12-01T17:09:46.889Z,6.20
2018-12-01T17:14:51.724Z,6.67
2018-12-01T17:19:56.420Z,6.93
2018-12-01T17:25:01.128Z,8.43
2018-12-01T17:30:11.300Z,8.40
2018-12-01T17:35:18.449Z,9.73
2018-12-01T17:40:31.819Z,10.70
2018-12-01T17:45:36.597Z,10.53
2018-12-01T17:50:41.313Z,11.10
2018-12-01T17:55:46.257Z,11.50
2018-12-01T18:00:51.005Z,11.53
2018-12-01T18:05:55.912Z,10.43
2018-12-01T18:11:00.681Z,10.60
2018-12-01T18:16:06.236Z,9.47
2018-12-01T18:21:12.085Z,8.90
2018-12-01T18:26:17.091Z,8.33
2018-12-01T18:31:25.145Z,7.03
2018-12-01T18:36:29.851Z,6.87
2018-12-01T18:41:34.624Z,7.13
2018-12-01T18:46:39.457Z,6.83
2018-12-01T18:51:44.369Z,8.13
2018-12-01T18:56:49.115Z,7.33
2018-12-01T19:01:53.923Z,7.43
2018-12-01T19:06:58.866Z,6.63
2018-12-01T19:12:03.795Z,6.13
2018-12-01T19:17:08.616Z,6.17
2018-12-01T19:22:13.690Z,6.47
2018-12-01T19:27:18.932Z,7.07
2018-12-01T19:32:24.126Z,6.90
2018-12-01T19:37:28.885Z,7.43
2018-12-01T19:42:33.577Z,7.50
2018-12-01T19:47:38.377Z,7.80
2018-12-01T19:52:43.220Z,6.73
2018-12-01T19:57:47.924Z,6.93
2018-12-01T20:02:52.759Z,6.37
2018-12-01T20:07:57.592Z,6.47
2018-12-01T20:13:22.061Z,6.47
2018-12-01T20:18:27.725Z,7.13
2018-12-01T20:23:32.678Z,7.60
2018-12-01T20:28:37.593Z,7.07
2018-12-01T20:33:42.407Z,6.60
2018-12-01T20:38:53.531Z,7.37
2018-12-01T20:43:58.280Z,8.23
2018-12-01T20:49:03.052Z,7.80
2018-12-01T20:54:17.927Z,7.90
2018-12-01T20:59:22.676Z,7.67
2018-12-01T21:04:27.523Z,7.93
2018-12-01T21:09:32.340Z,8.90
2018-12-01T21:14:37.138Z,8.20
2018-12-01T21:19:42.395Z,9.07
2018-12-01T21:24:47.149Z,8.93
2018-12-01T21:29:54.153Z,8.90
2018-12-01T21:34:58.898Z,8.57
2018-12-01T21:40:03.994Z,8.73
2018-12-01T21:45:12.360Z,8.63
2018-12-01T21:50:19.688Z,9.00
2018-12-01T21:55:25.382Z,8.70
2018-12-01T22:00:31.400Z,8.43
2018-12-01T22:05:38.728Z,8.87
2018-12-01T22:10:45.998Z,8.47
2018-12-01T22:15:50.775Z,8.07
2018-12-01T22:20:55.578Z,8.43
2018-12-01T22:26:01.525Z,8.83
2018-12-01T22:31:07.213Z,9.10
2018-12-01T22:36:12.190Z,8.87
2018-12-01T22:41:17.252Z,8.60
2018-12-01T22:46:22.135Z,8.60
2018-12-01T22:51:27.245Z,8.37
2018-12-01T22:56:31.992Z,8.70
2018-12-01T23:01:37.378Z,8.27
2018-12-01T23:06:42.327Z,8.33
2018-12-01T23:11:47.094Z,8.67
2018-12-01T23:16:53.326Z,8.67
2018-12-01T23:21:58.149Z,8.73
2018-12-01T23:27:03.632Z,9.73
2018-12-01T23:32:08.653Z,9.60
2018-12-01T23:37:14.378Z,9.70
2018-12-01T23:42:19.372Z,10.77
2018-12-01T23:47:24.580Z,10.67
2018-12-01T23:52:29.317Z,11.12
2018-12-01T23:57:34.077Z,11.40
