createdAt,value
2023-01-20T00:01:46.680Z,13.80
2023-01-20T00:04:15.432Z,11.70
2023-01-20T00:06:43.300Z,11.70
2023-01-20T00:09:16.458Z,13.20
2023-01-20T00:11:45.218Z,11.80
2023-01-20T00:14:13.799Z,11.50
2023-01-20T00:16:42.464Z,11.30
2023-01-20T00:19:14.186Z,11.40
2023-01-20T00:21:42.925Z,11.60
2023-01-20T00:24:10.991Z,10.90
2023-01-20T00:26:39.003Z,11.20
2023-01-20T00:29:06.943Z,11.70
2023-01-20T00:31:36.321Z,11.90
2023-01-20T00:34:04.411Z,9.90
2023-01-20T00:36:32.964Z,10.00
2023-01-20T00:39:02.971Z,13.70
2023-01-20T00:41:31.304Z,11.40
2023-01-20T00:43:59.254Z,11.00
2023-01-20T00:46:27.589Z,11.60
2023-01-20T00:48:55.701Z,12.00
2023-01-20T00:51:23.535Z,11.20
2023-01-20T00:53:51.542Z,10.40
2023-01-20T00:56:19.555Z,10.40
2023-01-20T00:58:47.731Z,10.40
2023-01-20T01:01:15.728Z,9.30
2023-01-20T01:03:44.578Z,10.40
2023-01-20T01:06:18.102Z,8.90
2023-01-20T01:08:46.198Z,9.50
2023-01-20T01:11:14.942Z,12.50
2023-01-20T01:13:43.128Z,10.70
2023-01-20T01:16:15.673Z,12.20
2023-01-20T01:18:44.156Z,9.90
2023-01-20T01:21:15.172Z,11.40
2023-01-20T01:23:43.731Z,11.40
2023-01-20T01:26:12.191Z,10.10
2023-01-20T01:28:41.070Z,12.40
2023-01-20T01:31:10.002Z,12.20
2023-01-20T01:33:38.730Z,10.00
2023-01-20T01:36:12.158Z,10.90
2023-01-20T01:38:40.160Z,12.20
2023-01-20T01:41:10.260Z,13.10
2023-01-20T01:43:38.923Z,11.60
2023-01-20T01:46:07.759Z,10.80
2023-01-20T01:48:45.937Z,9.50
2023-01-20T01:51:24.881Z,10.50
2023-01-20T01:54:08.891Z,12.30
2023-01-20T01:56:38.097Z,10.70
2023-01-20T01:59:06.370Z,11.10
2023-01-20T02:01:38.794Z,9.60
2023-01-20T02:04:28.056Z,11.10
2023-01-20T02:07:02.500Z,11.10
2023-01-20T02:09:30.916Z,10.60
2023-01-20T02:12:04.075Z,11.00
2023-01-20T02:14:55.905Z,14.70
2023-01-20T02:17:43.447Z,11.00
2023-01-20T02:20:14.431Z,12.20
2023-01-20T02:22:57.690Z,11.60
2023-01-20T02:25:50.500Z,11.60
2023-01-20T02:28:37.283Z,13.80
2023-01-20T02:31:26.509Z,13.00
2023-01-20T02:34:11.424Z,11.50
2023-01-20T02:36:48.510Z,15.00
2023-01-20T02:39:46.736Z,12.10
2023-01-20T02:42:22.633Z,12.10
2023-01-20T02:45:13.635Z,14.50
2023-01-20T02:47:55.680Z,15.10
2023-01-20T02:50:49.736Z,13.70
2023-01-20T02:53:20.484Z,14.20
2023-01-20T02:55:50.058Z,13.30
2023-01-20T02:58:33.156Z,15.20
2023-01-20T03:01:12.690Z,13.60
2023-01-20T03:03:46.054Z,14.30
2023-01-20T03:06:19.907Z,13.80
2023-01-20T03:08:51.364Z,13.30
2023-01-20T03:11:20.204Z,14.30
2023-01-20T03:13:59.632Z,14.90
2023-01-20T03:16:29.994Z,13.30
2023-01-20T03:18:58.324Z,14.90
2023-01-20T03:21:27.443Z,13.60
2023-01-20T03:26:26.124Z,13.10
2023-01-20T03:28:54.809Z,14.20
2023-01-20T03:31:29.103Z,12.70
2023-01-20T03:34:00.643Z,14.20
2023-01-20T03:36:30.763Z,17.50
2023-01-20T03:38:59.571Z,16.60
2023-01-20T03:41:35.658Z,17.60
2023-01-20T03:44:19.084Z,16.60
2023-01-20T03:47:03.132Z,15.40
2023-01-20T03:50:00.109Z,17.00
2023-01-20T03:52:47.926Z,16.00
2023-01-20T03:55:27.126Z,15.70
2023-01-20T03:58:04.718Z,12.60
2023-01-20T04:00:36.607Z,13.30
2023-01-20T04:03:12.080Z,12.80
2023-01-20T04:05:41.420Z,13.20
2023-01-20T04:10:41.760Z,15.40
2023-01-20T04:13:10.069Z,12.40
2023-01-20T04:15:47.484Z,12.70
2023-01-20T04:18:22.383Z,12.10
2023-01-20T04:20:59.257Z,11.60
2023-01-20T04:23:36.485Z,15.00
2023-01-20T04:26:04.962Z,14.50
2023-01-20T04:28:33.012Z,12.60
2023-01-20T04:31:01.058Z,12.10
2023-01-20T04:33:29.460Z,11.70
2023-01-20T04:35:57.786Z,10.80
2023-01-20T04:38:25.873Z,11.90
2023-01-20T04:40:53.986Z,12.20
2023-01-20T04:43:21.868Z,11.60
2023-01-20T04:45:49.921Z,10.80
2023-01-20T04:48:17.894Z,12.70
2023-01-20T04:50:46.168Z,10.80
2023-01-20T04:53:16.966Z,12.70
2023-01-20T04:55:45.975Z,11.00
2023-01-20T04:58:14.055Z,12.70
2023-01-20T05:00:43.716Z,11.90
2023-01-20T05:03:12.058Z,12.70
2023-01-20T05:05:40.208Z,12.20
2023-01-20T05:08:08.516Z,11.40
2023-01-20T05:10:36.410Z,12.20
2023-01-20T05:13:04.397Z,10.90
2023-01-20T05:15:32.390Z,10.90
2023-01-20T05:18:00.391Z,10.10
2023-01-20T05:20:28.696Z,10.70
2023-01-20T05:22:56.756Z,14.20
2023-01-20T05:25:24.909Z,12.60
2023-01-20T05:27:52.984Z,13.90
2023-01-20T05:30:21.275Z,12.30
2023-01-20T05:32:50.632Z,11.40
2023-01-20T05:35:19.017Z,11.10
2023-01-20T05:37:47.278Z,13.00
2023-01-20T05:40:15.500Z,13.70
2023-01-20T05:42:43.562Z,12.60
2023-01-20T05:45:11.784Z,11.10
2023-01-20T05:47:39.916Z,12.60
2023-01-20T05:50:08.909Z,14.00
2023-01-20T05:52:36.756Z,12.60
2023-01-20T05:55:05.892Z,13.40
2023-01-20T05:57:33.939Z,13.80
2023-01-20T06:00:01.939Z,13.80
2023-01-20T06:02:33.195Z,12.30
2023-01-20T06:05:04.302Z,14.50
2023-01-20T06:07:32.267Z,15.60
2023-01-20T06:10:00.338Z,14.10
2023-01-20T06:12:28.343Z,14.60
2023-01-20T06:14:56.399Z,14.80
2023-01-20T06:17:24.394Z,14.60
2023-01-20T06:19:52.362Z,13.90
2023-01-20T06:22:21.187Z,13.90
2023-01-20T06:24:49.265Z,14.20
2023-01-20T06:27:17.161Z,15.40
2023-01-20T06:29:45.129Z,17.80
2023-01-20T06:32:13.198Z,15.90
2023-01-20T06:34:41.161Z,15.50
2023-01-20T06:37:09.089Z,14.90
2023-01-20T06:39:37.714Z,13.70
2023-01-20T06:42:07.087Z,16.30
2023-01-20T06:44:35.417Z,15.50
2023-01-20T06:47:03.775Z,17.40
2023-01-20T06:49:33.588Z,15.90
2023-01-20T06:52:01.557Z,15.30
2023-01-20T06:54:29.459Z,16.20
2023-01-20T06:56:57.379Z,17.30
2023-01-20T06:59:25.437Z,15.60
2023-01-20T07:01:53.434Z,14.80
2023-01-20T07:04:21.509Z,15.50
2023-01-20T07:06:49.541Z,17.70
2023-01-20T07:09:17.762Z,15.40
2023-01-20T07:11:45.735Z,15.30
2023-01-20T07:14:13.793Z,17.70
2023-01-20T07:16:41.924Z,14.60
2023-01-20T07:19:10.554Z,15.70
2023-01-20T07:21:38.601Z,13.70
2023-01-20T07:24:07.106Z,12.80
2023-01-20T07:26:36.435Z,13.10
2023-01-20T07:29:04.599Z,11.40
2023-01-20T07:31:34.380Z,12.60
2023-01-20T07:34:02.468Z,12.40
2023-01-20T07:36:30.743Z,14.60
2023-01-20T07:38:58.663Z,13.40
2023-01-20T07:41:26.755Z,13.40
2023-01-20T07:43:54.808Z,12.50
2023-01-20T07:46:22.893Z,11.80
2023-01-20T07:48:50.941Z,14.90
2023-01-20T07:51:19.378Z,12.70
2023-01-20T07:53:51.027Z,13.20
2023-01-20T07:56:24.765Z,12.00
2023-01-20T07:58:53.775Z,12.40
2023-01-20T08:01:25.851Z,14.50
2023-01-20T08:03:54.893Z,15.40
2023-01-20T08:06:24.568Z,12.70
2023-01-20T08:08:53.785Z,14.90
2023-01-20T08:13:50.337Z,14.60
2023-01-20T08:16:19.083Z,14.40
2023-01-20T08:18:47.767Z,14.40
2023-01-20T08:21:22.087Z,14.70
2023-01-20T08:23:51.064Z,14.50
2023-01-20T08:26:19.740Z,15.00
2023-01-20T08:28:48.440Z,12.90
2023-01-20T08:31:19.658Z,15.20
2023-01-20T08:33:48.826Z,16.60
2023-01-20T08:36:20.938Z,15.00
2023-01-20T08:38:49.898Z,16.20
2023-01-20T08:41:22.187Z,16.10
2023-01-20T08:43:50.870Z,17.70
2023-01-20T08:46:20.211Z,13.50
2023-01-20T08:48:49.986Z,14.20
2023-01-20T08:51:25.164Z,17.30
2023-01-20T08:53:53.312Z,16.50
2023-01-20T08:56:22.107Z,18.90
2023-01-20T08:58:50.740Z,18.80
2023-01-20T09:01:21.563Z,17.20
2023-01-20T09:04:04.376Z,15.30
2023-01-20T09:06:39.730Z,17.50
2023-01-20T09:09:08.267Z,18.50
2023-01-20T09:11:37.073Z,18.30
2023-01-20T09:14:05.211Z,15.90
2023-01-20T09:16:33.195Z,17.20
2023-01-20T09:19:01.662Z,16.70
2023-01-20T09:21:29.635Z,17.20
2023-01-20T09:23:57.629Z,20.00
2023-01-20T09:26:40.912Z,16.40
2023-01-20T09:29:14.673Z,15.50
2023-01-20T09:31:58.048Z,14.10
2023-01-20T09:34:29.710Z,14.80
2023-01-20T09:37:19.744Z,14.10
2023-01-20T09:40:07.069Z,14.90
2023-01-20T09:43:29.992Z,15.00
2023-01-20T09:46:09.134Z,14.00
2023-01-20T09:49:09.257Z,13.60
2023-01-20T09:52:21.876Z,14.00
2023-01-20T09:55:15.958Z,14.80
2023-01-20T09:57:52.107Z,14.20
2023-01-20T10:00:23.919Z,14.20
2023-01-20T10:03:06.788Z,16.00
2023-01-20T10:05:39.781Z,15.90
2023-01-20T10:08:23.205Z,12.70
2023-01-20T10:10:51.414Z,12.90
2023-01-20T10:13:32.745Z,15.20
2023-01-20T10:16:07.618Z,12.90
2023-01-20T10:18:39.863Z,12.20
2023-01-20T10:21:43.979Z,13.10
2023-01-20T10:24:23.317Z,11.40
2023-01-20T10:29:32.473Z,13.40
2023-01-20T10:32:32.933Z,11.10
2023-01-20T10:35:10.855Z,12.00
2023-01-20T10:37:39.724Z,12.20
2023-01-20T10:40:37.258Z,13.00
2023-01-20T10:43:12.469Z,11.00
2023-01-20T10:45:55.928Z,10.70
2023-01-20T10:48:42.632Z,11.90
2023-01-20T10:51:31.520Z,11.20
2023-01-20T10:54:16.546Z,12.10
2023-01-20T10:56:53.634Z,9.70
2023-01-20T10:59:32.527Z,10.40
2023-01-20T11:02:13.496Z,11.40
2023-01-20T11:04:42.740Z,10.80
2023-01-20T11:07:17.268Z,9.40
2023-01-20T11:09:48.852Z,9.20
2023-01-20T11:12:22.528Z,8.70
2023-01-20T11:14:52.290Z,8.90
2023-01-20T11:17:21.207Z,9.90
2023-01-20T11:19:55.252Z,10.20
2023-01-20T11:22:26.115Z,9.40
2023-01-20T11:24:56.334Z,10.40
2023-01-20T11:27:28.137Z,15.80
2023-01-20T11:30:00.432Z,9.20
2023-01-20T11:32:31.461Z,9.40
2023-01-20T11:35:01.552Z,11.20
2023-01-20T11:37:39.086Z,11.20
2023-01-20T11:40:28.218Z,10.20
2023-01-20T11:45:37.152Z,11.60
2023-01-20T11:48:16.285Z,10.60
2023-01-20T11:50:57.505Z,9.70
2023-01-20T11:53:27.492Z,9.80
2023-01-20T11:56:05.847Z,11.60
2023-01-20T11:58:50.810Z,14.40
2023-01-20T12:01:23.942Z,10.30
2023-01-20T12:04:36.386Z,11.10
2023-01-20T12:07:47.370Z,9.30
2023-01-20T12:10:29.378Z,10.30
2023-01-20T12:13:05.932Z,8.90
2023-01-20T12:15:40.615Z,11.00
2023-01-20T12:18:18.998Z,23.20
2023-01-20T12:20:56.393Z,11.10
2023-01-20T12:23:33.369Z,9.00
2023-01-20T12:26:04.084Z,11.00
2023-01-20T12:28:49.225Z,11.30
2023-01-20T12:31:24.015Z,8.80
2023-01-20T12:34:01.211Z,10.80
2023-01-20T12:36:47.800Z,9.60
2023-01-20T12:39:27.720Z,12.30
2023-01-20T12:42:03.048Z,13.00
2023-01-20T12:44:50.845Z,9.80
2023-01-20T12:47:30.977Z,9.90
2023-01-20T12:50:18.208Z,10.40
2023-01-20T12:53:16.955Z,10.80
2023-01-20T12:56:04.852Z,11.30
2023-01-20T12:58:59.028Z,12.80
2023-01-20T13:01:30.457Z,9.30
2023-01-20T13:04:21.909Z,10.10
2023-01-20T13:07:04.439Z,13.00
2023-01-20T13:09:35.473Z,10.50
2023-01-20T13:12:12.374Z,11.30
2023-01-20T13:14:45.352Z,11.40
2023-01-20T13:17:30.477Z,8.80
2023-01-20T13:20:01.582Z,13.60
2023-01-20T13:22:30.593Z,11.50
2023-01-20T13:25:04.812Z,11.40
2023-01-20T13:27:36.869Z,12.20
2023-01-20T13:30:08.298Z,10.70
2023-01-20T13:32:46.498Z,10.10
2023-01-20T13:35:17.596Z,8.50
2023-01-20T13:37:57.695Z,11.50
2023-01-20T13:40:37.807Z,11.50
2023-01-20T13:43:25.501Z,13.40
2023-01-20T13:46:05.866Z,14.00
2023-01-20T13:48:36.027Z,10.80
2023-01-20T13:51:16.923Z,10.30
2023-01-20T13:53:45.464Z,10.20
2023-01-20T13:56:33.138Z,17.30
2023-01-20T13:59:01.280Z,15.00
2023-01-20T14:01:29.610Z,11.90
2023-01-20T14:04:15.340Z,12.20
2023-01-20T14:06:48.693Z,24.50
2023-01-20T14:09:25.014Z,21.70
2023-01-20T14:11:55.485Z,14.30
2023-01-20T14:14:26.140Z,14.40
2023-01-20T14:17:04.372Z,15.70
2023-01-20T14:19:35.371Z,26.30
2023-01-20T14:22:17.936Z,24.00
2023-01-20T14:24:48.559Z,18.00
2023-01-20T14:27:35.371Z,19.00
2023-01-20T14:30:26.914Z,18.70
2023-01-20T14:32:54.940Z,24.00
2023-01-20T14:35:29.027Z,22.30
2023-01-20T14:37:58.883Z,22.70
2023-01-20T14:40:32.048Z,22.00
2023-01-20T14:43:02.967Z,20.20
2023-01-20T14:45:32.963Z,19.30
2023-01-20T14:48:02.942Z,20.20
2023-01-20T14:50:31.259Z,18.10
2023-01-20T14:52:59.202Z,21.60
2023-01-20T14:55:35.605Z,19.60
2023-01-20T14:58:18.179Z,18.70
2023-01-20T15:00:50.481Z,17.40
2023-01-20T15:03:30.723Z,20.10
2023-01-20T15:06:01.957Z,16.50
2023-01-20T15:08:32.846Z,14.40
2023-01-20T15:11:17.132Z,16.80
2023-01-20T15:14:01.031Z,18.20
2023-01-20T15:16:32.194Z,15.50
2023-01-20T15:19:16.511Z,16.60
2023-01-20T15:21:47.226Z,15.70
2023-01-20T15:24:30.737Z,16.20
2023-01-20T15:27:01.387Z,18.20
2023-01-20T15:29:36.829Z,17.60
2023-01-20T15:32:12.616Z,19.60
2023-01-20T15:34:40.932Z,16.30
2023-01-20T15:37:20.810Z,15.10
2023-01-20T15:39:48.731Z,14.80
2023-01-20T15:42:18.468Z,14.90
2023-01-20T15:44:46.765Z,16.70
2023-01-20T15:47:35.315Z,19.50
2023-01-20T15:50:03.523Z,27.90
2023-01-20T15:52:31.645Z,23.00
2023-01-20T15:54:59.587Z,21.50
2023-01-20T15:57:27.563Z,24.20
2023-01-20T15:59:55.564Z,19.00
2023-01-20T16:02:24.061Z,17.60
2023-01-20T16:04:52.153Z,17.40
2023-01-20T16:07:21.125Z,20.20
2023-01-20T16:09:49.283Z,21.00
2023-01-20T16:12:19.005Z,16.60
2023-01-20T16:14:47.080Z,20.50
2023-01-20T16:17:18.432Z,18.80
2023-01-20T16:19:46.539Z,18.60
2023-01-20T16:22:14.987Z,18.40
2023-01-20T16:24:44.087Z,17.30
2023-01-20T16:27:16.453Z,17.20
2023-01-20T16:29:45.226Z,13.00
2023-01-20T16:32:15.239Z,14.90
2023-01-20T16:34:45.639Z,15.40
2023-01-20T16:37:14.929Z,16.00
2023-01-20T16:39:43.019Z,18.70
2023-01-20T16:42:13.739Z,19.10
2023-01-20T16:44:41.797Z,16.20
2023-01-20T16:47:09.942Z,18.50
2023-01-20T16:49:38.948Z,16.10
2023-01-20T16:52:06.971Z,20.20
2023-01-20T16:54:35.086Z,17.80
2023-01-20T16:57:03.072Z,17.60
2023-01-20T16:59:31.114Z,21.10
2023-01-20T17:01:59.157Z,20.30
2023-01-20T17:04:27.460Z,21.30
2023-01-20T17:06:55.367Z,22.00
2023-01-20T17:09:23.431Z,19.00
2023-01-20T17:11:51.522Z,17.40
2023-01-20T17:14:19.548Z,20.30
2023-01-20T17:16:47.619Z,17.70
2023-01-20T17:19:17.707Z,19.50
2023-01-20T17:21:46.198Z,17.70
2023-01-20T17:24:15.223Z,20.00
2023-01-20T17:26:43.290Z,20.80
2023-01-20T17:29:11.527Z,23.70
2023-01-20T17:31:40.615Z,23.50
2023-01-20T17:34:11.769Z,18.00
2023-01-20T17:36:39.872Z,19.50
2023-01-20T17:39:08.307Z,18.40
2023-01-20T17:41:36.379Z,22.50
2023-01-20T17:44:06.037Z,17.30
2023-01-20T17:46:34.107Z,18.70
2023-01-20T17:49:04.797Z,19.00
2023-01-20T17:51:32.895Z,21.20
2023-01-20T17:54:03.807Z,16.70
2023-01-20T17:56:32.595Z,16.20
2023-01-20T17:59:01.024Z,18.60
2023-01-20T18:01:32.547Z,17.80
2023-01-20T18:04:04.831Z,17.00
2023-01-20T18:06:35.377Z,17.10
2023-01-20T18:09:06.088Z,15.90
2023-01-20T18:11:37.311Z,15.40
2023-01-20T18:14:07.653Z,19.70
2023-01-20T18:16:39.478Z,18.50
2023-01-20T18:19:14.162Z,21.20
2023-01-20T18:21:44.053Z,21.70
2023-01-20T18:24:13.383Z,25.80
2023-01-20T18:26:44.900Z,26.80
2023-01-20T18:29:16.629Z,25.30
2023-01-20T18:31:46.999Z,23.20
2023-01-20T18:34:18.375Z,21.80
2023-01-20T18:36:46.577Z,19.70
2023-01-20T18:39:23.419Z,19.40
2023-01-20T18:41:52.116Z,20.20
2023-01-20T18:44:21.304Z,20.90
2023-01-20T18:46:49.408Z,20.20
2023-01-20T18:49:18.170Z,24.90
2023-01-20T18:51:46.127Z,26.20
2023-01-20T18:54:20.902Z,25.90
2023-01-20T18:56:49.291Z,20.80
2023-01-20T18:59:17.628Z,23.10
2023-01-20T19:01:46.287Z,21.10
2023-01-20T19:04:14.409Z,21.90
2023-01-20T19:06:45.411Z,22.10
2023-01-20T19:09:16.174Z,21.10
2023-01-20T19:11:44.242Z,17.80
2023-01-20T19:14:14.800Z,10.70
2023-01-20T19:16:48.905Z,5.50
2023-01-20T19:19:19.246Z,5.70
2023-01-20T19:21:51.571Z,5.50
2023-01-20T19:24:21.295Z,5.10
2023-01-20T19:26:50.071Z,5.30
2023-01-20T19:29:18.928Z,7.10
2023-01-20T19:31:47.116Z,5.30
2023-01-20T19:34:15.230Z,4.50
2023-01-20T19:36:43.199Z,3.50
2023-01-20T19:39:11.151Z,2.60
2023-01-20T19:41:39.700Z,2.40
2023-01-20T19:44:08.072Z,3.90
2023-01-20T19:46:38.977Z,6.00
2023-01-20T19:49:07.377Z,5.70
2023-01-20T19:51:36.567Z,4.80
2023-01-20T19:54:05.559Z,5.40
2023-01-20T19:56:35.512Z,6.80
2023-01-20T19:59:06.403Z,6.50
2023-01-20T20:01:36.985Z,5.40
2023-01-20T20:04:08.535Z,5.70
2023-01-20T20:06:39.361Z,4.70
2023-01-20T20:09:10.866Z,5.00
2023-01-20T20:11:39.351Z,5.70
2023-01-20T20:14:10.674Z,5.90
2023-01-20T20:16:38.711Z,5.90
2023-01-20T20:19:08.769Z,5.40
2023-01-20T20:21:36.735Z,5.90
2023-01-20T20:24:05.645Z,5.80
2023-01-20T20:26:36.253Z,4.80
2023-01-20T20:29:06.794Z,6.40
2023-01-20T20:31:37.571Z,4.90
2023-01-20T20:34:12.419Z,5.70
2023-01-20T20:36:40.958Z,4.40
2023-01-20T20:39:13.048Z,4.90
2023-01-20T20:41:41.380Z,5.60
2023-01-20T20:44:10.659Z,5.80
2023-01-20T20:46:39.537Z,4.50
2023-01-20T20:49:07.613Z,4.20
2023-01-20T20:51:35.509Z,4.90
2023-01-20T20:54:03.684Z,4.80
2023-01-20T20:56:32.064Z,5.20
2023-01-20T20:59:03.148Z,5.30
2023-01-20T21:01:34.304Z,4.90
2023-01-20T21:04:03.463Z,4.70
2023-01-20T21:06:32.550Z,5.60
2023-01-20T21:09:00.491Z,5.00
2023-01-20T21:11:28.965Z,5.60
2023-01-20T21:13:57.791Z,4.80
2023-01-20T21:16:27.702Z,5.30
2023-01-20T21:18:58.416Z,4.30
2023-01-20T21:21:27.223Z,5.80
2023-01-20T21:23:57.045Z,4.90
2023-01-20T21:26:30.061Z,4.70
2023-01-20T21:29:01.984Z,4.80
2023-01-20T21:31:31.435Z,3.70
2023-01-20T21:34:00.771Z,6.90
2023-01-20T21:36:31.690Z,6.70
2023-01-20T21:39:00.475Z,6.60
2023-01-20T21:44:16.023Z,4.80
2023-01-20T21:46:43.977Z,4.90
2023-01-20T21:49:30.696Z,5.40
2023-01-20T21:52:17.772Z,7.60
2023-01-20T21:54:45.907Z,5.30
2023-01-20T21:57:14.958Z,4.00
2023-01-20T21:59:43.282Z,3.60
2023-01-20T22:02:13.299Z,2.90
2023-01-20T22:04:42.331Z,5.40
2023-01-20T22:07:10.500Z,3.80
2023-01-20T22:09:39.767Z,3.30
2023-01-20T22:14:37.383Z,3.20
2023-01-20T22:17:07.158Z,4.90
2023-01-20T22:19:35.460Z,3.10
2023-01-20T22:22:04.364Z,4.50
2023-01-20T22:24:32.644Z,6.20
2023-01-20T22:27:01.782Z,3.60
2023-01-20T22:29:30.057Z,3.30
2023-01-20T22:31:59.518Z,4.00
2023-01-20T22:34:27.722Z,4.20
2023-01-20T22:36:57.719Z,3.60
2023-01-20T22:39:25.649Z,2.60
2023-01-20T22:41:54.323Z,3.30
2023-01-20T22:44:22.356Z,3.40
2023-01-20T22:46:50.462Z,3.10
2023-01-20T22:49:18.747Z,3.00
2023-01-20T22:51:46.798Z,4.00
2023-01-20T22:54:14.925Z,4.70
2023-01-20T22:56:43.044Z,2.80
2023-01-20T22:59:12.631Z,3.80
2023-01-20T23:01:40.573Z,4.10
2023-01-20T23:04:10.213Z,5.20
2023-01-20T23:06:39.365Z,4.10
2023-01-20T23:14:07.026Z,3.40
2023-01-20T23:16:35.148Z,4.30
2023-01-20T23:19:03.583Z,2.70
2023-01-20T23:21:31.751Z,4.30
2023-01-20T23:23:59.793Z,4.70
2023-01-20T23:26:30.458Z,4.00
2023-01-20T23:28:58.471Z,5.00
2023-01-20T23:31:28.716Z,3.40
2023-01-20T23:33:56.825Z,3.60
2023-01-20T23:36:26.243Z,4.90
2023-01-20T23:38:56.182Z,2.90
2023-01-20T23:41:25.328Z,4.10
2023-01-20T23:43:53.534Z,3.20
2023-01-20T23:46:21.697Z,4.40
2023-01-20T23:48:49.662Z,3.10
2023-01-20T23:51:17.880Z,3.90
2023-01-20T23:53:45.915Z,3.20
2023-01-20T23:56:24.329Z,2.70
2023-01-20T23:58:52.427Z,2.80
