createdAt,value
2018-07-23T00:04:26.722Z,99.99
2018-07-23T00:14:26.789Z,99.99
2018-07-23T00:24:26.737Z,99.99
2018-07-23T00:34:26.792Z,99.99
2018-07-23T00:44:26.751Z,99.99
2018-07-23T00:54:26.715Z,99.99
2018-07-23T01:04:26.789Z,99.99
2018-07-23T01:14:26.747Z,99.99
2018-07-23T01:24:26.711Z,99.99
2018-07-23T01:34:26.828Z,99.99
2018-07-23T01:44:26.754Z,99.99
2018-07-23T01:54:26.766Z,99.99
2018-07-23T02:04:26.760Z,99.99
2018-07-23T02:14:26.723Z,99.99
2018-07-23T02:24:26.790Z,99.99
2018-07-23T02:34:26.757Z,99.99
2018-07-23T02:44:26.818Z,99.99
2018-07-23T02:54:26.788Z,99.99
2018-07-23T03:04:26.724Z,99.99
2018-07-23T03:14:26.799Z,99.99
2018-07-23T03:24:27.749Z,99.99
2018-07-23T03:34:26.800Z,99.99
2018-07-23T03:44:26.732Z,99.99
2018-07-23T03:54:26.823Z,99.99
2018-07-23T04:04:27.777Z,99.99
2018-07-23T04:14:26.738Z,99.99
2018-07-23T04:24:26.809Z,99.99
2018-07-23T04:34:26.756Z,99.99
2018-07-23T04:44:26.812Z,99.99
2018-07-23T04:54:26.756Z,99.99
2018-07-23T05:04:26.721Z,99.99
2018-07-23T05:14:26.822Z,99.99
2018-07-23T05:24:27.799Z,99.99
2018-07-23T05:34:27.734Z,99.99
2018-07-23T05:44:26.755Z,99.99
2018-07-23T05:54:28.796Z,99.99
2018-07-23T06:04:26.790Z,99.99
2018-07-23T06:14:26.777Z,99.99
2018-07-23T06:24:27.427Z,99.99
2018-07-23T06:34:26.796Z,99.99
2018-07-23T06:44:26.758Z,71.51
2018-07-23T06:54:26.821Z,59.01
2018-07-23T07:04:26.778Z,54.3
2018-07-23T07:14:26.737Z,47.11
2018-07-23T07:24:26.787Z,44.02
2018-07-23T07:34:26.747Z,43.52
2018-07-23T07:44:26.896Z,40.76
2018-07-23T07:54:26.799Z,36.5
2018-07-23T08:04:26.845Z,32.53
2018-07-23T08:14:26.890Z,31.24
2018-07-23T08:24:26.804Z,30.51
2018-07-23T08:34:26.843Z,31.38
2018-07-23T08:44:26.810Z,30.33
2018-07-23T08:54:26.879Z,29.96
2018-07-23T09:04:26.801Z,29.25
2018-07-23T09:14:26.798Z,35.86
2018-07-23T09:24:26.836Z,44.34
2018-07-23T09:34:26.820Z,49.36
2018-07-23T09:44:26.912Z,52.53
2018-07-23T09:54:26.856Z,55.66
2018-07-23T10:04:26.811Z,55.54
2018-07-23T10:14:26.852Z,55.64
2018-07-23T10:24:26.833Z,56.2
2018-07-23T10:34:26.917Z,55.35
2018-07-23T10:44:26.846Z,55.44
2018-07-23T10:54:26.837Z,54.89
2018-07-23T11:04:26.904Z,56.57
2018-07-23T11:14:26.835Z,57.03
2018-07-23T11:24:26.913Z,57.74
2018-07-23T11:34:26.866Z,56.37
2018-07-23T11:44:26.887Z,57.06
2018-07-23T11:54:26.865Z,55.6
2018-07-23T12:04:26.986Z,57.4
2018-07-23T12:14:26.952Z,56.15
2018-07-23T12:24:26.876Z,55.01
2018-07-23T12:34:26.905Z,54.75
2018-07-23T12:44:26.896Z,53.41
2018-07-23T12:54:26.867Z,52.66
2018-07-23T13:04:26.927Z,53.53
2018-07-23T13:14:26.903Z,52.66
2018-07-23T13:24:26.946Z,53.34
2018-07-23T13:34:26.911Z,53.05
2018-07-23T13:44:26.902Z,53.14
2018-07-23T13:54:26.966Z,52.56
2018-07-23T14:04:26.903Z,52.36
2018-07-23T14:14:26.959Z,50.82
2018-07-23T14:24:26.906Z,52
2018-07-23T14:34:26.892Z,50.73
2018-07-23T14:44:29.038Z,50.92
2018-07-23T14:54:26.913Z,50.95
2018-07-23T15:04:26.961Z,50.75
2018-07-23T15:14:26.917Z,50.46
2018-07-23T15:24:26.975Z,49.98
2018-07-23T15:34:26.893Z,49.98
2018-07-23T15:44:27.275Z,49.41
2018-07-23T15:54:26.938Z,50.32
2018-07-23T16:04:37.909Z,49.51
2018-07-23T16:14:26.949Z,49.88
2018-07-23T16:24:26.923Z,51.04
2018-07-23T16:34:26.951Z,51.14
2018-07-23T16:44:26.954Z,50.65
2018-07-23T16:54:27.024Z,51.43
2018-07-23T17:04:27.164Z,52.12
2018-07-23T17:14:27.000Z,52
2018-07-23T17:24:27.004Z,51.58
2018-07-23T17:34:26.914Z,52.66
2018-07-23T17:44:26.937Z,52.83
2018-07-23T17:54:26.893Z,53.89
2018-07-23T18:04:26.969Z,54.36
2018-07-23T18:14:27.010Z,55.69
2018-07-23T18:24:26.981Z,56.15
2018-07-23T18:34:26.996Z,57.78
2018-07-23T18:44:27.008Z,59.59
2018-07-23T18:54:26.976Z,62.38
2018-07-23T19:04:26.923Z,63.81
2018-07-23T19:14:26.978Z,66.27
2018-07-23T19:24:26.954Z,67.4
2018-07-23T19:34:27.046Z,67.76
2018-07-23T19:44:27.093Z,70.34
2018-07-23T19:54:27.032Z,73.08
2018-07-23T20:04:27.249Z,76.82
2018-07-23T20:14:26.978Z,78.27
2018-07-23T20:24:27.064Z,78.71
2018-07-23T20:34:26.969Z,80.8
2018-07-23T20:44:27.047Z,83.12
2018-07-23T20:54:27.006Z,84.72
2018-07-23T21:04:26.983Z,87.19
2018-07-23T21:14:27.040Z,88.5
2018-07-23T21:24:27.001Z,90.33
2018-07-23T21:34:48.786Z,91.3
2018-07-23T21:44:27.827Z,93.95
2018-07-23T21:54:27.057Z,95.5
2018-07-23T22:04:46.225Z,97.52
2018-07-23T22:14:39.582Z,99.4
2018-07-23T22:24:26.943Z,99.99
2018-07-23T22:34:27.003Z,99.99
2018-07-23T22:44:26.941Z,99.99
2018-07-23T22:54:27.098Z,99.99
2018-07-23T23:04:26.989Z,99.99
2018-07-23T23:14:27.030Z,99.99
2018-07-23T23:24:27.068Z,99.99
2018-07-23T23:34:26.955Z,99.99
2018-07-23T23:44:27.026Z,99.99
2018-07-23T23:54:26.985Z,99.99
