createdAt,value
2022-10-03T04:00:32.693Z,31.00
2022-10-03T04:11:38.030Z,17.80
2022-10-03T04:22:37.418Z,17.50
2022-10-03T04:33:37.299Z,19.90
2022-10-03T04:44:37.162Z,18.00
2022-10-03T04:55:37.035Z,17.80
2022-10-03T05:06:36.923Z,14.10
2022-10-03T05:17:36.782Z,23.40
2022-10-03T05:28:36.656Z,15.70
2022-10-03T05:39:36.533Z,24.50
2022-10-03T05:50:36.410Z,23.40
2022-10-03T06:01:36.716Z,20.80
2022-10-03T06:12:36.179Z,22.30
2022-10-03T06:23:36.042Z,21.30
2022-10-03T06:34:35.912Z,21.00
2022-10-03T06:45:35.773Z,19.70
2022-10-03T06:56:35.660Z,18.30
2022-10-03T07:07:35.626Z,19.30
2022-10-03T07:18:35.404Z,30.60
2022-10-03T07:29:35.274Z,32.50
2022-10-03T07:40:35.152Z,22.00
2022-10-03T07:51:35.023Z,17.00
2022-10-03T08:02:34.964Z,24.70
2022-10-03T08:13:34.792Z,18.70
2022-10-03T08:24:34.652Z,16.60
2022-10-03T08:35:34.532Z,26.90
2022-10-03T08:46:34.470Z,22.10
2022-10-03T08:57:34.323Z,23.90
2022-10-03T09:08:34.179Z,20.40
2022-10-03T09:19:34.091Z,17.10
2022-10-03T09:30:33.907Z,27.80
2022-10-03T09:41:33.865Z,20.60
2022-10-03T09:52:33.658Z,29.50
2022-10-03T10:03:33.602Z,22.70
2022-10-03T10:14:34.406Z,9.30
2022-10-03T10:25:33.287Z,7.60
2022-10-03T10:36:33.156Z,8.10
2022-10-03T10:47:33.031Z,5.10
2022-10-03T10:58:32.909Z,6.40
2022-10-03T11:09:32.836Z,4.20
2022-10-03T11:20:32.655Z,9.10
2022-10-03T11:31:32.558Z,7.10
2022-10-03T11:42:32.404Z,2.70
2022-10-03T11:53:32.285Z,7.70
2022-10-03T12:04:32.165Z,3.70
2022-10-03T12:15:32.058Z,5.90
2022-10-03T12:26:31.907Z,8.00
2022-10-03T12:37:31.783Z,3.40
2022-10-03T12:48:32.652Z,2.90
2022-10-03T12:59:31.551Z,6.80
2022-10-03T13:10:31.419Z,8.30
2022-10-03T13:21:45.478Z,5.50
2022-10-03T13:32:31.176Z,3.00
2022-10-03T13:43:31.033Z,3.20
2022-10-03T13:54:30.910Z,8.90
2022-10-03T14:05:30.797Z,3.10
2022-10-03T14:16:30.672Z,2.70
2022-10-03T14:27:30.535Z,2.80
2022-10-03T14:38:30.411Z,2.10
2022-10-03T14:49:59.899Z,2.50
2022-10-03T15:00:30.162Z,4.40
2022-10-03T15:11:30.069Z,3.80
2022-10-03T15:22:29.926Z,3.80
2022-10-03T15:33:29.784Z,6.40
2022-10-03T15:44:29.664Z,5.80
2022-10-03T15:55:29.569Z,5.40
2022-10-03T16:06:34.919Z,6.30
2022-10-03T16:17:29.288Z,5.10
2022-10-03T16:28:29.225Z,10.10
2022-10-03T16:39:29.036Z,11.70
2022-10-03T16:50:28.911Z,7.50
2022-10-03T17:01:28.843Z,7.40
2022-10-03T17:12:28.720Z,12.40
2022-10-03T17:23:28.551Z,6.90
2022-10-03T17:34:28.411Z,10.60
2022-10-03T17:45:28.336Z,7.20
2022-10-03T17:56:28.159Z,8.20
2022-10-03T18:07:28.036Z,8.20
2022-10-03T18:18:27.930Z,6.70
2022-10-03T18:29:27.785Z,10.00
2022-10-03T18:40:27.692Z,8.50
2022-10-03T18:51:27.561Z,10.00
2022-10-03T19:02:27.521Z,8.00
2022-10-03T19:13:27.367Z,8.00
2022-10-03T19:24:53.406Z,10.80
2022-10-03T19:35:27.038Z,8.00
2022-10-03T19:46:26.909Z,9.10
2022-10-03T19:57:26.784Z,13.40
2022-10-03T20:08:26.664Z,9.70
2022-10-03T20:19:26.542Z,16.20
2022-10-03T20:30:26.432Z,9.30
2022-10-03T20:41:26.299Z,16.30
2022-10-03T20:52:26.216Z,13.20
