createdAt,value
2019-06-01T00:00:12.220Z,0.00
2019-06-01T00:01:10.783Z,0.00
2019-06-01T00:02:10.509Z,0.00
2019-06-01T00:03:10.572Z,0.00
2019-06-01T00:04:10.586Z,0.00
2019-06-01T00:05:10.616Z,0.00
2019-06-01T00:06:10.669Z,0.00
2019-06-01T00:07:10.689Z,0.00
2019-06-01T00:08:11.024Z,0.00
2019-06-01T00:09:10.827Z,0.00
2019-06-01T00:10:10.796Z,0.00
2019-06-01T00:11:10.837Z,0.00
2019-06-01T00:12:10.891Z,0.00
2019-06-01T00:13:10.922Z,0.00
2019-06-01T00:14:10.936Z,0.00
2019-06-01T00:15:11.469Z,0.00
2019-06-01T00:16:11.108Z,0.00
2019-06-01T00:17:11.038Z,0.00
2019-06-01T00:18:11.078Z,0.00
2019-06-01T00:19:11.107Z,0.00
2019-06-01T00:20:11.158Z,0.00
2019-06-01T00:21:11.283Z,0.00
2019-06-01T00:22:11.535Z,0.00
2019-06-01T00:23:11.508Z,0.00
2019-06-01T00:24:11.282Z,0.00
2019-06-01T00:25:11.318Z,0.00
2019-06-01T00:26:11.365Z,0.00
2019-06-01T00:27:11.392Z,0.00
2019-06-01T00:28:11.450Z,0.00
2019-06-01T00:29:11.759Z,0.00
2019-06-01T00:30:26.238Z,0.00
2019-06-01T00:31:11.540Z,0.00
2019-06-01T00:32:11.571Z,0.00
2019-06-01T00:33:11.603Z,0.00
2019-06-01T00:34:11.644Z,0.00
2019-06-01T00:35:11.671Z,0.00
2019-06-01T00:36:12.004Z,0.00
2019-06-01T00:37:11.750Z,0.00
2019-06-01T00:38:11.787Z,0.00
2019-06-01T00:39:11.811Z,0.00
2019-06-01T00:40:11.851Z,0.00
2019-06-01T00:41:11.886Z,0.00
2019-06-01T00:42:11.939Z,0.00
2019-06-01T00:43:12.250Z,0.00
2019-06-01T00:44:12.010Z,0.00
2019-06-01T00:45:12.039Z,0.00
2019-06-01T00:46:12.060Z,0.00
2019-06-01T00:47:12.105Z,0.00
2019-06-01T00:48:12.140Z,0.00
2019-06-01T00:49:12.162Z,0.00
2019-06-01T00:50:12.506Z,0.00
2019-06-01T00:51:12.239Z,0.00
2019-06-01T00:52:12.280Z,0.00
2019-06-01T00:53:12.609Z,0.00
2019-06-01T00:55:12.385Z,0.00
2019-06-01T00:56:12.414Z,0.00
2019-06-01T00:57:12.757Z,0.00
2019-06-01T00:58:12.485Z,0.00
2019-06-01T00:59:12.521Z,0.00
2019-06-01T01:00:12.577Z,0.00
2019-06-01T01:01:12.598Z,0.00
2019-06-01T01:02:12.633Z,0.00
2019-06-01T01:03:12.660Z,0.00
2019-06-01T01:04:13.004Z,0.00
2019-06-01T01:05:12.732Z,0.00
2019-06-01T01:06:12.766Z,0.00
2019-06-01T01:07:12.801Z,0.00
2019-06-01T01:08:12.836Z,0.00
2019-06-01T01:09:12.866Z,0.00
2019-06-01T01:10:13.212Z,0.00
2019-06-01T01:11:12.941Z,0.00
2019-06-01T01:12:12.984Z,0.00
2019-06-01T01:13:13.028Z,0.00
2019-06-01T01:14:13.058Z,0.00
2019-06-01T01:15:13.118Z,0.00
2019-06-01T01:16:13.423Z,0.00
2019-06-01T01:17:13.166Z,0.00
2019-06-01T01:19:13.221Z,0.00
2019-06-01T01:20:13.282Z,0.00
2019-06-01T01:21:13.389Z,0.00
2019-06-01T01:22:13.783Z,0.00
2019-06-01T01:23:13.353Z,0.00
2019-06-01T01:24:13.393Z,0.00
2019-06-01T01:25:13.530Z,0.00
2019-06-01T01:26:13.466Z,0.00
2019-06-01T01:27:13.604Z,0.00
2019-06-01T01:28:13.542Z,0.00
2019-06-01T01:29:13.978Z,0.00
2019-06-01T01:30:13.718Z,0.00
2019-06-01T01:31:14.418Z,0.00
2019-06-01T01:32:13.684Z,0.00
2019-06-01T01:33:13.717Z,0.00
2019-06-01T01:34:13.744Z,0.00
2019-06-01T01:35:13.773Z,0.00
2019-06-01T01:36:14.216Z,0.00
2019-06-01T01:37:13.860Z,0.00
2019-06-01T01:38:13.994Z,0.00
2019-06-01T01:39:13.913Z,0.00
2019-06-01T01:40:13.950Z,0.00
2019-06-01T01:41:13.988Z,0.00
2019-06-01T01:42:14.033Z,0.00
2019-06-01T01:43:14.356Z,0.00
2019-06-01T01:44:14.098Z,0.00
2019-06-01T01:45:14.124Z,0.00
2019-06-01T01:46:14.169Z,0.00
2019-06-01T01:47:14.493Z,0.00
2019-06-01T01:48:14.237Z,0.00
2019-06-01T01:49:14.275Z,0.00
2019-06-01T01:50:14.621Z,0.00
2019-06-01T01:51:14.340Z,0.00
2019-06-01T01:52:14.382Z,0.00
2019-06-01T01:53:14.418Z,0.00
2019-06-01T01:54:14.456Z,0.00
2019-06-01T01:55:14.482Z,0.00
2019-06-01T01:56:14.510Z,0.00
2019-06-01T01:57:14.848Z,0.00
2019-06-01T01:58:14.576Z,0.00
2019-06-01T01:59:14.615Z,0.00
2019-06-01T02:00:14.650Z,0.00
2019-06-01T02:01:22.221Z,0.00
2019-06-01T02:02:14.721Z,0.00
2019-06-01T02:03:14.776Z,0.00
2019-06-01T02:04:15.088Z,0.00
2019-06-01T02:05:14.832Z,0.00
2019-06-01T02:06:14.874Z,0.00
2019-06-01T02:07:14.896Z,0.00
2019-06-01T02:08:14.931Z,0.00
2019-06-01T02:09:14.963Z,0.00
2019-06-01T02:10:14.991Z,0.00
2019-06-01T02:11:15.327Z,0.00
2019-06-01T02:12:15.371Z,0.00
2019-06-01T02:13:15.100Z,0.00
2019-06-01T02:14:15.186Z,0.00
2019-06-01T02:15:15.167Z,0.00
2019-06-01T02:16:15.204Z,0.00
2019-06-01T02:17:15.241Z,0.00
2019-06-01T02:18:15.626Z,0.00
2019-06-01T02:19:15.318Z,0.00
2019-06-01T02:20:15.444Z,0.00
2019-06-01T02:21:15.418Z,0.00
2019-06-01T02:22:15.412Z,0.00
2019-06-01T02:23:15.465Z,0.00
2019-06-01T02:24:15.482Z,0.00
2019-06-01T02:25:15.810Z,0.00
2019-06-01T02:26:15.557Z,0.00
2019-06-01T02:28:15.655Z,0.00
2019-06-01T02:29:15.657Z,0.00
2019-06-01T02:30:15.703Z,0.00
2019-06-01T02:31:15.725Z,0.00
2019-06-01T02:32:16.070Z,0.00
2019-06-01T02:33:15.799Z,0.00
2019-06-01T02:34:15.823Z,0.00
2019-06-01T02:35:15.860Z,0.00
2019-06-01T02:36:15.909Z,0.00
2019-06-01T02:37:15.927Z,0.00
2019-06-01T02:38:15.982Z,0.00
2019-06-01T02:39:16.513Z,0.00
2019-06-01T02:40:16.039Z,0.00
2019-06-01T02:41:16.094Z,0.00
2019-06-01T02:42:16.203Z,0.00
2019-06-01T02:43:16.230Z,0.00
2019-06-01T02:44:16.280Z,0.00
2019-06-01T02:46:16.244Z,0.00
2019-06-01T02:47:16.571Z,0.00
2019-06-01T02:48:16.313Z,0.00
2019-06-01T02:51:16.417Z,0.00
2019-06-01T02:54:16.518Z,0.00
2019-06-01T02:55:16.855Z,0.00
2019-06-01T02:56:16.579Z,0.00
2019-06-01T02:58:16.662Z,4.00
2019-06-01T02:59:16.697Z,4.00
2019-06-01T03:00:16.726Z,4.00
2019-06-01T03:01:16.754Z,4.00
2019-06-01T03:02:17.120Z,4.00
2019-06-01T03:03:16.830Z,4.00
2019-06-01T03:04:16.865Z,8.00
2019-06-01T03:05:16.894Z,4.00
2019-06-01T03:06:17.046Z,8.00
2019-06-01T03:07:16.962Z,8.00
2019-06-01T03:08:17.012Z,12.00
2019-06-01T03:09:17.337Z,12.00
2019-06-01T03:10:17.067Z,12.00
2019-06-01T03:11:17.101Z,12.00
2019-06-01T03:12:17.134Z,16.00
2019-06-01T03:13:17.175Z,16.00
2019-06-01T03:16:17.280Z,24.00
2019-06-01T03:17:17.768Z,28.00
2019-06-01T03:18:17.343Z,32.00
2019-06-01T03:21:17.449Z,44.00
2019-06-01T03:22:17.478Z,48.00
2019-06-01T03:23:17.510Z,52.00
2019-06-01T03:24:17.848Z,52.00
2019-06-01T03:25:17.599Z,60.00
2019-06-01T03:26:17.626Z,64.00
2019-06-01T03:27:17.655Z,68.00
2019-06-01T03:28:17.683Z,76.00
2019-06-01T03:29:17.719Z,80.00
2019-06-01T03:30:17.769Z,88.00
2019-06-01T03:31:18.084Z,92.00
2019-06-01T03:32:34.318Z,100.00
2019-06-01T03:33:17.855Z,108.00
2019-06-01T03:34:17.905Z,112.00
2019-06-01T03:35:17.920Z,120.00
2019-06-01T03:36:17.958Z,124.00
2019-06-01T03:38:18.126Z,144.00
2019-06-01T03:40:23.787Z,160.00
2019-06-01T03:41:18.125Z,168.00
2019-06-01T03:42:18.163Z,180.00
2019-06-01T03:43:18.203Z,192.00
2019-06-01T03:44:18.558Z,204.00
2019-06-01T03:45:18.273Z,212.00
2019-06-01T03:46:18.607Z,224.00
2019-06-01T03:47:18.333Z,236.00
2019-06-01T03:48:18.377Z,244.00
2019-06-01T03:49:18.404Z,260.00
2019-06-01T03:50:18.434Z,272.00
2019-06-01T03:51:18.470Z,284.00
2019-06-01T03:52:18.506Z,292.00
2019-06-01T03:53:18.842Z,304.00
2019-06-01T03:54:18.679Z,316.00
2019-06-01T03:55:18.607Z,324.00
2019-06-01T03:56:18.650Z,336.00
2019-06-01T03:58:18.809Z,364.00
2019-06-01T03:59:18.768Z,376.00
2019-06-01T04:00:19.092Z,384.00
2019-06-01T04:01:18.806Z,400.00
2019-06-01T04:02:32.436Z,416.00
2019-06-01T04:03:18.882Z,432.00
2019-06-01T04:04:18.910Z,448.00
2019-06-01T04:05:18.950Z,460.00
2019-06-01T04:06:18.976Z,468.00
2019-06-01T04:07:19.308Z,480.00
2019-06-01T04:08:19.053Z,488.00
2019-06-01T04:09:19.077Z,496.00
2019-06-01T04:10:19.128Z,504.00
2019-06-01T04:11:19.164Z,512.00
2019-06-01T04:12:19.192Z,520.00
2019-06-01T04:13:19.591Z,532.00
2019-06-01T04:14:19.555Z,540.00
2019-06-01T04:15:19.298Z,552.00
2019-06-01T04:16:19.321Z,560.00
2019-06-01T04:17:19.360Z,568.00
2019-06-01T04:18:19.385Z,580.00
2019-06-01T04:19:19.425Z,592.00
2019-06-01T04:20:19.557Z,600.00
2019-06-01T04:21:19.793Z,620.00
2019-06-01T04:22:19.524Z,632.00
2019-06-01T04:23:19.569Z,640.00
2019-06-01T04:24:19.590Z,644.00
2019-06-01T04:25:19.626Z,648.00
2019-06-01T04:26:19.674Z,652.00
2019-06-01T04:27:19.720Z,660.00
2019-06-01T04:28:20.030Z,664.00
2019-06-01T04:29:19.771Z,672.00
2019-06-01T04:31:20.142Z,696.00
2019-06-01T04:32:19.972Z,712.00
2019-06-01T04:33:19.904Z,724.00
2019-06-01T04:34:20.233Z,740.00
2019-06-01T04:35:19.965Z,764.00
2019-06-01T04:36:20.009Z,780.00
2019-06-01T04:37:20.142Z,796.00
2019-06-01T04:38:20.076Z,816.00
2019-06-01T04:39:20.113Z,820.00
2019-06-01T04:40:20.446Z,828.00
2019-06-01T04:41:20.285Z,836.00
2019-06-01T04:42:20.210Z,844.00
2019-06-01T04:43:20.547Z,848.00
2019-06-01T04:44:20.272Z,836.00
2019-06-01T04:45:20.315Z,836.00
2019-06-01T04:46:20.697Z,832.00
2019-06-01T04:47:20.485Z,832.00
2019-06-01T04:48:20.422Z,828.00
2019-06-01T04:49:20.478Z,832.00
2019-06-01T04:50:20.487Z,824.00
2019-06-01T04:51:20.523Z,820.00
2019-06-01T04:52:20.554Z,804.00
2019-06-01T04:53:20.934Z,800.00
2019-06-01T04:54:20.647Z,792.00
2019-06-01T04:55:20.662Z,780.00
2019-06-01T04:56:20.732Z,776.00
2019-06-01T04:57:20.717Z,776.00
2019-06-01T04:58:20.759Z,768.00
2019-06-01T04:59:20.787Z,768.00
2019-06-01T05:00:27.395Z,780.00
2019-06-01T05:01:20.852Z,784.00
2019-06-01T05:02:20.990Z,780.00
2019-06-01T05:03:20.929Z,780.00
2019-06-01T05:04:20.962Z,788.00
2019-06-01T05:05:20.997Z,796.00
2019-06-01T05:06:21.048Z,804.00
2019-06-01T05:08:21.500Z,808.00
2019-06-01T05:09:21.139Z,828.00
2019-06-01T05:10:21.168Z,852.00
2019-06-01T05:11:21.203Z,880.00
2019-06-01T05:12:21.234Z,904.00
2019-06-01T05:13:21.273Z,928.00
2019-06-01T05:15:21.338Z,960.00
2019-06-01T05:16:21.683Z,960.00
2019-06-01T05:17:21.413Z,968.00
2019-06-01T05:19:21.496Z,1004.00
2019-06-01T05:20:21.506Z,1024.00
2019-06-01T05:21:21.537Z,1040.00
2019-06-01T05:22:21.875Z,1036.00
2019-06-01T05:23:21.610Z,1052.00
2019-06-01T05:24:21.639Z,1048.00
2019-06-01T05:25:21.698Z,1040.00
2019-06-01T05:26:21.707Z,1020.00
2019-06-01T05:27:21.751Z,1000.00
2019-06-01T05:28:21.783Z,996.00
2019-06-01T05:29:22.124Z,988.00
2019-06-01T05:30:21.847Z,976.00
2019-06-01T05:31:25.183Z,988.00
2019-06-01T05:32:21.916Z,996.00
2019-06-01T05:33:36.433Z,992.00
2019-06-01T05:34:22.745Z,1008.00
2019-06-01T05:35:22.029Z,1020.00
2019-06-01T05:36:22.353Z,1024.00
2019-06-01T05:37:22.096Z,1024.00
2019-06-01T05:38:22.137Z,1020.00
2019-06-01T05:39:22.165Z,1020.00
2019-06-01T05:40:22.196Z,1008.00
2019-06-01T05:41:22.338Z,1016.00
2019-06-01T05:42:22.365Z,1048.00
2019-06-01T05:44:22.628Z,1076.00
2019-06-01T05:45:22.982Z,1096.00
2019-06-01T05:47:22.563Z,1148.00
2019-06-01T05:49:22.841Z,1164.00
2019-06-01T05:50:22.802Z,1172.00
2019-06-01T05:51:23.110Z,1180.00
2019-06-01T05:52:23.054Z,1188.00
2019-06-01T05:53:23.134Z,1196.00
2019-06-01T05:54:23.003Z,1200.00
2019-06-01T05:55:23.131Z,1212.00
2019-06-01T05:56:23.020Z,1220.00
2019-06-01T05:57:23.297Z,1228.00
2019-06-01T05:58:23.116Z,1236.00
2019-06-01T05:59:22.853Z,1240.00
2019-06-01T06:00:22.886Z,1240.00
2019-06-01T06:01:22.910Z,1240.00
2019-06-01T06:02:22.947Z,1236.00
2019-06-01T06:04:23.120Z,1196.00
2019-06-01T06:05:23.355Z,1180.00
2019-06-01T06:06:23.383Z,1192.00
2019-06-01T06:07:23.188Z,1144.00
2019-06-01T06:08:23.179Z,1184.00
2019-06-01T06:09:23.201Z,1196.00
2019-06-01T06:10:23.231Z,1180.00
2019-06-01T06:11:23.265Z,1192.00
2019-06-01T06:12:23.600Z,1172.00
2019-06-01T06:13:23.332Z,1156.00
2019-06-01T06:14:23.371Z,1136.00
2019-06-01T06:15:23.394Z,1092.00
2019-06-01T06:16:23.536Z,1056.00
2019-06-01T06:17:24.332Z,1036.00
2019-06-01T06:18:23.638Z,1032.00
2019-06-01T06:19:23.910Z,1016.00
2019-06-01T06:20:23.576Z,1040.00
2019-06-01T06:21:23.602Z,1040.00
2019-06-01T06:22:23.736Z,1040.00
2019-06-01T06:23:23.674Z,1044.00
2019-06-01T06:24:23.707Z,1036.00
2019-06-01T06:25:28.191Z,1036.00
2019-06-01T06:26:24.078Z,1040.00
2019-06-01T06:27:23.829Z,1052.00
2019-06-01T06:28:26.628Z,1060.00
2019-06-01T06:29:23.940Z,1044.00
2019-06-01T06:30:23.920Z,1024.00
2019-06-01T06:31:23.958Z,1088.00
2019-06-01T06:32:23.939Z,1088.00
2019-06-01T06:33:24.322Z,1088.00
2019-06-01T06:34:24.059Z,1092.00
2019-06-01T06:35:24.093Z,1092.00
2019-06-01T06:36:24.125Z,1092.00
2019-06-01T06:37:24.160Z,1096.00
2019-06-01T06:38:24.193Z,1104.00
2019-06-01T06:39:24.341Z,1108.00
2019-06-01T06:40:24.656Z,1116.00
2019-06-01T06:41:24.514Z,1120.00
2019-06-01T06:42:24.486Z,1124.00
2019-06-01T06:44:24.803Z,1128.00
2019-06-01T06:45:24.935Z,1128.00
2019-06-01T06:46:24.842Z,1132.00
2019-06-01T06:47:25.162Z,1132.00
2019-06-01T06:48:25.267Z,1128.00
2019-06-01T06:50:25.652Z,1120.00
2019-06-01T06:51:25.516Z,1144.00
2019-06-01T06:54:25.934Z,1140.00
2019-06-01T06:55:26.159Z,1140.00
2019-06-01T06:56:26.077Z,1136.00
2019-06-01T06:58:24.899Z,1140.00
2019-06-01T06:59:24.935Z,1144.00
2019-06-01T07:00:25.030Z,1144.00
2019-06-01T07:01:25.007Z,1148.00
2019-06-01T07:02:25.332Z,1148.00
2019-06-01T07:03:25.257Z,1144.00
2019-06-01T07:04:25.350Z,1152.00
2019-06-01T07:05:25.500Z,1148.00
2019-06-01T07:06:25.700Z,1152.00
2019-06-01T07:07:25.789Z,1148.00
2019-06-01T07:08:25.987Z,1152.00
2019-06-01T07:09:26.173Z,1152.00
2019-06-01T07:10:26.337Z,1156.00
2019-06-01T07:11:25.664Z,1160.00
2019-06-01T07:12:27.438Z,1160.00
2019-06-01T07:13:25.561Z,1164.00
2019-06-01T07:14:25.577Z,1164.00
2019-06-01T07:15:25.617Z,1168.00
2019-06-01T07:16:25.612Z,1168.00
2019-06-01T07:18:25.822Z,1180.00
2019-06-01T07:19:25.822Z,1188.00
2019-06-01T07:20:25.790Z,1188.00
2019-06-01T07:21:25.985Z,1196.00
2019-06-01T07:22:25.905Z,1200.00
2019-06-01T07:23:25.961Z,1204.00
2019-06-01T07:24:26.095Z,1212.00
2019-06-01T07:25:26.892Z,1216.00
2019-06-01T07:26:26.214Z,1224.00
2019-06-01T07:27:26.233Z,1232.00
2019-06-01T07:28:26.262Z,1240.00
2019-06-01T07:30:26.353Z,1252.00
2019-06-01T07:31:26.310Z,1264.00
2019-06-01T07:32:26.690Z,1268.00
2019-06-01T07:33:26.546Z,1264.00
2019-06-01T07:34:35.803Z,1268.00
2019-06-01T07:35:26.417Z,1280.00
2019-06-01T07:36:26.704Z,1292.00
2019-06-01T07:37:26.459Z,1296.00
2019-06-01T07:38:26.853Z,1312.00
2019-06-01T07:39:26.847Z,1328.00
2019-06-01T07:40:26.761Z,1340.00
2019-06-01T07:41:26.734Z,1336.00
2019-06-01T07:42:27.804Z,1340.00
2019-06-01T07:43:26.838Z,1340.00
2019-06-01T07:44:26.942Z,1336.00
2019-06-01T07:45:26.964Z,1324.00
2019-06-01T07:46:26.932Z,1320.00
2019-06-01T07:47:27.365Z,1316.00
2019-06-01T07:48:27.151Z,1312.00
2019-06-01T07:49:27.000Z,1312.00
2019-06-01T07:50:26.702Z,1304.00
2019-06-01T07:52:26.771Z,1292.00
2019-06-01T07:53:27.451Z,1284.00
2019-06-01T07:54:28.417Z,1280.00
2019-06-01T07:55:27.598Z,1280.00
2019-06-01T07:56:26.916Z,1272.00
2019-06-01T07:57:27.751Z,1276.00
2019-06-01T07:59:28.326Z,1288.00
2019-06-01T08:00:27.238Z,1268.00
2019-06-01T08:01:29.087Z,1280.00
2019-06-01T08:02:29.402Z,1272.00
2019-06-01T08:03:29.485Z,1276.00
2019-06-01T08:04:28.626Z,1272.00
2019-06-01T08:05:28.077Z,1276.00
2019-06-01T08:06:28.254Z,1288.00
2019-06-01T08:07:27.688Z,1292.00
2019-06-01T08:08:27.640Z,1300.00
2019-06-01T08:09:27.892Z,1304.00
2019-06-01T08:10:27.833Z,1308.00
2019-06-01T08:11:31.077Z,1308.00
2019-06-01T08:12:27.527Z,1308.00
2019-06-01T08:13:31.531Z,1308.00
2019-06-01T08:14:28.628Z,1316.00
2019-06-01T08:15:28.266Z,1320.00
2019-06-01T08:16:27.931Z,1340.00
2019-06-01T08:18:28.198Z,1356.00
2019-06-01T08:19:30.123Z,1356.00
2019-06-01T08:20:28.586Z,1360.00
2019-06-01T08:21:28.146Z,1364.00
2019-06-01T08:22:28.144Z,1372.00
2019-06-01T08:23:28.369Z,1380.00
2019-06-01T08:24:28.297Z,1380.00
2019-06-01T08:25:28.611Z,1384.00
2019-06-01T08:26:28.529Z,1384.00
2019-06-01T08:27:28.459Z,1396.00
2019-06-01T08:28:29.023Z,1400.00
2019-06-01T08:29:28.856Z,1408.00
2019-06-01T08:30:28.616Z,1420.00
2019-06-01T08:31:28.685Z,1424.00
2019-06-01T08:32:28.688Z,1436.00
2019-06-01T08:33:31.173Z,1444.00
2019-06-01T08:34:28.985Z,1456.00
2019-06-01T08:35:29.137Z,1468.00
2019-06-01T08:36:29.513Z,1484.00
2019-06-01T08:37:29.372Z,1496.00
2019-06-01T08:38:29.611Z,1512.00
2019-06-01T08:39:29.449Z,1532.00
2019-06-01T08:41:29.866Z,1572.00
2019-06-01T08:42:29.564Z,1592.00
2019-06-01T08:43:29.731Z,1624.00
2019-06-01T08:45:29.667Z,1668.00
2019-06-01T08:46:29.681Z,1692.00
2019-06-01T08:47:29.967Z,1708.00
2019-06-01T08:48:29.913Z,1720.00
2019-06-01T08:49:30.679Z,1732.00
2019-06-01T08:50:29.928Z,1744.00
2019-06-01T08:51:29.930Z,1748.00
2019-06-01T08:52:30.268Z,1760.00
2019-06-01T08:53:30.034Z,1760.00
2019-06-01T08:54:30.178Z,1748.00
2019-06-01T08:56:30.271Z,1720.00
2019-06-01T08:57:30.253Z,1708.00
2019-06-01T08:58:30.149Z,1696.00
2019-06-01T08:59:30.320Z,1680.00
2019-06-01T09:00:30.486Z,1672.00
2019-06-01T09:01:30.528Z,1664.00
2019-06-01T09:02:30.837Z,1660.00
2019-06-01T09:03:29.767Z,1656.00
2019-06-01T09:04:29.344Z,1652.00
2019-06-01T09:05:30.451Z,1648.00
2019-06-01T09:06:29.407Z,1656.00
2019-06-01T09:07:29.444Z,1668.00
2019-06-01T09:08:29.488Z,1680.00
2019-06-01T09:09:29.531Z,1696.00
2019-06-01T09:10:29.547Z,1712.00
2019-06-01T09:11:29.590Z,1728.00
2019-06-01T09:12:29.629Z,1744.00
2019-06-01T09:13:29.654Z,1744.00
2019-06-01T09:16:29.783Z,1788.00
2019-06-01T09:17:31.403Z,1796.00
2019-06-01T09:18:29.919Z,1808.00
2019-06-01T09:19:29.874Z,1820.00
2019-06-01T09:20:34.865Z,1832.00
2019-06-01T09:21:31.543Z,1844.00
2019-06-01T09:22:29.983Z,1852.00
2019-06-01T09:23:30.021Z,1852.00
2019-06-01T09:24:30.054Z,1856.00
2019-06-01T09:25:30.037Z,1860.00
2019-06-01T09:26:30.130Z,1876.00
2019-06-01T09:27:30.168Z,1876.00
2019-06-01T09:28:31.843Z,1876.00
2019-06-01T09:29:30.248Z,1880.00
2019-06-01T09:31:30.423Z,1900.00
2019-06-01T09:32:30.344Z,1908.00
2019-06-01T09:33:30.378Z,1920.00
2019-06-01T09:34:30.520Z,1932.00
2019-06-01T09:35:51.279Z,1948.00
2019-06-01T09:36:30.490Z,1976.00
2019-06-01T09:37:30.612Z,2008.00
2019-06-01T09:38:31.590Z,2008.00
2019-06-01T09:40:32.195Z,2036.00
2019-06-01T09:41:30.667Z,2060.00
2019-06-01T09:42:31.006Z,2088.00
2019-06-01T09:43:31.237Z,2096.00
2019-06-01T09:44:31.975Z,2092.00
2019-06-01T09:45:32.861Z,2096.00
2019-06-01T09:46:32.265Z,2104.00
2019-06-01T09:47:31.034Z,2108.00
2019-06-01T09:48:31.436Z,2120.00
2019-06-01T09:49:32.657Z,2120.00
2019-06-01T09:50:31.312Z,2112.00
2019-06-01T09:51:31.401Z,2100.00
2019-06-01T09:52:31.350Z,2100.00
2019-06-01T09:53:32.543Z,2112.00
2019-06-01T09:54:32.714Z,2100.00
2019-06-01T09:55:32.534Z,2100.00
2019-06-01T09:56:33.462Z,2108.00
2019-06-01T09:57:31.961Z,2112.00
2019-06-01T09:58:32.190Z,2104.00
2019-06-01T09:59:31.968Z,2116.00
2019-06-01T10:00:32.382Z,2128.00
2019-06-01T10:01:32.383Z,2128.00
2019-06-01T10:02:32.154Z,2132.00
2019-06-01T10:03:32.451Z,2140.00
2019-06-01T10:04:32.274Z,2148.00
2019-06-01T10:05:32.413Z,2164.00
2019-06-01T10:07:32.830Z,2180.00
2019-06-01T10:08:32.630Z,2196.00
2019-06-01T10:09:31.691Z,2208.00
2019-06-01T10:10:31.961Z,2224.00
2019-06-01T10:11:32.594Z,2280.00
2019-06-01T10:12:31.949Z,2348.00
2019-06-01T10:13:33.390Z,2352.00
2019-06-01T10:14:32.207Z,2336.00
2019-06-01T10:15:32.482Z,2312.00
2019-06-01T10:16:32.699Z,2364.00
2019-06-01T10:17:39.096Z,2452.00
2019-06-01T10:18:32.761Z,2520.00
2019-06-01T10:19:32.581Z,2532.00
2019-06-01T10:20:33.197Z,2492.00
2019-06-01T10:21:32.424Z,2352.00
2019-06-01T10:22:33.118Z,2308.00
2019-06-01T10:23:32.447Z,2376.00
2019-06-01T10:24:33.012Z,2368.00
2019-06-01T10:25:32.513Z,2360.00
2019-06-01T10:26:34.005Z,2372.00
2019-06-01T10:27:32.466Z,2380.00
2019-06-01T10:28:33.419Z,2360.00
2019-06-01T10:29:32.618Z,2372.00
2019-06-01T10:30:33.812Z,2356.00
2019-06-01T10:31:32.654Z,2336.00
2019-06-01T10:32:34.138Z,2328.00
2019-06-01T10:33:32.716Z,2316.00
2019-06-01T10:34:33.542Z,2312.00
2019-06-01T10:35:32.935Z,2324.00
2019-06-01T10:37:33.320Z,2320.00
2019-06-01T10:38:33.323Z,2316.00
2019-06-01T10:39:33.048Z,2308.00
2019-06-01T10:40:33.369Z,2316.00
2019-06-01T10:41:33.240Z,2304.00
2019-06-01T10:42:34.416Z,2280.00
2019-06-01T10:43:33.677Z,2260.00
2019-06-01T10:44:37.919Z,2248.00
2019-06-01T10:45:33.550Z,2236.00
2019-06-01T10:46:33.832Z,2220.00
2019-06-01T10:47:33.759Z,2228.00
2019-06-01T10:48:34.397Z,2244.00
2019-06-01T10:49:33.839Z,2232.00
2019-06-01T10:50:34.888Z,2232.00
2019-06-01T10:51:34.045Z,2236.00
2019-06-01T10:52:34.489Z,2244.00
2019-06-01T10:53:34.785Z,2260.00
2019-06-01T10:54:34.348Z,2256.00
2019-06-01T10:55:34.103Z,2244.00
2019-06-01T10:56:34.347Z,2228.00
2019-06-01T10:57:34.478Z,2224.00
2019-06-01T10:58:34.330Z,2220.00
2019-06-01T10:59:34.289Z,2232.00
2019-06-01T11:00:39.795Z,2244.00
2019-06-01T11:01:34.683Z,2260.00
2019-06-01T11:02:34.786Z,2276.00
2019-06-01T11:03:34.653Z,2280.00
2019-06-01T11:04:34.899Z,2288.00
2019-06-01T11:05:34.892Z,2292.00
2019-06-01T11:06:40.187Z,2316.00
2019-06-01T11:07:34.586Z,2340.00
2019-06-01T11:08:35.500Z,2364.00
2019-06-01T11:09:34.865Z,2392.00
2019-06-01T11:10:34.872Z,2408.00
2019-06-01T11:11:35.082Z,2424.00
2019-06-01T11:12:34.938Z,2444.00
2019-06-01T11:13:35.026Z,2460.00
2019-06-01T11:14:34.841Z,2476.00
2019-06-01T11:15:35.091Z,2496.00
2019-06-01T11:16:35.190Z,2512.00
2019-06-01T11:17:34.903Z,2524.00
2019-06-01T11:18:35.248Z,2548.00
2019-06-01T11:19:35.274Z,2568.00
2019-06-01T11:20:35.191Z,2584.00
2019-06-01T11:21:35.536Z,2560.00
2019-06-01T11:22:35.508Z,2528.00
2019-06-01T11:23:35.562Z,2496.00
2019-06-01T11:24:35.329Z,2448.00
2019-06-01T11:25:35.605Z,2436.00
2019-06-01T11:26:35.580Z,2516.00
2019-06-01T11:28:36.209Z,2572.00
2019-06-01T11:29:39.619Z,2580.00
2019-06-01T11:30:35.702Z,2592.00
2019-06-01T11:31:35.975Z,2612.00
2019-06-01T11:32:35.904Z,2628.00
2019-06-01T11:33:35.951Z,2640.00
2019-06-01T11:34:36.208Z,2648.00
2019-06-01T11:35:35.031Z,2652.00
2019-06-01T11:38:36.236Z,2652.00
2019-06-01T11:39:36.358Z,2660.00
2019-06-01T11:40:36.419Z,2660.00
2019-06-01T11:41:36.321Z,2668.00
2019-06-01T11:42:35.196Z,2688.00
2019-06-01T11:43:35.132Z,2700.00
2019-06-01T11:44:35.163Z,2724.00
2019-06-01T11:45:35.203Z,2760.00
2019-06-01T11:46:36.678Z,2796.00
2019-06-01T11:47:35.272Z,2836.00
2019-06-01T11:48:35.307Z,2868.00
2019-06-01T11:49:36.596Z,2900.00
2019-06-01T11:50:35.376Z,2936.00
2019-06-01T11:54:35.528Z,3100.00
2019-06-01T11:55:36.989Z,3136.00
2019-06-01T11:57:35.632Z,3188.00
2019-06-01T11:58:35.673Z,3196.00
2019-06-01T12:00:35.745Z,3208.00
2019-06-01T12:01:35.802Z,3212.00
2019-06-01T12:03:37.473Z,3248.00
2019-06-01T12:04:35.889Z,3264.00
2019-06-01T12:05:35.965Z,3312.00
2019-06-01T12:07:36.007Z,3332.00
2019-06-01T12:08:36.041Z,3348.00
2019-06-01T12:10:36.685Z,3408.00
2019-06-01T12:11:36.166Z,3448.00
2019-06-01T12:12:36.192Z,3488.00
2019-06-01T12:13:36.226Z,3552.00
2019-06-01T12:14:36.409Z,3608.00
2019-06-01T12:15:36.401Z,3660.00
2019-06-01T12:17:36.645Z,3748.00
2019-06-01T12:18:36.726Z,3800.00
2019-06-01T12:19:36.547Z,3864.00
2019-06-01T12:20:36.663Z,3920.00
2019-06-01T12:21:37.058Z,3976.00
2019-06-01T12:22:36.796Z,4036.00
2019-06-01T12:23:37.238Z,4100.00
2019-06-01T12:24:36.966Z,4172.00
2019-06-01T12:25:38.246Z,4252.00
2019-06-01T12:26:37.300Z,4328.00
2019-06-01T12:27:37.342Z,4432.00
2019-06-01T12:28:37.588Z,4556.00
2019-06-01T12:29:37.392Z,4664.00
2019-06-01T12:30:37.524Z,4740.00
2019-06-01T12:31:37.652Z,4816.00
2019-06-01T12:32:37.864Z,4904.00
2019-06-01T12:33:37.945Z,4960.00
2019-06-01T12:35:37.890Z,5132.00
2019-06-01T12:36:39.252Z,5248.00
2019-06-01T12:37:56.018Z,5460.00
2019-06-01T12:38:37.906Z,6276.00
2019-06-01T12:39:38.312Z,7296.00
2019-06-01T12:40:37.222Z,7976.00
2019-06-01T12:41:37.292Z,7928.00
2019-06-01T12:42:37.300Z,8724.00
2019-06-01T12:43:37.336Z,9476.00
2019-06-01T12:44:37.372Z,10240.00
2019-06-01T12:45:37.410Z,10736.00
2019-06-01T12:47:37.807Z,12872.00
2019-06-01T12:48:37.516Z,13880.00
2019-06-01T12:49:37.564Z,15148.00
2019-06-01T12:50:37.601Z,15184.00
2019-06-01T12:51:37.661Z,15036.00
2019-06-01T12:52:37.668Z,15432.00
2019-06-01T12:53:37.711Z,15568.00
2019-06-01T12:54:38.048Z,15684.00
2019-06-01T12:55:37.782Z,16504.00
2019-06-01T12:56:37.823Z,16936.00
2019-06-01T12:57:37.866Z,17372.00
2019-06-01T12:58:37.898Z,18356.00
2019-06-01T12:59:37.990Z,19852.00
2019-06-01T13:00:37.995Z,20236.00
2019-06-01T13:01:38.013Z,20768.00
2019-06-01T13:02:38.060Z,21472.00
2019-06-01T13:03:38.089Z,22624.00
2019-06-01T13:04:38.131Z,22016.00
2019-06-01T13:05:38.174Z,22400.00
2019-06-01T13:06:38.206Z,23296.00
2019-06-01T13:07:53.041Z,23264.00
2019-06-01T13:08:38.381Z,23168.00
2019-06-01T13:10:38.361Z,24064.00
2019-06-01T13:12:38.444Z,25120.00
2019-06-01T13:13:38.477Z,24608.00
2019-06-01T13:14:38.820Z,25024.00
2019-06-01T13:15:38.604Z,26176.00
2019-06-01T13:16:38.588Z,26592.00
2019-06-01T13:17:38.636Z,27360.00
2019-06-01T13:18:38.677Z,29472.00
2019-06-01T13:20:38.750Z,28704.00
2019-06-01T13:21:39.087Z,26784.00
2019-06-01T13:23:38.875Z,27264.00
2019-06-01T13:24:38.927Z,28640.00
2019-06-01T13:25:38.955Z,30624.00
2019-06-01T13:26:38.991Z,32320.00