createdAt,value
2018-11-13T00:00:15.107Z,7.13
2018-11-13T00:02:43.462Z,6.47
2018-11-13T00:05:11.994Z,8.93
2018-11-13T00:07:40.187Z,10.40
2018-11-13T00:10:09.635Z,9.33
2018-11-13T00:12:37.848Z,7.70
2018-11-13T00:15:06.300Z,6.72
2018-11-13T00:17:34.646Z,6.90
2018-11-13T00:20:02.922Z,7.23
2018-11-13T00:22:31.170Z,7.83
2018-11-13T00:24:59.374Z,6.80
2018-11-13T00:27:27.660Z,5.42
2018-11-13T00:29:55.807Z,8.15
2018-11-13T00:32:24.007Z,5.13
2018-11-13T00:34:52.190Z,5.73
2018-11-13T00:37:20.390Z,5.10
2018-11-13T00:39:48.593Z,6.75
2018-11-13T00:42:16.765Z,5.78
2018-11-13T00:44:44.963Z,3.70
2018-11-13T00:47:13.150Z,4.57
2018-11-13T00:49:41.331Z,7.70
2018-11-13T00:52:09.522Z,4.40
2018-11-13T00:54:37.703Z,3.90
2018-11-13T00:57:05.911Z,4.10
2018-11-13T00:59:34.155Z,3.27
2018-11-13T01:02:02.432Z,4.90
2018-11-13T01:04:30.546Z,4.55
2018-11-13T01:06:58.754Z,3.13
2018-11-13T01:09:26.928Z,2.70
2018-11-13T01:11:55.267Z,3.33
2018-11-13T01:14:23.331Z,6.67
2018-11-13T01:16:51.528Z,3.67
2018-11-13T01:19:19.735Z,2.90
2018-11-13T01:21:47.923Z,4.83
2018-11-13T01:24:16.261Z,3.43
2018-11-13T01:26:44.328Z,2.80
2018-11-13T01:29:12.556Z,4.10
2018-11-13T01:31:40.723Z,3.52
2018-11-13T01:34:08.930Z,5.33
2018-11-13T01:36:37.119Z,3.80
2018-11-13T01:39:07.563Z,4.67
2018-11-13T01:41:35.772Z,5.20
2018-11-13T01:44:03.947Z,4.55
2018-11-13T01:46:32.227Z,3.10
2018-11-13T01:49:00.414Z,3.17
2018-11-13T01:51:28.607Z,3.77
2018-11-13T01:53:56.820Z,3.00
2018-11-13T01:56:24.998Z,3.02
2018-11-13T01:58:53.195Z,4.73
2018-11-13T02:01:21.384Z,3.40
2018-11-13T02:03:49.603Z,2.35
2018-11-13T02:06:17.811Z,2.87
2018-11-13T02:08:46.011Z,2.33
2018-11-13T02:11:14.219Z,2.50
2018-11-13T02:13:42.434Z,2.27
2018-11-13T02:16:10.639Z,2.50
2018-11-13T02:18:38.859Z,4.70
2018-11-13T02:21:07.055Z,3.60
2018-11-13T02:23:35.269Z,2.77
2018-11-13T02:26:03.470Z,2.87
2018-11-13T02:28:31.679Z,8.63
2018-11-13T02:31:01.181Z,4.50
2018-11-13T02:33:30.184Z,5.00
2018-11-13T02:35:58.392Z,3.13
2018-11-13T02:38:26.608Z,3.67
2018-11-13T02:40:54.815Z,2.42
2018-11-13T02:43:23.023Z,2.35
2018-11-13T02:45:51.240Z,3.12
2018-11-13T02:48:19.451Z,2.52
2018-11-13T02:50:47.667Z,5.13
2018-11-13T02:53:15.870Z,6.67
2018-11-13T02:55:44.088Z,3.37
2018-11-13T02:58:12.291Z,4.67
2018-11-13T03:00:40.524Z,2.83
2018-11-13T03:03:08.751Z,4.00
2018-11-13T03:05:36.975Z,2.47
2018-11-13T03:08:05.392Z,2.40
2018-11-13T03:10:33.613Z,2.77
2018-11-13T03:13:01.830Z,3.00
2018-11-13T03:15:30.036Z,1.87
2018-11-13T03:17:58.249Z,3.72
2018-11-13T03:20:26.452Z,2.87
2018-11-13T03:22:54.651Z,6.83
2018-11-13T03:25:23.271Z,2.13
2018-11-13T03:27:51.472Z,1.67
2018-11-13T03:30:23.750Z,1.53
2018-11-13T03:32:52.188Z,3.80
2018-11-13T03:35:20.391Z,3.70
2018-11-13T03:37:48.615Z,2.30
2018-11-13T03:40:17.011Z,2.77
2018-11-13T03:42:46.103Z,3.37
2018-11-13T03:45:14.685Z,2.98
2018-11-13T03:50:18.711Z,2.08
2018-11-13T03:52:47.003Z,4.10
2018-11-13T03:55:15.676Z,2.05
2018-11-13T03:57:44.666Z,1.80
2018-11-13T04:00:14.485Z,2.37
2018-11-13T04:02:42.665Z,2.12
2018-11-13T04:05:18.076Z,3.90
2018-11-13T04:07:47.498Z,1.67
2018-11-13T04:10:16.599Z,1.90
2018-11-13T04:12:44.944Z,1.60
2018-11-13T04:15:14.277Z,2.17
2018-11-13T04:17:42.446Z,4.00
2018-11-13T04:20:12.363Z,2.37
2018-11-13T04:22:40.614Z,2.35
2018-11-13T04:25:08.790Z,4.30
2018-11-13T04:27:37.104Z,3.62
2018-11-13T04:30:06.358Z,2.15
2018-11-13T04:32:34.535Z,2.58
2018-11-13T04:35:02.711Z,3.55
2018-11-13T04:37:30.887Z,5.17
2018-11-13T04:39:59.085Z,3.47
2018-11-13T04:42:27.267Z,3.72
2018-11-13T04:44:55.537Z,5.28
2018-11-13T04:47:23.858Z,9.93
2018-11-13T04:49:52.054Z,3.42
2018-11-13T04:52:20.247Z,2.52
2018-11-13T04:54:48.411Z,3.80
2018-11-13T04:57:16.586Z,5.90
2018-11-13T04:59:44.750Z,4.07
2018-11-13T05:02:12.926Z,4.20
2018-11-13T05:04:41.099Z,4.53
2018-11-13T05:07:09.275Z,5.62
2018-11-13T05:09:37.449Z,6.92
2018-11-13T05:12:05.737Z,6.33
2018-11-13T05:14:33.899Z,8.63
2018-11-13T05:17:02.089Z,4.40
2018-11-13T05:19:30.259Z,10.75
2018-11-13T05:21:58.431Z,2.83
2018-11-13T05:24:26.598Z,5.93
2018-11-13T05:26:54.778Z,7.47
2018-11-13T05:29:22.966Z,5.80
2018-11-13T05:31:51.138Z,6.17
2018-11-13T05:34:19.314Z,6.97
2018-11-13T05:36:47.481Z,4.43
2018-11-13T05:39:15.639Z,6.33
2018-11-13T05:41:43.832Z,3.12
2018-11-13T05:44:11.995Z,11.67
2018-11-13T05:46:40.171Z,3.35
2018-11-13T05:49:08.344Z,5.13
2018-11-13T05:51:36.516Z,5.90
2018-11-13T05:54:04.772Z,2.80
2018-11-13T05:56:32.939Z,3.50
2018-11-13T05:59:01.114Z,4.28
2018-11-13T06:01:29.330Z,3.50
2018-11-13T06:03:57.491Z,5.57
2018-11-13T06:06:25.672Z,3.35
2018-11-13T06:08:53.875Z,6.07
2018-11-13T06:11:22.067Z,3.17
2018-11-13T06:13:50.285Z,2.50
2018-11-13T06:16:18.466Z,3.00
2018-11-13T06:18:46.667Z,3.87
2018-11-13T06:21:14.842Z,3.00
2018-11-13T06:23:43.034Z,4.53
2018-11-13T06:26:11.483Z,4.50
2018-11-13T06:28:39.685Z,7.03
2018-11-13T06:31:07.876Z,8.83
2018-11-13T06:33:36.075Z,5.80
2018-11-13T06:36:04.319Z,5.07
2018-11-13T06:38:32.541Z,6.05
2018-11-13T06:41:00.710Z,4.72
2018-11-13T06:43:28.911Z,7.30
2018-11-13T06:45:57.088Z,3.03
2018-11-13T06:48:25.286Z,4.00
2018-11-13T06:50:53.475Z,3.92
2018-11-13T06:53:21.672Z,3.20
2018-11-13T06:55:52.539Z,10.50
2018-11-13T06:58:21.445Z,2.40
2018-11-13T07:00:49.661Z,3.25
2018-11-13T07:03:17.865Z,2.72
2018-11-13T07:05:46.115Z,3.95
2018-11-13T07:08:14.306Z,5.90
2018-11-13T07:10:42.549Z,2.90
2018-11-13T07:13:10.683Z,2.95
2018-11-13T07:15:40.635Z,2.40
2018-11-13T07:18:08.803Z,7.10
2018-11-13T07:20:36.979Z,10.93
2018-11-13T07:23:05.155Z,3.27
2018-11-13T07:25:33.408Z,4.60
2018-11-13T07:28:01.533Z,3.93
2018-11-13T07:30:29.679Z,3.63
2018-11-13T07:32:57.844Z,13.73
2018-11-13T07:35:26.022Z,2.67
2018-11-13T07:37:56.830Z,5.07
2018-11-13T07:40:25.085Z,21.70
2018-11-13T07:42:53.426Z,7.17
2018-11-13T07:45:21.595Z,6.30
2018-11-13T07:47:50.092Z,7.33
2018-11-13T07:50:18.088Z,3.53
2018-11-13T07:52:46.375Z,4.93
2018-11-13T07:55:15.467Z,1.37
2018-11-13T07:57:43.920Z,2.63
2018-11-13T08:00:14.273Z,7.30
2018-11-13T08:02:43.519Z,6.00
2018-11-13T08:05:11.703Z,9.13
2018-11-13T08:07:40.030Z,4.10
2018-11-13T08:10:09.477Z,9.30
2018-11-13T08:12:38.188Z,4.87
2018-11-13T08:15:08.774Z,8.57
2018-11-13T08:17:37.717Z,3.80
2018-11-13T08:20:08.185Z,3.17
2018-11-13T08:22:36.527Z,5.10
2018-11-13T08:25:05.387Z,3.20
2018-11-13T08:27:33.587Z,3.77
2018-11-13T08:30:02.143Z,3.70
2018-11-13T08:32:30.568Z,3.67
2018-11-13T08:34:59.125Z,2.80
2018-11-13T08:37:27.606Z,4.40
2018-11-13T08:39:55.994Z,13.43
2018-11-13T08:42:24.455Z,4.75
2018-11-13T08:44:52.904Z,5.80
2018-11-13T08:47:21.289Z,1.70
2018-11-13T08:49:49.795Z,3.20
2018-11-13T08:52:18.181Z,2.37
2018-11-13T08:54:46.687Z,4.97
2018-11-13T08:57:15.163Z,4.97
2018-11-13T08:59:44.021Z,5.33
2018-11-13T09:02:12.292Z,4.85
2018-11-13T09:04:40.619Z,6.40
2018-11-13T09:07:08.957Z,3.25
2018-11-13T09:09:37.483Z,2.60
2018-11-13T09:12:06.049Z,3.87
2018-11-13T09:14:34.904Z,2.65
2018-11-13T09:17:03.497Z,7.03
2018-11-13T09:19:32.900Z,6.83
2018-11-13T09:22:01.225Z,7.15
2018-11-13T09:24:29.593Z,5.30
2018-11-13T09:26:57.978Z,3.00
2018-11-13T09:29:26.269Z,3.10
2018-11-13T09:31:55.043Z,1.70
2018-11-13T09:34:23.358Z,1.60
2018-11-13T09:36:51.608Z,1.60
2018-11-13T09:39:20.437Z,4.10
2018-11-13T09:41:48.994Z,2.17
2018-11-13T09:44:17.297Z,4.22
2018-11-13T09:46:45.835Z,2.58
2018-11-13T09:49:14.172Z,2.93
2018-11-13T09:51:42.693Z,6.72
2018-11-13T09:54:11.139Z,6.72
2018-11-13T09:56:39.622Z,9.33
2018-11-13T09:59:08.140Z,5.10
2018-11-13T10:01:36.842Z,6.08
2018-11-13T10:04:05.642Z,4.87
2018-11-13T10:06:33.382Z,10.68
2018-11-13T10:09:01.819Z,15.55
2018-11-13T10:11:30.400Z,23.07
2018-11-13T10:13:58.766Z,5.60
2018-11-13T10:16:27.084Z,5.12
2018-11-13T10:18:55.673Z,5.60
2018-11-13T10:21:24.304Z,8.50
2018-11-13T10:23:52.752Z,2.97
2018-11-13T10:26:21.203Z,3.00
2018-11-13T10:28:49.568Z,1.53
2018-11-13T10:31:18.039Z,3.43
2018-11-13T10:33:46.576Z,2.20
2018-11-13T10:36:15.126Z,2.00
2018-11-13T10:38:43.752Z,1.70
2018-11-13T10:41:12.452Z,1.67
2018-11-13T10:43:40.916Z,1.67
2018-11-13T10:46:09.275Z,4.30
2018-11-13T10:48:37.835Z,6.20
2018-11-13T10:51:06.405Z,2.33
2018-11-13T10:53:34.997Z,2.90
2018-11-13T10:56:03.506Z,1.53
2018-11-13T10:58:31.990Z,18.13
2018-11-13T11:01:05.993Z,1.60
2018-11-13T11:03:39.859Z,2.07
2018-11-13T11:06:08.243Z,1.25
2018-11-13T11:08:36.841Z,1.12
2018-11-13T11:11:05.451Z,1.05
2018-11-13T11:13:34.087Z,2.30
2018-11-13T11:16:02.475Z,1.20
2018-11-13T11:18:30.935Z,2.50
2018-11-13T11:20:59.389Z,0.60
2018-11-13T11:23:27.757Z,0.90
2018-11-13T11:25:56.223Z,0.70
2018-11-13T11:28:24.847Z,0.73
2018-11-13T11:30:53.251Z,2.20
2018-11-13T11:33:21.843Z,1.07
2018-11-13T11:35:50.420Z,2.20
2018-11-13T11:38:18.824Z,0.50
2018-11-13T11:40:47.332Z,1.97
2018-11-13T11:43:15.711Z,2.17
2018-11-13T11:45:44.134Z,3.40
2018-11-13T11:48:12.659Z,0.70
2018-11-13T11:50:41.310Z,1.00
2018-11-13T11:53:09.785Z,0.60
2018-11-13T11:55:38.130Z,0.70
2018-11-13T11:58:06.669Z,5.63
2018-11-13T12:00:35.852Z,0.70
2018-11-13T12:03:04.608Z,0.73
2018-11-13T12:05:32.951Z,0.60
2018-11-13T12:08:01.168Z,0.87
2018-11-13T12:10:29.367Z,1.53
2018-11-13T12:12:57.639Z,1.13
2018-11-13T12:15:25.820Z,0.60
2018-11-13T12:17:54.068Z,1.03
2018-11-13T12:20:22.265Z,0.97
2018-11-13T12:22:50.461Z,0.90
2018-11-13T12:25:20.237Z,1.30
2018-11-13T12:27:47.975Z,0.67
2018-11-13T12:30:17.682Z,1.23
2018-11-13T12:32:46.744Z,0.50
2018-11-13T12:35:15.977Z,1.03
2018-11-13T12:37:44.167Z,1.37
2018-11-13T12:40:15.666Z,0.83
2018-11-13T12:42:46.388Z,0.90
2018-11-13T12:45:12.865Z,0.83
2018-11-13T12:47:41.749Z,0.70
2018-11-13T12:50:10.811Z,0.63
2018-11-13T12:52:39.007Z,3.23
2018-11-13T12:55:09.031Z,0.70
2018-11-13T12:57:38.380Z,0.73
2018-11-13T13:00:15.294Z,0.70
2018-11-13T13:02:43.477Z,0.43
2018-11-13T13:05:11.719Z,2.67
2018-11-13T13:07:40.099Z,0.60
2018-11-13T13:10:10.041Z,0.63
2018-11-13T13:12:38.419Z,0.73
2018-11-13T13:15:08.800Z,0.60
2018-11-13T13:17:37.445Z,1.63
2018-11-13T13:20:10.239Z,2.23
2018-11-13T13:22:38.984Z,1.03
2018-11-13T13:25:09.216Z,0.90
2018-11-13T13:27:37.693Z,2.87
2018-11-13T13:30:07.928Z,1.83
2018-11-13T13:32:36.256Z,1.60
2018-11-13T13:35:14.751Z,3.40
2018-11-13T13:37:42.954Z,5.60
2018-11-13T13:40:11.181Z,0.90
2018-11-13T13:42:39.384Z,2.93
2018-11-13T13:45:07.596Z,11.80
2018-11-13T13:47:35.786Z,14.80
2018-11-13T13:50:04.092Z,5.83
2018-11-13T13:52:32.299Z,13.00
2018-11-13T13:55:00.532Z,15.97
2018-11-13T13:57:28.843Z,26.83
2018-11-13T13:59:57.265Z,12.10
2018-11-13T14:02:25.323Z,12.20
2018-11-13T14:04:53.572Z,9.67
2018-11-13T14:07:21.788Z,17.67
2018-11-13T14:09:50.089Z,12.77
2018-11-13T14:12:18.293Z,4.00
2018-11-13T14:14:46.519Z,1.00
2018-11-13T14:17:14.708Z,5.00
2018-11-13T14:19:42.904Z,3.87
2018-11-13T14:22:11.084Z,1.80
2018-11-13T14:24:39.295Z,1.20
2018-11-13T14:27:07.472Z,3.13
2018-11-13T14:29:35.778Z,0.83
2018-11-13T14:32:03.958Z,1.33
2018-11-13T14:34:32.224Z,1.43
2018-11-13T14:37:00.411Z,3.47
2018-11-13T14:39:28.612Z,1.13
2018-11-13T14:41:56.799Z,0.80
2018-11-13T14:44:25.066Z,0.50
2018-11-13T14:46:53.249Z,2.70
2018-11-13T14:49:21.452Z,1.10
2018-11-13T14:51:49.655Z,2.50
2018-11-13T14:54:17.945Z,2.13
2018-11-13T14:56:46.127Z,1.63
2018-11-13T14:59:14.323Z,1.10
2018-11-13T15:01:42.633Z,2.40
2018-11-13T15:04:10.814Z,2.77
2018-11-13T15:06:39.600Z,2.20
2018-11-13T15:09:08.154Z,0.63
2018-11-13T15:11:36.465Z,0.70
2018-11-13T15:14:04.931Z,2.10
2018-11-13T15:16:33.132Z,1.47
2018-11-13T15:19:01.461Z,1.07
2018-11-13T15:21:29.688Z,1.90
2018-11-13T15:23:57.903Z,1.30
2018-11-13T15:26:26.116Z,0.97
2018-11-13T15:28:54.341Z,2.90
2018-11-13T15:31:22.560Z,0.97
2018-11-13T15:33:50.772Z,0.90
2018-11-13T15:36:19.004Z,1.53
2018-11-13T15:38:47.228Z,1.90
2018-11-13T15:41:15.455Z,0.90
2018-11-13T15:43:43.677Z,0.80
2018-11-13T15:46:11.901Z,1.20
2018-11-13T15:48:40.111Z,1.13
2018-11-13T15:51:09.160Z,1.10
2018-11-13T15:53:36.567Z,1.17
2018-11-13T15:56:04.811Z,1.00
2018-11-13T15:58:33.051Z,1.83
2018-11-13T16:01:01.899Z,1.20
2018-11-13T16:03:34.957Z,1.20
2018-11-13T16:06:03.193Z,1.20
2018-11-13T16:08:31.443Z,1.27
2018-11-13T16:10:59.619Z,0.97
2018-11-13T16:13:27.924Z,1.40
2018-11-13T16:15:56.135Z,1.40
2018-11-13T16:18:25.672Z,2.70
2018-11-13T16:20:53.845Z,0.63
2018-11-13T16:23:22.038Z,0.93
2018-11-13T16:25:50.408Z,0.60
2018-11-13T16:28:18.607Z,0.70
2018-11-13T16:30:47.062Z,3.80
2018-11-13T16:33:15.140Z,1.73
2018-11-13T16:35:43.379Z,1.00
2018-11-13T16:38:12.403Z,1.53
2018-11-13T16:40:41.131Z,1.60
2018-11-13T16:43:08.849Z,2.87
2018-11-13T16:45:37.067Z,1.00
2018-11-13T16:48:06.359Z,0.97
2018-11-13T16:50:35.705Z,1.83
2018-11-13T16:53:04.038Z,0.77
2018-11-13T16:55:37.516Z,1.50
2018-11-13T16:58:06.792Z,1.87
2018-11-13T17:00:35.122Z,3.07
2018-11-13T17:03:03.245Z,6.67
2018-11-13T17:05:31.646Z,1.57
2018-11-13T17:07:59.834Z,2.40
2018-11-13T17:10:29.283Z,3.20
2018-11-13T17:12:58.236Z,3.07
2018-11-13T17:15:27.658Z,1.83
2018-11-13T17:17:56.917Z,2.97
2018-11-13T17:20:25.156Z,3.50
2018-11-13T17:22:53.671Z,2.67
2018-11-13T17:25:23.249Z,3.00
2018-11-13T17:27:52.425Z,2.27
2018-11-13T17:30:22.957Z,1.90
2018-11-13T17:32:51.626Z,2.70
2018-11-13T17:35:21.243Z,2.00
2018-11-13T17:37:50.305Z,3.63
2018-11-13T17:40:21.794Z,3.13
2018-11-13T17:42:50.899Z,5.60
2018-11-13T17:45:24.395Z,12.30
2018-11-13T17:47:52.594Z,6.37
2018-11-13T17:50:23.064Z,5.90
2018-11-13T17:52:51.679Z,3.50
2018-11-13T17:55:20.334Z,4.70
2018-11-13T17:57:50.009Z,6.73
2018-11-13T18:00:26.774Z,3.50
2018-11-13T18:02:55.273Z,5.17
2018-11-13T18:05:24.416Z,3.00
2018-11-13T18:07:54.183Z,5.10
2018-11-13T18:10:24.759Z,3.47
2018-11-13T18:12:53.232Z,3.93
2018-11-13T18:15:22.875Z,2.20
2018-11-13T18:17:51.378Z,3.17
2018-11-13T18:20:24.012Z,3.70
2018-11-13T18:22:52.278Z,4.17
2018-11-13T18:25:22.147Z,3.23
2018-11-13T18:27:51.735Z,3.80
2018-11-13T18:30:25.360Z,2.53
2018-11-13T18:32:54.931Z,4.10
2018-11-13T18:35:24.537Z,4.90
2018-11-13T18:37:53.619Z,6.67
2018-11-13T18:40:22.476Z,3.97
2018-11-13T18:42:51.989Z,4.00
2018-11-13T18:45:22.757Z,4.47
2018-11-13T18:47:50.970Z,4.57
2018-11-13T18:50:22.547Z,4.20
2018-11-13T18:52:50.781Z,4.10
2018-11-13T18:55:19.339Z,4.43
2018-11-13T18:57:49.094Z,4.37
2018-11-13T19:00:24.676Z,3.93
2018-11-13T19:02:52.968Z,3.17
2018-11-13T19:05:21.689Z,3.53
2018-11-13T19:07:50.088Z,4.90
2018-11-13T19:10:27.843Z,6.83
2018-11-13T19:12:57.010Z,7.17
2018-11-13T19:15:25.184Z,8.87
2018-11-13T19:17:53.867Z,7.80
2018-11-13T19:20:23.078Z,6.87
2018-11-13T19:22:51.253Z,8.20
2018-11-13T19:25:22.975Z,9.50
2018-11-13T19:27:51.636Z,16.80
2018-11-13T19:30:20.738Z,13.03
2018-11-13T19:32:48.918Z,14.60
2018-11-13T19:35:17.693Z,19.10
2018-11-13T19:37:46.040Z,30.63
2018-11-13T19:40:17.290Z,15.93
2018-11-13T19:42:46.208Z,21.47
2018-11-13T19:45:14.623Z,19.00
2018-11-13T19:47:42.795Z,11.90
2018-11-13T19:50:13.184Z,11.10
2018-11-13T19:52:41.960Z,13.60
2018-11-13T19:55:11.269Z,12.40
2018-11-13T19:57:39.925Z,14.60
2018-11-13T20:00:09.944Z,19.90
2018-11-13T20:02:38.547Z,16.53
2018-11-13T20:05:07.917Z,23.07
2018-11-13T20:07:36.201Z,14.68
2018-11-13T20:10:07.460Z,17.73
2018-11-13T20:12:35.765Z,21.40
2018-11-13T20:15:03.976Z,18.07
2018-11-13T20:17:32.164Z,20.30
2018-11-13T20:20:00.483Z,21.77
2018-11-13T20:22:28.997Z,25.05
2018-11-13T20:24:56.898Z,17.45
2018-11-13T20:27:25.101Z,22.33
2018-11-13T20:32:27.894Z,18.05
2018-11-13T20:34:56.099Z,18.23
2018-11-13T20:37:24.343Z,15.53
2018-11-13T20:39:52.529Z,19.32
2018-11-13T20:42:20.715Z,16.95
2018-11-13T20:44:49.045Z,25.40
2018-11-13T20:47:17.179Z,30.50
2018-11-13T20:49:45.385Z,28.87
2018-11-13T20:52:16.326Z,28.53
2018-11-13T20:54:44.527Z,33.90
2018-11-13T20:57:12.738Z,21.80
2018-11-13T20:59:40.910Z,24.33
2018-11-13T21:02:09.112Z,25.57
2018-11-13T21:04:37.283Z,27.02
2018-11-13T21:07:05.475Z,16.80
2018-11-13T21:09:33.671Z,24.98
2018-11-13T21:12:01.855Z,21.70
2018-11-13T21:14:30.040Z,14.50
2018-11-13T21:16:58.420Z,16.63
2018-11-13T21:19:26.399Z,18.25
2018-11-13T21:21:54.587Z,11.90
2018-11-13T21:24:22.762Z,15.50
2018-11-13T21:26:50.950Z,12.90
2018-11-13T21:29:19.130Z,13.00
2018-11-13T21:31:47.326Z,15.28
2018-11-13T21:34:15.511Z,14.68
2018-11-13T21:36:43.728Z,13.22
2018-11-13T21:39:12.762Z,13.25
2018-11-13T21:41:40.952Z,8.87
2018-11-13T21:44:09.514Z,14.95
2018-11-13T21:46:38.119Z,8.55
2018-11-13T21:49:06.327Z,10.10
2018-11-13T21:51:35.784Z,10.10
2018-11-13T21:54:03.952Z,9.60
2018-11-13T21:56:32.218Z,9.90
2018-11-13T21:59:00.423Z,12.68
2018-11-13T22:01:28.663Z,9.38
2018-11-13T22:03:56.866Z,10.00
2018-11-13T22:06:24.998Z,8.25
2018-11-13T22:08:53.197Z,10.65
2018-11-13T22:11:21.563Z,8.60
2018-11-13T22:13:49.743Z,8.60
2018-11-13T22:16:17.947Z,8.85
2018-11-13T22:18:46.134Z,9.28
2018-11-13T22:21:14.440Z,7.90
2018-11-13T22:23:42.539Z,7.42
2018-11-13T22:26:10.728Z,11.10
2018-11-13T22:28:39.048Z,9.35
2018-11-13T22:31:07.107Z,9.63
2018-11-13T22:33:35.304Z,9.53
2018-11-13T22:36:03.484Z,6.85
2018-11-13T22:38:31.691Z,15.55
2018-11-13T22:40:59.894Z,9.88
2018-11-13T22:43:28.084Z,10.00
2018-11-13T22:45:56.286Z,10.05
2018-11-13T22:48:24.510Z,10.48
2018-11-13T22:50:52.757Z,9.93
2018-11-13T22:53:20.875Z,6.83
2018-11-13T22:55:49.050Z,12.15
2018-11-13T22:58:17.235Z,15.50
2018-11-13T23:00:47.101Z,9.80
2018-11-13T23:03:19.163Z,11.33
2018-11-13T23:05:48.263Z,12.20
2018-11-13T23:08:17.778Z,9.68
2018-11-13T23:10:45.966Z,19.70
2018-11-13T23:13:14.188Z,12.33
2018-11-13T23:15:42.364Z,10.88
2018-11-13T23:18:10.687Z,11.57
2018-11-13T23:20:38.878Z,11.33
2018-11-13T23:23:07.112Z,10.90
2018-11-13T23:25:35.328Z,9.60
2018-11-13T23:28:03.728Z,9.13
2018-11-13T23:30:31.755Z,11.15
2018-11-13T23:33:00.377Z,9.18
2018-11-13T23:35:28.498Z,7.03
2018-11-13T23:37:57.931Z,6.25
2018-11-13T23:40:27.196Z,12.00
2018-11-13T23:42:55.421Z,10.78
2018-11-13T23:45:24.674Z,5.95
2018-11-13T23:47:52.997Z,6.37
2018-11-13T23:50:21.174Z,6.10
2018-11-13T23:52:50.426Z,7.28
2018-11-13T23:55:18.594Z,5.05
2018-11-13T23:57:47.282Z,5.47
