createdAt,value
2018-09-01T00:00:09.907Z,13.80
2018-09-01T00:02:38.448Z,13.80
2018-09-01T00:05:06.939Z,13.70
2018-09-01T00:07:35.467Z,13.70
2018-09-01T00:10:03.970Z,13.70
2018-09-01T00:12:32.511Z,13.70
2018-09-01T00:15:00.995Z,13.70
2018-09-01T00:17:30.432Z,13.70
2018-09-01T00:20:01.419Z,13.70
2018-09-01T00:22:30.457Z,13.70
2018-09-01T00:24:58.953Z,13.80
2018-09-01T00:27:27.478Z,13.70
2018-09-01T00:29:55.962Z,13.80
2018-09-01T00:32:24.470Z,13.80
2018-09-01T00:34:52.922Z,13.80
2018-09-01T00:37:26.653Z,13.80
2018-09-01T00:39:55.074Z,13.70
2018-09-01T00:42:23.914Z,13.70
2018-09-01T00:44:52.388Z,13.70
2018-09-01T00:47:20.949Z,13.70
2018-09-01T00:49:49.506Z,13.70
2018-09-01T00:52:17.965Z,13.70
2018-09-01T00:54:46.615Z,13.70
2018-09-01T00:57:15.405Z,13.70
2018-09-01T00:59:43.937Z,13.80
2018-09-01T01:02:12.375Z,13.70
2018-09-01T01:04:40.894Z,13.70
2018-09-01T01:07:09.865Z,13.70
2018-09-01T01:09:38.307Z,13.70
2018-09-01T01:12:06.908Z,13.70
2018-09-01T01:14:35.401Z,13.70
2018-09-01T01:17:04.000Z,13.70
2018-09-01T01:19:32.463Z,13.70
2018-09-01T01:22:00.994Z,13.70
2018-09-01T01:24:29.467Z,13.60
2018-09-01T01:26:57.990Z,13.60
2018-09-01T01:29:26.841Z,13.70
2018-09-01T01:31:55.352Z,13.60
2018-09-01T01:34:24.051Z,13.60
2018-09-01T01:36:52.559Z,13.60
2018-09-01T01:39:20.988Z,13.60
2018-09-01T01:41:49.448Z,13.70
2018-09-01T01:44:17.943Z,13.60
2018-09-01T01:46:46.452Z,13.60
2018-09-01T01:49:14.909Z,13.60
2018-09-01T01:51:43.409Z,13.60
2018-09-01T01:54:11.873Z,13.60
2018-09-01T01:56:40.388Z,13.60
2018-09-01T01:59:08.856Z,13.60
2018-09-01T02:01:37.389Z,13.60
2018-09-01T02:04:05.900Z,13.60
2018-09-01T02:06:34.407Z,13.60
2018-09-01T02:09:02.909Z,13.70
2018-09-01T02:11:31.450Z,13.60
2018-09-01T02:13:59.920Z,13.60
2018-09-01T02:16:28.435Z,13.60
2018-09-01T02:18:56.962Z,13.60
2018-09-01T02:21:25.457Z,13.60
2018-09-01T02:23:53.950Z,13.60
2018-09-01T02:26:28.814Z,13.50
2018-09-01T02:28:57.266Z,13.50
2018-09-01T02:31:25.753Z,13.50
2018-09-01T02:33:54.216Z,13.50
2018-09-01T02:36:22.723Z,13.50
2018-09-01T02:38:51.177Z,13.60
2018-09-01T02:41:19.673Z,13.50
2018-09-01T02:43:48.325Z,13.50
2018-09-01T02:46:16.807Z,13.60
2018-09-01T02:48:45.290Z,13.60
2018-09-01T02:51:13.755Z,13.60
2018-09-01T02:53:42.231Z,13.60
2018-09-01T02:56:10.703Z,13.60
2018-09-01T02:58:39.165Z,13.60
2018-09-01T03:01:12.990Z,13.60
2018-09-01T03:03:41.432Z,13.60
2018-09-01T03:06:09.910Z,13.60
2018-09-01T03:08:38.351Z,13.60
2018-09-01T03:11:06.879Z,13.60
2018-09-01T03:13:35.357Z,13.60
2018-09-01T03:16:03.874Z,13.60
2018-09-01T03:18:32.342Z,13.60
2018-09-01T03:21:00.821Z,13.50
2018-09-01T03:23:29.271Z,13.50
2018-09-01T03:25:57.794Z,13.50
2018-09-01T03:28:26.226Z,13.50
2018-09-01T03:30:54.693Z,13.50
2018-09-01T03:33:23.153Z,13.60
2018-09-01T03:35:51.638Z,13.50
2018-09-01T03:38:20.090Z,13.50
2018-09-01T03:40:48.594Z,13.50
2018-09-01T03:43:17.028Z,13.50
2018-09-01T03:45:45.490Z,13.50
2018-09-01T03:48:13.993Z,13.50
2018-09-01T03:50:42.528Z,13.50
2018-09-01T03:53:10.997Z,13.50
2018-09-01T03:55:39.469Z,13.50
2018-09-01T03:58:07.980Z,13.50
2018-09-01T04:00:36.511Z,13.50
2018-09-01T04:03:04.940Z,13.50
2018-09-01T04:05:33.431Z,13.50
2018-09-01T04:08:01.919Z,13.50
2018-09-01T04:10:30.793Z,13.40
2018-09-01T04:12:59.249Z,13.40
2018-09-01T04:15:27.719Z,13.40
2018-09-01T04:17:56.216Z,13.40
2018-09-01T04:20:24.702Z,13.40
2018-09-01T04:22:53.189Z,13.40
2018-09-01T04:25:21.667Z,13.30
2018-09-01T04:27:50.116Z,13.30
2018-09-01T04:30:18.579Z,13.30
2018-09-01T04:32:47.084Z,13.30
2018-09-01T04:35:15.566Z,13.30
2018-09-01T04:37:44.047Z,13.20
2018-09-01T04:40:12.511Z,13.30
2018-09-01T04:42:41.044Z,13.20
2018-09-01T04:45:09.524Z,13.20
2018-09-01T04:47:38.054Z,13.20
2018-09-01T04:50:06.642Z,13.20
2018-09-01T04:52:35.113Z,13.20
2018-09-01T04:55:03.589Z,13.10
2018-09-01T04:57:32.130Z,13.20
2018-09-01T05:00:00.599Z,13.20
2018-09-01T05:02:29.090Z,13.20
2018-09-01T05:04:57.579Z,13.20
2018-09-01T05:07:27.981Z,13.20
2018-09-01T05:09:56.485Z,13.20
2018-09-01T05:12:24.945Z,13.20
2018-09-01T05:14:53.411Z,13.20
2018-09-01T05:17:21.878Z,13.20
2018-09-01T05:19:50.326Z,13.30
2018-09-01T05:22:18.822Z,13.30
2018-09-01T05:24:47.275Z,13.30
2018-09-01T05:27:15.767Z,13.40
2018-09-01T05:29:44.215Z,13.40
2018-09-01T05:32:12.683Z,13.40
2018-09-01T05:34:41.138Z,13.50
2018-09-01T05:37:09.602Z,13.50
2018-09-01T05:39:38.051Z,13.50
2018-09-01T05:42:06.548Z,13.50
2018-09-01T05:44:35.305Z,13.50
2018-09-01T05:47:04.110Z,13.50
2018-09-01T05:49:32.552Z,13.60
2018-09-01T05:52:01.040Z,13.50
2018-09-01T05:54:30.502Z,13.50
2018-09-01T05:56:59.000Z,13.50
2018-09-01T05:59:27.463Z,13.60
2018-09-01T06:01:55.930Z,13.60
2018-09-01T06:04:24.474Z,13.60
2018-09-01T06:06:52.987Z,13.60
2018-09-01T06:09:21.414Z,13.60
2018-09-01T06:11:49.886Z,13.70
2018-09-01T06:14:18.305Z,13.70
2018-09-01T06:16:46.777Z,13.80
2018-09-01T06:19:15.324Z,13.80
2018-09-01T06:21:43.721Z,13.80
2018-09-01T06:24:12.153Z,13.80
2018-09-01T06:26:40.622Z,13.90
2018-09-01T06:29:14.335Z,13.90
2018-09-01T06:31:50.873Z,13.90
2018-09-01T06:34:19.475Z,13.90
2018-09-01T06:36:48.092Z,13.90
2018-09-01T06:39:16.575Z,13.90
2018-09-01T06:41:45.081Z,13.90
2018-09-01T06:44:13.575Z,13.90
2018-09-01T06:46:42.051Z,13.90
2018-09-01T06:49:10.539Z,13.90
2018-09-01T06:51:39.075Z,13.90
2018-09-01T06:54:07.555Z,13.90
2018-09-01T06:56:36.078Z,13.90
2018-09-01T06:59:04.603Z,13.90
2018-09-01T07:01:33.127Z,14.00
2018-09-01T07:04:01.604Z,14.00
2018-09-01T07:06:30.126Z,14.10
2018-09-01T07:08:58.587Z,14.20
2018-09-01T07:11:27.451Z,14.30
2018-09-01T07:13:55.889Z,14.30
2018-09-01T07:16:24.333Z,14.40
2018-09-01T07:18:52.862Z,14.60
2018-09-01T07:21:21.355Z,14.80
2018-09-01T07:23:49.808Z,15.00
2018-09-01T07:26:18.286Z,15.20
2018-09-01T07:28:46.717Z,15.50
2018-09-01T07:31:15.373Z,15.60
2018-09-01T07:33:43.666Z,15.80
2018-09-01T07:36:12.139Z,15.90
2018-09-01T07:38:40.579Z,16.00
2018-09-01T07:41:09.075Z,16.10
2018-09-01T07:43:37.648Z,16.20
2018-09-01T07:46:06.130Z,16.30
2018-09-01T07:48:34.629Z,16.40
2018-09-01T07:51:03.369Z,16.50
2018-09-01T07:53:31.807Z,16.50
2018-09-01T07:56:00.361Z,16.60
2018-09-01T07:58:28.763Z,16.70
2018-09-01T08:00:57.259Z,16.70
2018-09-01T08:03:25.697Z,16.80
2018-09-01T08:05:54.181Z,16.80
2018-09-01T08:08:22.649Z,16.80
2018-09-01T08:10:51.414Z,16.90
2018-09-01T08:13:19.870Z,17.00
2018-09-01T08:15:48.322Z,17.10
2018-09-01T08:18:16.772Z,17.10
2018-09-01T08:20:45.250Z,17.20
2018-09-01T08:23:13.716Z,17.20
2018-09-01T08:25:42.260Z,17.20
2018-09-01T08:28:10.783Z,17.20
2018-09-01T08:30:39.309Z,17.20
2018-09-01T08:33:07.786Z,17.30
2018-09-01T08:35:36.258Z,17.20
2018-09-01T08:38:04.755Z,17.30
2018-09-01T08:40:33.206Z,17.40
2018-09-01T08:43:01.634Z,17.40
2018-09-01T08:45:30.162Z,17.40
2018-09-01T08:47:58.541Z,17.50
2018-09-01T08:50:26.997Z,17.50
2018-09-01T08:52:55.486Z,17.50
2018-09-01T08:55:23.962Z,17.60
2018-09-01T08:57:52.392Z,17.50
2018-09-01T09:00:20.880Z,17.50
2018-09-01T09:02:49.299Z,17.50
2018-09-01T09:05:17.763Z,17.50
2018-09-01T09:07:46.197Z,17.60
2018-09-01T09:10:14.673Z,17.60
2018-09-01T09:12:43.138Z,17.60
2018-09-01T09:15:11.623Z,17.60
2018-09-01T09:17:40.054Z,17.60
2018-09-01T09:20:08.592Z,17.60
2018-09-01T09:22:37.059Z,17.60
2018-09-01T09:25:05.578Z,17.60
2018-09-01T09:27:34.026Z,17.60
2018-09-01T09:30:02.491Z,17.70
2018-09-01T09:32:30.950Z,17.80
2018-09-01T09:34:59.408Z,17.80
2018-09-01T09:37:27.856Z,17.90
2018-09-01T09:39:56.380Z,17.90
2018-09-01T09:42:24.851Z,18.00
2018-09-01T09:44:53.306Z,18.00
2018-09-01T09:47:21.785Z,18.00
2018-09-01T09:49:50.266Z,18.10
2018-09-01T09:52:18.737Z,18.10
2018-09-01T09:54:47.245Z,18.20
2018-09-01T09:57:15.712Z,18.30
2018-09-01T09:59:44.181Z,18.30
2018-09-01T10:02:12.627Z,18.20
2018-09-01T10:04:41.100Z,18.30
2018-09-01T10:07:09.570Z,18.30
2018-09-01T10:09:38.046Z,18.30
2018-09-01T10:12:06.519Z,18.30
2018-09-01T10:14:35.014Z,18.30
2018-09-01T10:17:03.554Z,18.30
2018-09-01T10:19:33.676Z,18.30
2018-09-01T10:22:02.220Z,18.20
2018-09-01T10:24:30.707Z,18.20
2018-09-01T10:26:59.181Z,18.20
2018-09-01T10:29:28.122Z,18.20
2018-09-01T10:31:56.837Z,18.30
2018-09-01T10:34:25.271Z,18.40
2018-09-01T10:36:53.852Z,18.40
2018-09-01T10:39:22.538Z,18.40
2018-09-01T10:41:51.010Z,18.50
2018-09-01T10:44:19.541Z,18.60
2018-09-01T10:46:48.071Z,18.80
2018-09-01T10:49:16.643Z,19.00
2018-09-01T10:51:45.348Z,19.20
2018-09-01T10:54:13.969Z,19.30
2018-09-01T10:56:42.572Z,19.40
2018-09-01T10:59:11.293Z,19.40
2018-09-01T11:01:39.701Z,19.40
2018-09-01T11:04:08.125Z,19.50
2018-09-01T11:06:36.616Z,19.50
2018-09-01T11:09:07.522Z,19.50
2018-09-01T11:11:35.994Z,19.50
2018-09-01T11:14:04.455Z,19.50
2018-09-01T11:16:32.935Z,19.50
2018-09-01T11:19:01.380Z,19.60
2018-09-01T11:21:29.854Z,19.50
2018-09-01T11:23:58.305Z,19.60
2018-09-01T11:26:26.797Z,19.60
2018-09-01T11:28:55.246Z,19.50
2018-09-01T11:31:23.727Z,19.50
2018-09-01T11:33:52.236Z,19.50
2018-09-01T11:36:20.894Z,19.40
2018-09-01T11:38:49.329Z,19.40
2018-09-01T11:41:17.781Z,19.20
2018-09-01T11:43:46.232Z,19.10
2018-09-01T11:46:14.705Z,19.20
2018-09-01T11:48:43.794Z,19.20
2018-09-01T11:51:12.226Z,19.20
2018-09-01T11:53:40.914Z,19.10
2018-09-01T11:56:09.377Z,19.10
2018-09-01T11:58:37.993Z,19.10
2018-09-01T12:01:06.650Z,19.10
2018-09-01T12:03:35.575Z,19.00
2018-09-01T12:06:04.035Z,19.10
2018-09-01T12:08:32.529Z,19.20
2018-09-01T12:11:01.013Z,19.30
2018-09-01T12:13:29.554Z,19.30
2018-09-01T12:15:58.072Z,19.20
2018-09-01T12:18:26.639Z,19.30
2018-09-01T12:20:55.099Z,19.30
2018-09-01T12:23:23.586Z,19.20
2018-09-01T12:25:52.381Z,19.00
2018-09-01T12:28:20.878Z,19.00
2018-09-01T12:30:49.395Z,19.00
2018-09-01T12:33:17.881Z,19.00
2018-09-01T12:35:46.304Z,19.00
2018-09-01T12:38:14.773Z,18.90
2018-09-01T12:40:43.193Z,18.90
2018-09-01T12:43:11.689Z,18.80
2018-09-01T12:45:40.143Z,18.80
2018-09-01T12:48:08.614Z,18.80
2018-09-01T12:50:37.210Z,18.80
2018-09-01T12:53:06.026Z,18.70
2018-09-01T12:55:34.515Z,18.70
2018-09-01T12:58:03.130Z,18.70
2018-09-01T13:00:31.841Z,18.60
2018-09-01T13:03:00.501Z,18.60
2018-09-01T13:05:29.093Z,18.50
2018-09-01T13:07:57.762Z,18.60
2018-09-01T13:10:26.190Z,18.60
2018-09-01T13:12:54.657Z,18.60
2018-09-01T13:15:23.098Z,18.60
2018-09-01T13:17:51.656Z,18.60
2018-09-01T13:20:20.104Z,18.70
2018-09-01T13:22:48.555Z,18.60
2018-09-01T13:25:17.090Z,18.70
2018-09-01T13:27:45.554Z,18.70
2018-09-01T13:30:14.125Z,18.70
2018-09-01T13:32:42.622Z,18.80
2018-09-01T13:35:11.066Z,18.80
2018-09-01T13:37:39.547Z,18.70
2018-09-01T13:40:08.107Z,18.80
2018-09-01T13:42:36.564Z,18.70
2018-09-01T13:45:05.591Z,18.70
2018-09-01T13:47:34.091Z,18.60
2018-09-01T13:50:02.586Z,18.60
2018-09-01T13:52:32.047Z,18.60
2018-09-01T13:55:00.531Z,18.60
2018-09-01T13:57:29.071Z,18.50
2018-09-01T13:59:57.458Z,18.40
2018-09-01T14:02:26.320Z,18.40
2018-09-01T14:04:54.953Z,18.40
2018-09-01T14:07:24.286Z,18.40
2018-09-01T14:09:52.799Z,18.40
2018-09-01T14:12:21.235Z,18.40
2018-09-01T14:14:49.904Z,18.50
2018-09-01T14:17:18.206Z,18.40
2018-09-01T14:19:46.700Z,18.40
2018-09-01T14:22:15.151Z,18.40
2018-09-01T14:24:43.620Z,18.30
2018-09-01T14:27:12.065Z,18.20
2018-09-01T14:29:40.536Z,18.20
2018-09-01T14:32:08.997Z,18.20
2018-09-01T14:34:37.466Z,18.20
2018-09-01T14:37:06.456Z,18.20
2018-09-01T14:39:34.960Z,18.10
2018-09-01T14:42:03.419Z,18.00
2018-09-01T14:44:31.945Z,17.90
2018-09-01T14:47:00.442Z,17.80
2018-09-01T14:49:28.887Z,17.80
2018-09-01T14:51:57.436Z,17.70
2018-09-01T14:54:25.903Z,17.70
2018-09-01T14:56:54.342Z,17.60
2018-09-01T14:59:22.853Z,17.60
2018-09-01T15:01:51.314Z,17.60
2018-09-01T15:04:19.786Z,17.60
2018-09-01T15:06:48.282Z,17.60
2018-09-01T15:09:16.762Z,17.50
2018-09-01T15:11:45.251Z,17.50
2018-09-01T15:14:13.821Z,17.40
2018-09-01T15:16:42.363Z,17.30
2018-09-01T15:19:11.168Z,17.30
2018-09-01T15:21:39.613Z,17.30
2018-09-01T15:24:08.433Z,17.20
2018-09-01T15:26:36.930Z,17.20
2018-09-01T15:29:05.442Z,17.20
2018-09-01T15:31:33.983Z,17.20
2018-09-01T15:34:02.490Z,17.20
2018-09-01T15:36:30.917Z,17.20
2018-09-01T15:38:59.386Z,17.20
2018-09-01T15:41:27.828Z,17.10
2018-09-01T15:43:56.373Z,17.10
2018-09-01T15:46:24.876Z,17.00
2018-09-01T15:48:53.341Z,17.00
2018-09-01T15:51:21.785Z,17.00
2018-09-01T15:53:50.346Z,17.00
2018-09-01T15:56:18.853Z,17.00
2018-09-01T15:58:47.366Z,16.90
2018-09-01T16:01:15.811Z,16.90
2018-09-01T16:03:44.348Z,16.80
2018-09-01T16:06:12.715Z,16.80
2018-09-01T16:08:41.171Z,16.70
2018-09-01T16:11:09.621Z,16.80
2018-09-01T16:13:38.088Z,16.70
2018-09-01T16:16:06.534Z,16.70
2018-09-01T16:18:34.994Z,16.70
2018-09-01T16:21:03.417Z,16.60
2018-09-01T16:23:31.892Z,16.60
2018-09-01T16:26:00.339Z,16.60
2018-09-01T16:28:28.808Z,16.60
2018-09-01T16:30:57.273Z,16.50
2018-09-01T16:33:25.770Z,16.50
2018-09-01T16:35:54.227Z,16.50
2018-09-01T16:38:22.698Z,16.50
2018-09-01T16:40:51.210Z,16.50
2018-09-01T16:43:19.656Z,16.50
2018-09-01T16:45:48.144Z,16.50
2018-09-01T16:48:16.602Z,16.40
2018-09-01T16:50:45.156Z,16.40
2018-09-01T16:53:13.593Z,16.40
2018-09-01T16:55:42.085Z,16.40
2018-09-01T16:58:10.543Z,16.40
2018-09-01T17:00:39.060Z,16.30
2018-09-01T17:03:08.280Z,16.40
2018-09-01T17:05:36.971Z,16.30
2018-09-01T17:08:05.452Z,16.30
2018-09-01T17:10:34.411Z,16.30
2018-09-01T17:13:03.666Z,16.30
2018-09-01T17:15:33.035Z,16.30
2018-09-01T17:18:01.549Z,16.30
2018-09-01T17:20:30.029Z,16.30
2018-09-01T17:22:59.417Z,16.30
2018-09-01T17:25:27.971Z,16.30
2018-09-01T17:27:56.420Z,16.30
2018-09-01T17:30:24.934Z,16.30
2018-09-01T17:32:53.401Z,16.30
2018-09-01T17:35:21.877Z,16.20
2018-09-01T17:37:50.307Z,16.20
2018-09-01T17:40:18.781Z,16.20
2018-09-01T17:42:47.275Z,16.20
2018-09-01T17:45:15.764Z,16.20
2018-09-01T17:47:44.237Z,16.20
2018-09-01T17:50:12.750Z,16.20
2018-09-01T17:52:41.195Z,16.20
2018-09-01T17:55:09.734Z,16.20
2018-09-01T17:57:38.202Z,16.20
2018-09-01T18:00:06.726Z,16.20
2018-09-01T18:02:35.240Z,16.10
2018-09-01T18:05:03.768Z,16.10
2018-09-01T18:07:32.259Z,16.10
2018-09-01T18:10:00.771Z,16.10
2018-09-01T18:12:29.263Z,16.10
2018-09-01T18:14:57.698Z,16.10
2018-09-01T18:17:26.210Z,16.00
2018-09-01T18:19:54.652Z,16.00
2018-09-01T18:22:25.311Z,16.00
2018-09-01T18:24:53.800Z,15.90
2018-09-01T18:27:22.452Z,15.90
2018-09-01T18:29:51.040Z,15.80
2018-09-01T18:32:19.510Z,15.90
2018-09-01T18:34:48.026Z,15.80
2018-09-01T18:37:16.793Z,15.80
2018-09-01T18:39:45.660Z,15.70
2018-09-01T18:42:14.534Z,15.70
2018-09-01T18:44:43.026Z,15.70
2018-09-01T18:47:11.451Z,15.70
2018-09-01T18:49:39.950Z,15.70
2018-09-01T18:52:08.429Z,15.70
2018-09-01T18:54:36.962Z,15.60
2018-09-01T18:57:05.444Z,15.60
2018-09-01T18:59:33.990Z,15.60
2018-09-01T19:02:02.442Z,15.60
2018-09-01T19:04:31.003Z,15.60
2018-09-01T19:06:59.772Z,15.60
2018-09-01T19:09:28.228Z,15.60
2018-09-01T19:11:56.705Z,15.60
2018-09-01T19:14:25.218Z,15.50
2018-09-01T19:16:53.658Z,15.50
2018-09-01T19:19:22.297Z,15.50
2018-09-01T19:21:51.329Z,15.50
2018-09-01T19:24:20.042Z,15.50
2018-09-01T19:26:48.586Z,15.50
2018-09-01T19:29:17.175Z,15.50
2018-09-01T19:31:45.686Z,15.50
2018-09-01T19:34:14.416Z,15.50
2018-09-01T19:36:43.056Z,15.50
2018-09-01T19:39:12.469Z,15.50
2018-09-01T19:41:41.639Z,15.50
2018-09-01T19:44:10.255Z,15.50
2018-09-01T19:46:38.715Z,15.50
2018-09-01T19:49:07.408Z,15.50
2018-09-01T19:51:36.753Z,15.50
2018-09-01T19:54:05.585Z,15.50
2018-09-01T19:56:34.102Z,15.50
2018-09-01T19:59:02.614Z,15.50
2018-09-01T20:01:31.143Z,15.50
2018-09-01T20:03:59.657Z,15.50
2018-09-01T20:06:28.159Z,15.50
2018-09-01T20:08:56.710Z,15.50
2018-09-01T20:11:25.215Z,15.50
2018-09-01T20:13:53.805Z,15.50
2018-09-01T20:16:22.282Z,15.50
2018-09-01T20:18:50.790Z,15.50
2018-09-01T20:21:19.757Z,15.50
2018-09-01T20:23:48.405Z,15.50
2018-09-01T20:26:17.039Z,15.50
2018-09-01T20:28:45.630Z,15.50
2018-09-01T20:31:14.103Z,15.50
2018-09-01T20:33:42.659Z,15.50
2018-09-01T20:36:15.587Z,15.50
2018-09-01T20:38:44.115Z,15.50
2018-09-01T20:41:12.677Z,15.50
2018-09-01T20:43:41.206Z,15.50
2018-09-01T20:46:09.781Z,15.50
2018-09-01T20:48:38.262Z,15.50
2018-09-01T20:51:06.829Z,15.50
2018-09-01T20:53:35.432Z,15.50
2018-09-01T20:56:03.905Z,15.50
2018-09-01T20:58:32.423Z,15.50
2018-09-01T21:01:01.122Z,15.50
2018-09-01T21:03:29.670Z,15.50
2018-09-01T21:05:58.249Z,15.50
2018-09-01T21:08:26.817Z,15.50
2018-09-01T21:10:55.286Z,15.50
2018-09-01T21:13:23.845Z,15.50
2018-09-01T21:15:52.299Z,15.50
2018-09-01T21:18:20.830Z,15.50
2018-09-01T21:20:49.317Z,15.50
2018-09-01T21:23:18.016Z,15.50
2018-09-01T21:25:46.500Z,15.50
2018-09-01T21:28:14.956Z,15.50
2018-09-01T21:30:44.006Z,15.50
2018-09-01T21:33:12.518Z,15.50
2018-09-01T21:35:40.983Z,15.50
2018-09-01T21:38:09.412Z,15.50
2018-09-01T21:40:37.893Z,15.50
2018-09-01T21:43:06.351Z,15.50
2018-09-01T21:45:34.883Z,15.40
2018-09-01T21:48:03.714Z,15.40
2018-09-01T21:50:32.343Z,15.40
2018-09-01T21:53:01.884Z,15.40
2018-09-01T21:55:30.358Z,15.50
2018-09-01T21:57:58.794Z,15.40
2018-09-01T22:00:27.305Z,15.40
2018-09-01T22:02:55.782Z,15.40
2018-09-01T22:05:24.283Z,15.40
2018-09-01T22:07:52.741Z,15.40
2018-09-01T22:10:21.381Z,15.40
2018-09-01T22:12:49.837Z,15.40
2018-09-01T22:15:18.344Z,15.40
2018-09-01T22:17:46.802Z,15.40
2018-09-01T22:20:15.270Z,15.40
2018-09-01T22:22:43.722Z,15.40
2018-09-01T22:25:12.246Z,15.40
2018-09-01T22:27:40.733Z,15.30
2018-09-01T22:30:09.246Z,15.40
2018-09-01T22:32:37.717Z,15.30
2018-09-01T22:35:06.245Z,15.40
2018-09-01T22:37:34.718Z,15.40
2018-09-01T22:40:03.227Z,15.40
2018-09-01T22:42:31.685Z,15.40
2018-09-01T22:45:00.193Z,15.40
2018-09-01T22:47:30.263Z,15.40
2018-09-01T22:49:58.718Z,15.40
2018-09-01T22:52:27.183Z,15.30
2018-09-01T22:54:55.657Z,15.40
2018-09-01T22:57:24.123Z,15.30
2018-09-01T22:59:52.619Z,15.30
2018-09-01T23:02:21.084Z,15.30
2018-09-01T23:04:49.574Z,15.30
2018-09-01T23:07:18.056Z,15.30
2018-09-01T23:09:46.572Z,15.30
2018-09-01T23:12:15.012Z,15.30
2018-09-01T23:14:43.495Z,15.20
2018-09-01T23:17:11.951Z,15.30
2018-09-01T23:19:40.485Z,15.20
2018-09-01T23:22:09.124Z,15.30
2018-09-01T23:24:37.604Z,15.30
2018-09-01T23:27:06.066Z,15.20
2018-09-01T23:29:34.549Z,15.20
2018-09-01T23:32:03.213Z,15.20
2018-09-01T23:34:31.766Z,15.20
2018-09-01T23:37:00.219Z,15.20
2018-09-01T23:39:28.695Z,15.20
2018-09-01T23:41:57.149Z,15.20
2018-09-01T23:44:25.634Z,15.20
2018-09-01T23:46:54.058Z,15.20
2018-09-01T23:49:22.521Z,15.10
2018-09-01T23:51:51.006Z,15.20
2018-09-01T23:54:19.487Z,15.10
2018-09-01T23:56:47.938Z,15.10
2018-09-01T23:59:16.415Z,15.10
