createdAt,value
2022-11-26T00:09:13.881Z,98741.63
2022-11-26T00:19:16.433Z,98761.00
2022-11-26T00:29:18.865Z,98770.28
2022-11-26T00:39:24.886Z,98775.25
2022-11-26T00:49:29.274Z,98773.69
2022-11-26T00:59:32.076Z,98782.25
2022-11-26T01:09:34.572Z,98795.69
2022-11-26T01:19:36.936Z,98812.59
2022-11-26T01:29:39.673Z,98836.03
2022-11-26T01:39:42.587Z,98850.75
2022-11-26T01:50:23.546Z,98876.94
2022-11-26T02:00:26.202Z,98891.94
2022-11-26T02:10:28.623Z,98900.41
2022-11-26T02:20:42.448Z,98926.81
2022-11-26T02:31:20.822Z,98936.97
2022-11-26T02:41:23.495Z,98936.59
2022-11-26T02:51:32.055Z,98936.47
2022-11-26T03:01:43.476Z,98940.63
2022-11-26T03:11:46.345Z,98938.12
2022-11-26T03:21:48.658Z,98927.00
2022-11-26T03:31:51.047Z,98921.75
2022-11-26T03:41:53.771Z,98931.06
2022-11-26T03:51:56.238Z,98924.25
2022-11-26T04:01:58.785Z,98915.50
2022-11-26T04:12:01.259Z,98926.06
2022-11-26T04:22:03.602Z,98929.88
2022-11-26T04:32:06.426Z,98932.00
2022-11-26T04:42:08.832Z,98949.53
2022-11-26T04:52:11.452Z,98933.09
2022-11-26T05:02:14.099Z,98928.25
2022-11-26T05:12:16.451Z,98931.75
2022-11-26T05:22:18.815Z,98959.09
2022-11-26T05:32:21.382Z,98987.97
2022-11-26T05:42:23.958Z,98978.06
2022-11-26T05:52:27.136Z,98990.91
2022-11-26T06:02:29.633Z,98996.97
2022-11-26T06:12:32.343Z,99019.13
2022-11-26T06:22:39.206Z,99017.03
2022-11-26T06:32:41.701Z,99028.22
2022-11-26T06:42:49.910Z,99016.94
2022-11-26T06:52:54.039Z,99034.59
2022-11-26T07:02:57.008Z,99043.59
2022-11-26T07:13:00.639Z,99057.41
2022-11-26T07:23:05.238Z,99071.16
2022-11-26T07:33:08.218Z,99071.16
2022-11-26T07:43:10.908Z,99080.97
2022-11-26T07:53:14.586Z,99104.91
2022-11-26T08:03:17.846Z,99120.47
2022-11-26T08:13:20.617Z,99115.75
2022-11-26T08:23:24.192Z,99122.81
2022-11-26T08:33:26.885Z,99126.81
2022-11-26T08:43:51.291Z,99121.25
2022-11-26T08:53:53.691Z,99131.31
2022-11-26T09:04:03.236Z,99132.81
2022-11-26T09:14:05.781Z,99139.69
2022-11-26T09:24:08.540Z,99136.50
2022-11-26T09:34:11.575Z,99149.47
2022-11-26T09:44:44.089Z,99157.31
2022-11-26T09:54:48.688Z,99159.16
2022-11-26T10:04:51.735Z,99167.56
2022-11-26T10:15:12.533Z,99160.06
2022-11-26T10:25:20.112Z,99143.22
2022-11-26T10:35:26.045Z,99135.62
2022-11-26T10:45:39.308Z,99142.63
2022-11-26T10:55:44.034Z,99135.38
2022-11-26T11:05:46.951Z,99113.59
2022-11-26T11:16:01.875Z,99119.81
2022-11-26T11:26:04.495Z,99117.59
2022-11-26T11:36:15.903Z,99104.81
2022-11-26T11:46:28.495Z,99094.06
2022-11-26T11:56:49.264Z,99074.84
2022-11-26T12:07:11.794Z,99066.59
2022-11-26T12:17:20.531Z,99068.38
2022-11-26T12:27:42.755Z,99071.59
2022-11-26T12:37:50.726Z,99059.09
2022-11-26T12:48:04.472Z,99065.19
2022-11-26T12:58:13.364Z,99064.75
2022-11-26T13:08:30.606Z,99073.59
2022-11-26T13:18:49.645Z,99053.41
2022-11-26T13:29:10.681Z,99045.50
2022-11-26T13:39:16.017Z,99038.19
2022-11-26T13:49:46.464Z,99016.31
2022-11-26T13:59:52.091Z,99007.12
2022-11-26T14:09:57.621Z,99008.25
2022-11-26T14:20:01.450Z,99003.44
2022-11-26T14:30:07.566Z,98995.72
2022-11-26T14:40:24.181Z,98999.91
2022-11-26T14:50:27.240Z,99019.91
2022-11-26T15:00:32.329Z,99029.84
2022-11-26T15:11:07.241Z,99041.37
2022-11-26T15:21:19.971Z,99022.06
2022-11-26T15:31:22.930Z,99013.09
2022-11-26T15:41:26.725Z,99011.41
2022-11-26T15:51:36.120Z,99002.22
2022-11-26T16:01:40.268Z,98985.41
2022-11-26T16:12:01.306Z,98973.72
2022-11-26T16:22:06.385Z,98969.22
2022-11-26T16:32:08.937Z,98974.31
2022-11-26T16:42:22.135Z,98973.44
2022-11-26T16:52:24.753Z,98989.06
2022-11-26T17:02:27.449Z,98973.53
2022-11-26T17:12:30.283Z,98969.59
2022-11-26T17:22:32.811Z,98958.00
2022-11-26T17:32:35.484Z,98973.38
2022-11-26T17:42:38.334Z,98990.59
2022-11-26T17:52:40.919Z,98989.31
2022-11-26T18:02:44.473Z,98994.91
2022-11-26T18:12:47.703Z,99006.53
2022-11-26T18:22:52.519Z,99001.84
2022-11-26T18:32:55.256Z,99011.56
2022-11-26T18:42:57.883Z,99012.16
2022-11-26T18:53:00.721Z,99013.34
2022-11-26T19:03:03.668Z,99021.84
2022-11-26T19:13:06.532Z,99007.94
2022-11-26T19:23:09.561Z,99002.59
2022-11-26T19:33:12.437Z,99007.59
2022-11-26T19:43:15.214Z,99001.59
2022-11-26T19:53:17.974Z,98996.69
2022-11-26T20:03:20.982Z,98996.72
2022-11-26T20:13:23.588Z,99000.22
2022-11-26T20:23:27.416Z,98995.91
2022-11-26T20:33:30.141Z,99003.37
2022-11-26T20:43:34.902Z,99000.06
2022-11-26T20:53:39.435Z,98973.31
2022-11-26T21:03:42.183Z,98969.00
2022-11-26T21:13:45.303Z,98945.53
2022-11-26T21:23:47.838Z,98932.56
2022-11-26T21:34:02.529Z,98932.75
2022-11-26T21:44:05.311Z,98933.56
2022-11-26T21:54:10.413Z,98948.19
2022-11-26T22:04:16.321Z,98959.50
2022-11-26T22:14:19.620Z,98965.06
2022-11-26T22:24:22.466Z,98978.91
2022-11-26T22:34:27.269Z,98983.22
2022-11-26T22:44:30.426Z,98974.97
2022-11-26T22:54:33.001Z,98988.13
2022-11-26T23:04:35.838Z,98982.97
2022-11-26T23:14:38.805Z,98977.59
2022-11-26T23:24:41.363Z,98959.81
2022-11-26T23:34:44.268Z,98933.00
2022-11-26T23:44:46.869Z,98921.22
2022-11-26T23:54:49.239Z,98898.50
