createdAt,value
2022-09-28T00:09:26.466Z,95346.94
2022-09-28T00:14:19.190Z,95334.91
2022-09-28T00:19:14.857Z,95320.22
2022-09-28T00:24:12.530Z,95301.06
2022-09-28T00:29:04.770Z,95306.31
2022-09-28T00:33:57.442Z,95300.88
2022-09-28T00:38:50.697Z,95285.69
2022-09-28T00:43:42.912Z,95286.47
2022-09-28T00:48:39.430Z,95268.91
2022-09-28T00:53:36.621Z,95280.72
2022-09-28T01:03:48.472Z,95250.88
2022-09-28T01:08:41.148Z,95249.81
2022-09-28T01:13:33.463Z,95232.50
2022-09-28T01:19:03.490Z,95233.03
2022-09-28T01:24:45.329Z,95223.59
2022-09-28T01:35:24.523Z,95209.47
2022-09-28T01:40:19.648Z,95195.31
2022-09-28T01:50:35.521Z,95178.00
2022-09-28T01:55:43.064Z,95156.53
2022-09-28T02:00:42.626Z,95148.13
2022-09-28T02:05:41.136Z,95145.00
2022-09-28T02:10:48.239Z,95146.56
2022-09-28T02:15:52.801Z,95149.44
2022-09-28T02:26:18.264Z,95120.63
2022-09-28T02:31:14.058Z,95113.03
2022-09-28T02:36:08.570Z,95108.03
2022-09-28T03:03:20.898Z,95067.69
2022-09-28T03:18:48.507Z,95062.97
2022-09-28T03:23:41.920Z,95064.25
2022-09-28T03:28:36.059Z,95071.34
2022-09-28T03:33:27.888Z,95065.31
2022-09-28T03:38:20.651Z,95078.19
2022-09-28T03:43:20.318Z,95068.97
2022-09-28T03:48:14.356Z,95051.72
2022-09-28T03:53:06.733Z,95046.97
2022-09-28T03:57:58.466Z,95026.81
2022-09-28T04:02:53.341Z,94998.53
2022-09-28T04:07:45.097Z,95006.91
2022-09-28T04:12:36.874Z,95006.41
2022-09-28T04:17:28.632Z,94997.25
2022-09-28T04:22:20.733Z,95010.84
2022-09-28T04:27:30.902Z,95002.47
2022-09-28T04:32:22.946Z,95000.41
2022-09-28T04:37:14.944Z,94993.06
2022-09-28T04:42:09.731Z,94988.59
2022-09-28T04:57:22.019Z,94972.88
2022-09-28T05:02:19.000Z,94981.28
2022-09-28T05:27:37.206Z,94966.06
2022-09-28T05:37:38.444Z,94971.84
2022-09-28T05:42:31.866Z,94978.38
2022-09-28T05:47:31.575Z,94977.06
2022-09-28T06:07:51.889Z,94953.00
2022-09-28T06:33:36.344Z,94966.38
2022-09-28T07:04:04.555Z,94985.19
2022-09-28T07:09:10.414Z,94994.63
2022-09-28T07:19:20.252Z,95009.78
2022-09-28T07:34:25.956Z,95019.13
2022-09-28T07:39:17.968Z,95037.75
2022-09-28T07:54:22.941Z,95054.72
2022-09-28T07:59:19.288Z,95047.34
2022-09-28T08:19:55.467Z,95046.38
2022-09-28T08:29:57.517Z,95051.50
2022-09-28T08:50:31.150Z,95105.34
2022-09-28T08:55:44.986Z,95117.44
2022-09-28T09:07:01.933Z,95119.25
2022-09-28T10:55:40.867Z,95186.84
2022-09-28T11:43:14.392Z,95174.28
2022-09-28T12:25:33.301Z,95178.44
2022-09-28T12:41:51.522Z,95175.81
2022-09-28T12:47:20.211Z,95190.34
2022-09-28T14:18:27.885Z,95201.09
2022-09-28T14:45:38.399Z,95232.56
2022-09-28T14:50:31.293Z,95224.69
2022-09-28T15:00:51.665Z,95227.34
2022-09-28T15:05:55.531Z,95223.41
2022-09-28T15:22:04.277Z,95238.09
2022-09-28T15:32:05.564Z,95227.56
2022-09-28T15:42:09.612Z,95214.97
2022-09-28T15:47:30.659Z,95222.50
2022-09-28T16:18:57.522Z,95217.25
2022-09-28T17:00:26.838Z,95250.00
2022-09-28T17:21:02.609Z,95274.59
2022-09-28T17:31:04.268Z,95295.72
2022-09-28T17:36:11.794Z,95295.72
2022-09-28T17:41:04.860Z,95301.47
2022-09-28T18:01:16.698Z,95314.75
2022-09-28T18:16:31.873Z,95352.75
2022-09-28T18:21:23.644Z,95351.97
2022-09-28T18:36:36.864Z,95369.22
2022-09-28T18:41:30.004Z,95366.84
2022-09-28T18:46:22.466Z,95363.72
2022-09-28T18:51:15.881Z,95369.97
2022-09-28T18:56:11.440Z,95372.63
2022-09-28T19:01:32.648Z,95382.50
2022-09-28T19:06:26.648Z,95389.38
2022-09-28T19:11:18.765Z,95404.44
2022-09-28T19:16:17.890Z,95392.94
2022-09-28T19:21:15.060Z,95402.28
2022-09-28T19:26:16.100Z,95396.03
2022-09-28T19:31:11.075Z,95396.56
2022-09-28T19:36:10.759Z,95385.03
2022-09-28T19:41:08.391Z,95387.38
2022-09-28T19:46:07.662Z,95399.66
2022-09-28T19:51:08.443Z,95405.91
2022-09-28T19:56:12.970Z,95406.47
2022-09-28T20:01:08.027Z,95409.13
2022-09-28T20:06:02.008Z,95403.53
2022-09-28T20:11:00.099Z,95402.44
2022-09-28T20:15:51.941Z,95400.56
2022-09-28T20:20:43.730Z,95395.09
2022-09-28T20:25:35.913Z,95397.41
2022-09-28T20:30:29.401Z,95401.59
2022-09-28T20:40:28.456Z,95394.00
2022-09-28T20:45:20.174Z,95398.19
2022-09-28T20:50:12.858Z,95395.00
2022-09-28T21:00:19.378Z,95393.72
2022-09-28T21:05:11.217Z,95393.16
2022-09-28T21:10:03.104Z,95398.69
2022-09-28T21:14:55.319Z,95394.25
2022-09-28T21:19:49.731Z,95386.66
2022-09-28T21:24:42.378Z,95389.25
2022-09-28T21:29:36.183Z,95394.78
2022-09-28T21:34:28.016Z,95378.06
2022-09-28T21:39:21.243Z,95385.34
2022-09-28T21:44:13.377Z,95381.72
2022-09-28T21:49:11.793Z,95386.47
2022-09-28T21:54:04.454Z,95377.50
2022-09-28T21:58:57.130Z,95371.81
2022-09-28T22:03:55.545Z,95383.59
2022-09-28T22:08:49.758Z,95382.25
2022-09-28T22:14:00.199Z,95384.38
2022-09-28T22:24:08.435Z,95385.41
2022-09-28T22:29:12.145Z,95381.72
2022-09-28T22:34:05.717Z,95383.25
2022-09-28T22:49:14.744Z,95355.50
2022-09-28T22:54:07.736Z,95359.66
2022-09-28T23:04:05.728Z,95336.69
2022-09-28T23:08:59.966Z,95329.38
2022-09-28T23:13:54.563Z,95330.34
2022-09-28T23:18:46.657Z,95332.13
2022-09-28T23:23:42.227Z,95343.41
2022-09-28T23:28:34.336Z,95340.78
2022-09-28T23:33:28.014Z,95340.78
2022-09-28T23:43:26.991Z,95321.41
2022-09-28T23:48:19.058Z,95331.09
2022-09-28T23:53:14.905Z,95332.16
2022-09-28T23:58:10.377Z,95337.09
