createdAt,value
2017-09-17T08:02:26.069Z,44.70
2017-09-17T08:05:03.574Z,42.72
2017-09-17T08:07:47.716Z,41.11
2017-09-17T08:10:25.628Z,40.59
2017-09-17T08:13:14.176Z,39.94
2017-09-17T08:18:42.688Z,40.03
2017-09-17T08:21:13.758Z,41.09
2017-09-17T08:24:03.519Z,41.75
2017-09-17T08:26:39.679Z,42.58
2017-09-17T08:29:25.675Z,45.19
2017-09-17T08:32:08.807Z,45.86
2017-09-17T08:34:41.814Z,44.55
2017-09-17T08:37:16.521Z,45.02
2017-09-17T08:39:51.686Z,45.45
2017-09-17T08:42:37.537Z,44.49
2017-09-17T08:45:11.394Z,44.44
2017-09-17T08:47:51.738Z,44.07
2017-09-17T08:50:26.578Z,48.70
2017-09-17T08:53:03.766Z,48.77
2017-09-17T08:55:37.264Z,48.47
2017-09-17T08:58:15.809Z,48.09
2017-09-17T09:00:53.593Z,47.63
2017-09-17T09:06:41.458Z,46.51
2017-09-17T09:09:26.020Z,46.09
2017-09-17T09:12:01.290Z,45.76
2017-09-17T09:14:33.981Z,45.45
2017-09-17T09:17:09.452Z,45.18
2017-09-17T09:19:55.135Z,44.95
2017-09-17T09:22:51.536Z,44.74
2017-09-17T09:25:44.510Z,44.46
2017-09-17T09:28:25.773Z,44.30
2017-09-17T09:31:02.446Z,44.14
2017-09-17T09:33:37.406Z,43.97
2017-09-17T09:36:12.428Z,43.89
2017-09-17T09:38:46.997Z,43.78
2017-09-17T09:41:32.966Z,43.71
2017-09-17T09:44:24.579Z,43.66
2017-09-17T09:47:00.756Z,43.59
2017-09-17T09:49:35.084Z,43.52
2017-09-17T09:52:14.726Z,43.48
2017-09-17T09:54:53.875Z,43.41
2017-09-17T09:57:37.608Z,43.31
2017-09-17T10:00:22.592Z,43.25
2017-09-17T10:03:01.701Z,43.20
2017-09-17T10:05:48.069Z,43.16
2017-09-17T10:08:26.222Z,43.09
2017-09-17T10:10:58.694Z,43.02
2017-09-17T10:13:35.540Z,42.92
2017-09-17T10:16:11.757Z,42.92
2017-09-17T10:18:49.285Z,42.88
2017-09-17T10:21:29.403Z,42.89
2017-09-17T10:24:06.503Z,42.89
2017-09-17T10:26:42.502Z,42.89
2017-09-17T10:29:30.769Z,42.89
2017-09-17T10:32:07.014Z,42.89
2017-09-17T10:34:53.854Z,42.89
2017-09-17T10:37:33.117Z,42.84
2017-09-17T10:40:16.786Z,42.78
2017-09-17T10:42:53.234Z,42.71
2017-09-17T10:51:07.097Z,42.50
2017-09-17T10:53:45.760Z,42.45
2017-09-17T10:56:23.177Z,42.38
2017-09-17T10:59:01.893Z,42.30
2017-09-17T11:02:05.675Z,42.24
2017-09-17T11:04:37.436Z,42.17
2017-09-17T11:07:18.658Z,42.11
2017-09-17T11:09:58.900Z,42.07
2017-09-17T11:12:38.504Z,42.03
2017-09-17T11:15:10.382Z,41.99
2017-09-17T11:17:41.708Z,41.97
2017-09-17T11:20:12.821Z,41.93
2017-09-17T11:22:45.388Z,41.88
2017-09-17T11:25:16.469Z,41.84
2017-09-17T11:27:49.018Z,41.80
2017-09-17T11:30:20.057Z,41.77
2017-09-17T11:32:54.166Z,41.71
2017-09-17T11:35:27.411Z,41.72
2017-09-17T11:38:00.356Z,41.69
2017-09-17T11:40:35.420Z,41.68
2017-09-17T11:43:06.674Z,41.65
2017-09-17T11:45:40.774Z,41.59
2017-09-17T11:48:12.508Z,41.53
2017-09-17T11:50:43.752Z,41.44
2017-09-17T11:53:16.035Z,41.36
2017-09-17T11:55:47.051Z,41.30
2017-09-17T11:58:23.037Z,41.27
2017-09-17T12:00:54.332Z,41.24
2017-09-17T12:03:26.923Z,41.20
2017-09-17T12:05:58.162Z,41.20
2017-09-17T12:08:29.814Z,41.20
2017-09-17T12:11:01.495Z,41.20
2017-09-17T12:13:32.784Z,41.19
2017-09-17T12:16:05.302Z,41.15
2017-09-17T12:18:39.064Z,41.08
2017-09-17T12:21:10.726Z,41.07
2017-09-17T12:23:43.313Z,41.06
2017-09-17T12:28:57.368Z,41.01
2017-09-17T12:31:29.266Z,41.02
2017-09-17T12:34:01.216Z,41.03
2017-09-17T12:36:32.946Z,41.03
2017-09-17T12:39:06.641Z,41.05
2017-09-17T12:41:39.070Z,41.07
2017-09-17T12:44:11.446Z,41.09
2017-09-17T12:46:42.771Z,41.16
2017-09-17T12:49:14.556Z,41.21
2017-09-17T12:51:46.967Z,41.25
2017-09-17T12:54:20.199Z,41.27
2017-09-17T12:56:53.442Z,41.27
2017-09-17T12:59:25.200Z,41.26
2017-09-17T13:01:56.746Z,41.20
2017-09-17T13:04:29.432Z,41.14
2017-09-17T13:07:02.228Z,41.12
2017-09-17T13:09:35.972Z,41.07
2017-09-17T13:12:10.173Z,41.02
2017-09-17T13:14:42.901Z,40.95
2017-09-17T13:17:15.012Z,40.91
2017-09-17T13:19:46.447Z,40.88
2017-09-17T13:22:19.282Z,40.76
2017-09-17T13:24:52.049Z,40.79
2017-09-17T13:27:24.187Z,40.80
2017-09-17T13:29:56.900Z,40.79
2017-09-17T13:32:30.795Z,40.83
2017-09-17T13:35:02.727Z,40.83
2017-09-17T13:37:33.943Z,40.87
2017-09-17T13:40:07.003Z,40.88
2017-09-17T13:42:39.006Z,40.88
2017-09-17T13:45:12.030Z,40.90
2017-09-17T14:06:59.341Z,40.67
2017-09-17T14:30:23.131Z,40.76
2017-09-17T14:45:39.590Z,40.77
2017-09-17T14:48:12.377Z,41.18
2017-09-17T14:50:44.334Z,41.26
2017-09-17T14:53:15.799Z,41.27
2017-09-17T14:55:48.025Z,41.27
2017-09-17T14:58:19.826Z,41.26
2017-09-17T15:00:51.689Z,41.28
2017-09-17T15:03:26.515Z,41.26
2017-09-17T15:05:58.921Z,41.28
2017-09-17T15:08:31.920Z,41.28
2017-09-17T15:11:08.911Z,41.30
2017-09-17T15:13:43.910Z,41.30
2017-09-17T15:16:15.343Z,41.30
2017-09-17T15:18:46.803Z,41.27
2017-09-17T15:21:22.025Z,41.23
2017-09-17T15:23:56.239Z,41.21
2017-09-17T15:26:30.009Z,41.15
2017-09-17T15:29:04.083Z,41.10
2017-09-17T15:31:38.261Z,41.03
2017-09-17T15:34:12.363Z,40.97
2017-09-17T15:36:45.010Z,40.93
2017-09-17T15:39:17.447Z,40.93
2017-09-17T15:41:49.010Z,40.91
2017-09-17T15:44:25.066Z,40.92
2017-09-17T15:46:58.013Z,40.92
2017-09-17T15:49:29.483Z,40.94
2017-09-17T15:52:02.963Z,40.99
2017-09-17T15:54:34.449Z,41.02
2017-09-17T15:57:06.364Z,41.05
2017-09-17T15:59:38.725Z,41.08
2017-09-17T16:02:10.213Z,41.12
2017-09-17T16:04:41.692Z,41.13
2017-09-17T16:07:13.447Z,41.16
2017-09-17T16:09:45.018Z,41.26
2017-09-17T16:12:19.067Z,41.49
2017-09-17T16:14:51.344Z,41.68
2017-09-17T16:17:28.390Z,41.74
2017-09-17T16:20:02.633Z,41.42
2017-09-17T16:22:34.508Z,41.04
2017-09-17T16:25:08.708Z,41.15
2017-09-17T16:27:41.947Z,41.26
2017-09-17T16:30:15.568Z,40.63
2017-09-17T16:32:50.281Z,40.92
2017-09-17T16:35:21.889Z,41.66
2017-09-17T16:37:54.263Z,41.82
2017-09-17T16:40:28.599Z,41.93
2017-09-17T16:43:01.223Z,41.87
2017-09-17T16:45:32.504Z,41.85
2017-09-17T16:48:05.110Z,41.94
2017-09-17T16:50:36.728Z,42.00
2017-09-17T16:53:08.239Z,42.00
2017-09-17T16:55:39.615Z,42.01
2017-09-17T16:58:11.455Z,41.92
2017-09-17T17:00:43.165Z,41.90
2017-09-17T17:03:14.976Z,41.68
2017-09-17T17:05:47.005Z,41.48
2017-09-17T17:08:20.560Z,41.94
2017-09-17T17:10:52.712Z,42.21
2017-09-17T17:13:24.237Z,42.44
2017-09-17T17:15:56.165Z,42.51
2017-09-17T17:18:28.732Z,42.61
2017-09-17T17:21:00.075Z,42.44
2017-09-17T17:23:31.742Z,42.33
2017-09-17T17:26:04.736Z,42.36
2017-09-17T17:28:36.409Z,42.25
2017-09-17T17:31:09.374Z,42.01
2017-09-17T17:33:41.354Z,41.85
2017-09-17T17:36:13.341Z,41.72
2017-09-17T17:38:45.765Z,41.30
2017-09-17T17:41:18.390Z,41.07
2017-09-17T17:43:50.154Z,40.28
2017-09-17T17:46:24.005Z,39.95
2017-09-17T17:48:56.534Z,39.98
2017-09-17T17:51:28.641Z,39.65
2017-09-17T17:54:02.680Z,40.16
2017-09-17T17:56:37.383Z,40.27
2017-09-17T17:59:15.143Z,39.96
2017-09-17T18:01:47.080Z,40.47
2017-09-17T18:04:20.054Z,40.24
2017-09-17T18:06:51.685Z,40.43
2017-09-17T18:09:27.393Z,40.27
2017-09-17T18:12:00.941Z,40.86
2017-09-17T18:14:35.556Z,40.89
2017-09-17T18:17:11.815Z,40.83
2017-09-17T18:19:45.670Z,40.71
2017-09-17T18:22:27.063Z,40.64
2017-09-17T18:24:58.844Z,40.72
2017-09-17T18:27:30.899Z,40.63
2017-09-17T18:30:07.817Z,41.29
2017-09-17T18:32:40.601Z,41.04
2017-09-17T18:35:13.752Z,41.69
2017-09-17T18:37:44.827Z,41.83
2017-09-17T18:40:17.912Z,41.39
2017-09-17T18:42:50.299Z,42.08
2017-09-17T18:45:21.799Z,42.26
2017-09-17T18:47:55.333Z,42.95
2017-09-17T18:50:30.848Z,43.13
2017-09-17T18:53:04.605Z,43.41
2017-09-17T18:55:36.236Z,41.85
2017-09-17T18:58:07.768Z,41.30
2017-09-17T19:00:39.343Z,41.39
2017-09-17T19:03:10.820Z,41.48
2017-09-17T19:05:42.607Z,41.28
2017-09-17T19:08:14.671Z,40.86
2017-09-17T19:10:47.051Z,40.98
2017-09-17T19:13:18.617Z,41.29
2017-09-17T19:15:51.199Z,41.34
2017-09-17T19:18:23.671Z,41.25
2017-09-17T19:20:58.863Z,41.27
2017-09-17T19:23:31.130Z,41.26
2017-09-17T19:26:03.336Z,41.53
2017-09-17T19:28:34.956Z,41.99
2017-09-17T19:31:06.437Z,41.92
2017-09-17T19:33:39.760Z,41.83
2017-09-17T19:36:11.238Z,42.36
2017-09-17T19:38:43.108Z,42.24
2017-09-17T19:41:14.889Z,42.34
2017-09-17T19:43:46.110Z,42.64
2017-09-17T19:46:17.468Z,42.62
2017-09-17T19:48:49.116Z,42.75
2017-09-17T19:51:21.435Z,42.82
2017-09-17T19:53:54.519Z,42.88
2017-09-17T19:56:26.922Z,42.48
2017-09-17T19:58:58.825Z,43.05
2017-09-17T20:01:30.454Z,42.98
2017-09-17T20:04:01.988Z,42.65
2017-09-17T20:06:35.283Z,42.82
2017-09-17T20:09:07.025Z,43.17
2017-09-17T20:11:39.000Z,43.00
2017-09-17T20:14:17.602Z,42.89
2017-09-17T20:16:49.459Z,42.96
2017-09-17T20:19:24.150Z,42.89
2017-09-17T20:21:55.876Z,42.90
2017-09-17T20:24:30.918Z,42.66
2017-09-17T20:27:04.600Z,42.61
2017-09-17T20:29:41.502Z,42.79
2017-09-17T20:32:13.247Z,42.61
2017-09-17T20:34:45.008Z,42.52
2017-09-17T20:37:16.220Z,42.64
2017-09-17T20:39:47.621Z,42.54
2017-09-17T20:42:27.219Z,42.56
2017-09-17T20:44:58.680Z,42.70
2017-09-17T20:47:33.601Z,42.48
2017-09-17T20:50:07.575Z,43.03
2017-09-17T20:52:38.974Z,42.71
2017-09-17T20:55:12.291Z,42.85
2017-09-17T20:57:43.474Z,42.75
2017-09-17T21:00:15.592Z,42.79
2017-09-17T21:02:47.032Z,42.64
2017-09-17T21:05:20.478Z,42.70
2017-09-17T21:07:52.619Z,42.88
2017-09-17T21:10:25.633Z,43.00
2017-09-17T21:12:57.310Z,42.62
2017-09-17T21:15:28.571Z,42.50
2017-09-17T21:17:59.653Z,42.42
2017-09-17T21:20:31.127Z,42.46
2017-09-17T21:23:02.385Z,42.60
2017-09-17T21:25:33.342Z,42.42
2017-09-17T21:28:05.020Z,42.42
2017-09-17T21:30:46.680Z,42.21
2017-09-17T21:33:22.149Z,42.65
2017-09-17T21:35:53.892Z,42.38
2017-09-17T21:38:26.445Z,42.34
2017-09-17T21:40:59.190Z,42.29
2017-09-17T21:43:31.084Z,42.27
2017-09-17T21:46:02.783Z,42.30
2017-09-17T21:48:33.924Z,42.17
2017-09-17T21:51:05.447Z,42.14
2017-09-17T21:53:37.818Z,42.25
2017-09-17T21:56:09.801Z,42.32
2017-09-17T21:58:40.876Z,42.42
2017-09-17T22:01:13.272Z,42.40
2017-09-17T22:03:46.472Z,42.66
2017-09-17T22:06:18.068Z,42.43
2017-09-17T22:08:50.942Z,42.42
2017-09-17T22:11:36.925Z,42.12
2017-09-17T22:14:10.093Z,42.40
2017-09-17T22:16:41.860Z,41.98
2017-09-17T22:19:13.805Z,42.20
2017-09-17T22:21:47.051Z,42.12
2017-09-17T22:24:21.412Z,42.47
2017-09-17T22:26:53.062Z,42.39
2017-09-17T22:29:30.083Z,42.65
2017-09-17T22:32:01.616Z,42.24
2017-09-17T22:34:33.788Z,42.05
2017-09-17T22:37:05.238Z,42.15
2017-09-17T22:39:37.484Z,41.56
2017-09-17T22:42:09.329Z,41.60
2017-09-17T22:44:40.904Z,41.85
2017-09-17T22:47:12.117Z,41.58
2017-09-17T22:49:43.221Z,41.65
2017-09-17T22:52:14.373Z,41.50
2017-09-17T22:54:45.824Z,41.47
2017-09-17T22:57:16.860Z,41.54
2017-09-17T22:59:47.949Z,41.18
2017-09-17T23:02:21.342Z,40.96
2017-09-17T23:04:52.416Z,40.94
2017-09-17T23:07:25.604Z,40.69
2017-09-17T23:09:56.721Z,41.03
2017-09-17T23:12:27.987Z,40.65
2017-09-17T23:14:58.947Z,41.29
2017-09-17T23:17:30.151Z,40.64
2017-09-17T23:20:01.051Z,40.80
2017-09-17T23:22:32.143Z,41.56
2017-09-17T23:25:03.356Z,42.41
2017-09-17T23:27:34.406Z,41.29
2017-09-17T23:30:06.095Z,41.64
2017-09-17T23:32:37.455Z,41.43
2017-09-17T23:35:08.933Z,41.59
2017-09-17T23:37:40.393Z,41.06
2017-09-17T23:40:11.786Z,41.05
2017-09-17T23:42:43.098Z,40.68
2017-09-17T23:45:14.884Z,41.16
2017-09-17T23:47:45.920Z,40.95
2017-09-17T23:50:17.138Z,40.79
2017-09-17T23:52:48.830Z,41.14
2017-09-17T23:55:21.901Z,40.78
2017-09-17T23:57:53.966Z,40.74
