createdAt,value
2018-01-19T00:01:26.227Z,925.63
2018-01-19T00:02:58.049Z,925.52
2018-01-19T00:04:29.874Z,925.64
2018-01-19T00:06:01.692Z,925.63
2018-01-19T00:07:33.514Z,925.67
2018-01-19T00:09:05.335Z,925.67
2018-01-19T00:10:37.157Z,925.65
2018-01-19T00:12:09.179Z,925.64
2018-01-19T00:13:40.804Z,925.68
2018-01-19T00:15:12.621Z,925.67
2018-01-19T00:16:44.442Z,925.68
2018-01-19T00:18:16.363Z,925.69
2018-01-19T00:19:48.085Z,925.73
2018-01-19T00:21:19.905Z,925.74
2018-01-19T00:22:51.727Z,925.74
2018-01-19T00:24:23.548Z,925.82
2018-01-19T00:25:55.370Z,925.82
2018-01-19T00:27:27.190Z,925.83
2018-01-19T00:28:59.011Z,925.84
2018-01-19T00:30:30.836Z,925.86
2018-01-19T00:32:02.654Z,925.78
2018-01-19T00:33:34.474Z,925.80
2018-01-19T00:35:06.309Z,925.87
2018-01-19T00:36:38.216Z,925.84
2018-01-19T00:38:09.937Z,926.00
2018-01-19T00:39:41.757Z,926.00
2018-01-19T00:41:13.578Z,926.09
2018-01-19T00:42:45.599Z,926.07
2018-01-19T00:44:17.221Z,926.10
2018-01-19T00:45:49.040Z,926.10
2018-01-19T00:47:20.860Z,926.10
2018-01-19T00:48:52.680Z,926.13
2018-01-19T00:50:24.501Z,926.16
2018-01-19T00:51:56.322Z,926.14
2018-01-19T00:53:28.142Z,926.13
2018-01-19T00:55:00.065Z,926.19
2018-01-19T00:56:31.782Z,926.12
2018-01-19T00:58:03.603Z,926.17
2018-01-19T00:59:35.423Z,926.15
2018-01-19T01:01:07.270Z,926.14
2018-01-19T01:02:39.063Z,926.14
2018-01-19T01:04:10.884Z,926.16
2018-01-19T01:05:42.707Z,926.21
2018-01-19T01:07:14.526Z,926.25
2018-01-19T01:08:46.344Z,926.26
2018-01-19T01:10:18.167Z,926.34
2018-01-19T01:11:49.985Z,926.39
2018-01-19T01:13:21.911Z,926.42
2018-01-19T01:14:53.625Z,926.47
2018-01-19T01:16:25.449Z,926.46
2018-01-19T01:17:57.285Z,926.46
2018-01-19T01:19:29.107Z,926.45
2018-01-19T01:21:00.934Z,926.47
2018-01-19T01:22:32.776Z,926.60
2018-01-19T01:24:04.548Z,926.58
2018-01-19T01:25:36.367Z,926.65
2018-01-19T01:27:08.185Z,926.65
2018-01-19T01:28:40.006Z,926.67
2018-01-19T01:30:11.825Z,926.67
2018-01-19T01:31:43.745Z,926.74
2018-01-19T01:33:15.465Z,926.78
2018-01-19T01:34:47.285Z,926.68
2018-01-19T01:36:19.120Z,926.66
2018-01-19T01:37:50.927Z,926.72
2018-01-19T01:39:22.744Z,926.66
2018-01-19T01:40:54.699Z,926.59
2018-01-19T01:42:26.385Z,926.56
2018-01-19T01:43:58.230Z,926.62
2018-01-19T01:45:30.072Z,926.60
2018-01-19T01:47:01.846Z,926.61
2018-01-19T01:48:33.666Z,926.65
2018-01-19T01:50:05.584Z,926.64
2018-01-19T01:51:37.329Z,926.63
2018-01-19T01:53:09.130Z,926.69
2018-01-19T01:54:40.944Z,926.72
2018-01-19T01:56:12.762Z,926.78
2018-01-19T01:57:44.586Z,926.86
2018-01-19T01:59:16.405Z,926.83
2018-01-19T02:00:48.227Z,926.91
2018-01-19T02:02:20.055Z,927.00
2018-01-19T02:03:51.865Z,926.97
2018-01-19T02:05:23.680Z,926.99
2018-01-19T02:06:55.499Z,927.01
2018-01-19T02:08:27.427Z,926.96
2018-01-19T02:09:59.142Z,927.03
2018-01-19T02:11:30.957Z,927.02
2018-01-19T02:13:02.776Z,927.08
2018-01-19T02:14:34.608Z,927.04
2018-01-19T02:16:06.426Z,927.06
2018-01-19T02:17:38.285Z,927.03
2018-01-19T02:19:10.060Z,927.06
2018-01-19T02:20:41.875Z,927.00
2018-01-19T02:22:13.703Z,926.91
2018-01-19T02:23:45.562Z,926.96
2018-01-19T02:25:17.357Z,926.97
2018-01-19T02:26:49.248Z,926.93
2018-01-19T02:28:20.966Z,926.97
2018-01-19T02:29:52.785Z,927.07
2018-01-19T02:31:24.604Z,927.18
2018-01-19T02:32:56.462Z,927.29
2018-01-19T02:34:28.387Z,927.36
2018-01-19T02:36:00.060Z,927.43
2018-01-19T02:37:31.880Z,927.40
2018-01-19T02:39:03.698Z,927.46
2018-01-19T02:40:35.515Z,927.38
2018-01-19T02:42:07.333Z,927.36
2018-01-19T02:43:39.151Z,927.33
2018-01-19T02:45:11.083Z,927.34
2018-01-19T02:46:42.786Z,927.29
2018-01-19T02:48:14.612Z,927.33
2018-01-19T02:49:46.472Z,927.38
2018-01-19T02:51:18.241Z,927.33
2018-01-19T02:52:50.064Z,927.32
2018-01-19T02:54:22.000Z,927.29
2018-01-19T02:55:53.760Z,927.25
2018-01-19T02:57:25.516Z,927.20
2018-01-19T02:58:57.332Z,927.17
2018-01-19T03:00:29.150Z,927.13
2018-01-19T03:02:00.973Z,927.10
2018-01-19T03:03:32.888Z,927.05
2018-01-19T03:05:04.604Z,927.05
2018-01-19T03:06:36.426Z,926.97
2018-01-19T03:08:08.240Z,926.88
2018-01-19T03:09:40.104Z,926.86
2018-01-19T03:11:11.876Z,926.87
2018-01-19T03:12:43.697Z,926.86
2018-01-19T03:14:15.513Z,926.82
2018-01-19T03:15:47.331Z,926.90
2018-01-19T03:17:19.150Z,926.90
2018-01-19T03:18:50.968Z,926.95
2018-01-19T03:20:22.789Z,926.94
2018-01-19T03:21:54.706Z,926.98
2018-01-19T03:23:26.424Z,926.89
2018-01-19T03:24:58.242Z,926.87
2018-01-19T03:26:30.061Z,926.81
2018-01-19T03:28:01.880Z,926.70
2018-01-19T03:29:33.709Z,926.63
2018-01-19T03:31:05.521Z,926.55
2018-01-19T03:32:37.340Z,926.53
2018-01-19T03:34:09.153Z,926.55
2018-01-19T03:35:40.993Z,926.57
2018-01-19T03:37:12.794Z,926.56
2018-01-19T03:38:44.617Z,926.57
2018-01-19T03:40:16.778Z,926.61
2018-01-19T03:41:48.258Z,926.66
2018-01-19T03:43:20.075Z,926.64
2018-01-19T03:44:51.883Z,926.58
2018-01-19T03:46:23.701Z,926.53
2018-01-19T03:47:55.519Z,926.53
2018-01-19T03:49:27.341Z,926.47
2018-01-19T03:50:59.161Z,926.46
2018-01-19T03:52:31.043Z,926.38
2018-01-19T03:54:02.795Z,926.37
2018-01-19T03:55:34.614Z,926.33
2018-01-19T03:57:06.430Z,926.19
2018-01-19T03:58:38.352Z,926.12
2018-01-19T04:00:10.075Z,926.15
2018-01-19T04:01:41.914Z,926.15
2018-01-19T04:03:13.706Z,926.13
2018-01-19T04:04:45.521Z,926.15
2018-01-19T04:06:17.341Z,926.10
2018-01-19T04:07:49.165Z,926.09
2018-01-19T04:09:20.978Z,926.04
2018-01-19T04:10:53.047Z,925.96
2018-01-19T04:12:24.636Z,925.92
2018-01-19T04:13:56.433Z,925.85
2018-01-19T04:15:28.259Z,925.82
2018-01-19T04:17:00.170Z,925.78
2018-01-19T04:18:31.889Z,925.79
2018-01-19T04:20:03.707Z,925.76
2018-01-19T04:21:35.525Z,925.72
2018-01-19T04:23:07.346Z,925.63
2018-01-19T04:24:39.170Z,925.60
2018-01-19T04:26:10.990Z,925.56
2018-01-19T04:27:42.800Z,925.52
2018-01-19T04:29:14.624Z,925.51
2018-01-19T04:30:46.436Z,925.50
2018-01-19T04:32:18.278Z,925.47
2018-01-19T04:33:50.078Z,925.44
2018-01-19T04:35:21.996Z,925.53
2018-01-19T04:36:53.716Z,925.48
2018-01-19T04:38:25.530Z,925.53
2018-01-19T04:39:57.347Z,925.48
2018-01-19T04:41:29.166Z,925.42
2018-01-19T04:43:00.985Z,925.43
2018-01-19T04:44:32.809Z,925.37
2018-01-19T04:46:04.622Z,925.37
2018-01-19T04:47:36.603Z,925.38
2018-01-19T04:49:08.279Z,925.41
2018-01-19T04:50:40.087Z,925.41
2018-01-19T04:52:11.900Z,925.41
2018-01-19T04:53:43.815Z,925.42
2018-01-19T04:55:15.534Z,925.39
2018-01-19T04:56:47.352Z,925.36
2018-01-19T04:58:19.176Z,925.31
2018-01-19T04:59:51.006Z,925.34
2018-01-19T05:01:22.811Z,925.29
2018-01-19T05:02:54.627Z,925.31
2018-01-19T05:04:26.446Z,925.35
2018-01-19T05:05:58.322Z,925.36
2018-01-19T05:07:30.088Z,925.36
2018-01-19T05:09:01.907Z,925.36
2018-01-19T05:10:33.720Z,925.33
2018-01-19T05:12:05.639Z,925.37
2018-01-19T05:13:37.358Z,925.36
2018-01-19T05:15:09.176Z,925.35
2018-01-19T05:16:40.997Z,925.37
2018-01-19T05:18:13.124Z,925.31
2018-01-19T05:19:44.632Z,925.34
2018-01-19T05:21:16.451Z,925.34
2018-01-19T05:22:48.269Z,925.43
2018-01-19T05:24:20.090Z,925.41
2018-01-19T05:25:51.915Z,925.40
2018-01-19T05:27:23.724Z,925.46
2018-01-19T05:28:55.545Z,925.48
2018-01-19T05:30:27.462Z,925.53
2018-01-19T05:31:59.180Z,925.52
2018-01-19T05:33:30.999Z,925.57
2018-01-19T05:35:02.818Z,925.55
2018-01-19T05:36:34.889Z,925.55
2018-01-19T05:38:06.464Z,925.60
2018-01-19T05:39:38.319Z,925.60
2018-01-19T05:41:10.096Z,925.56
2018-01-19T05:42:41.913Z,925.62
2018-01-19T05:44:13.738Z,925.60
2018-01-19T05:45:45.552Z,925.61
2018-01-19T05:47:17.369Z,925.55
2018-01-19T05:48:49.489Z,925.51
2018-01-19T05:50:21.007Z,925.50
2018-01-19T05:51:52.834Z,925.52
2018-01-19T05:53:24.664Z,925.58
2018-01-19T05:54:56.470Z,925.54
2018-01-19T05:56:28.342Z,925.49
2018-01-19T05:58:00.102Z,925.53
2018-01-19T05:59:31.926Z,925.49
2018-01-19T06:01:03.741Z,925.57
2018-01-19T06:02:35.572Z,925.57
2018-01-19T06:04:07.376Z,925.56
2018-01-19T06:05:39.195Z,925.51
2018-01-19T06:07:11.365Z,925.52
2018-01-19T06:08:42.839Z,925.54
2018-01-19T06:10:14.656Z,925.58
2018-01-19T06:11:46.520Z,925.57
2018-01-19T06:13:18.305Z,925.58
2018-01-19T06:14:50.106Z,925.61
2018-01-19T06:16:21.925Z,925.62
2018-01-19T06:17:53.750Z,925.64
2018-01-19T06:19:25.718Z,925.55
2018-01-19T06:20:57.381Z,925.53
2018-01-19T06:22:29.283Z,925.50
2018-01-19T06:24:01.026Z,925.52
2018-01-19T06:25:32.943Z,925.49
2018-01-19T06:27:05.695Z,925.46
2018-01-19T06:28:36.475Z,925.45
2018-01-19T06:30:08.297Z,925.41
2018-01-19T06:31:40.150Z,925.45
2018-01-19T06:33:11.968Z,925.48
2018-01-19T06:34:43.749Z,925.50
2018-01-19T06:36:15.575Z,925.48
2018-01-19T06:37:47.638Z,925.46
2018-01-19T06:39:19.214Z,925.45
2018-01-19T06:40:51.024Z,925.47
2018-01-19T06:42:22.844Z,925.53
2018-01-19T06:43:54.763Z,925.48
2018-01-19T06:45:26.485Z,925.53
2018-01-19T06:46:58.299Z,925.55
2018-01-19T06:48:30.118Z,925.57
2018-01-19T06:50:01.973Z,925.56
2018-01-19T06:51:33.755Z,925.56
2018-01-19T06:53:05.575Z,925.57
2018-01-19T06:54:37.398Z,925.52
2018-01-19T06:56:09.211Z,925.52
2018-01-19T06:57:41.030Z,925.53
2018-01-19T06:59:12.854Z,925.55
2018-01-19T07:00:44.675Z,925.51
2018-01-19T07:02:16.589Z,925.49
2018-01-19T07:03:48.379Z,925.49
2018-01-19T07:05:20.122Z,925.50
2018-01-19T07:06:51.940Z,925.53
2018-01-19T07:08:24.009Z,925.46
2018-01-19T07:09:55.578Z,925.47
2018-01-19T07:11:27.395Z,925.51
2018-01-19T07:12:59.226Z,925.50
2018-01-19T07:14:31.184Z,925.50
2018-01-19T07:16:02.851Z,925.52
2018-01-19T07:17:34.669Z,925.48
2018-01-19T07:19:06.490Z,925.45
2018-01-19T07:20:38.562Z,925.42
2018-01-19T07:22:10.129Z,925.36
2018-01-19T07:23:41.968Z,925.36
2018-01-19T07:25:13.781Z,925.36
2018-01-19T07:26:45.580Z,925.38
2018-01-19T07:28:17.398Z,925.41
2018-01-19T07:29:49.220Z,925.36
2018-01-19T07:31:21.036Z,925.39
2018-01-19T07:32:52.857Z,925.38
2018-01-19T07:34:24.681Z,925.41
2018-01-19T07:35:56.491Z,925.34
2018-01-19T07:37:28.309Z,925.28
2018-01-19T07:39:00.486Z,925.27
2018-01-19T07:40:31.973Z,925.34
2018-01-19T07:42:03.765Z,925.27
2018-01-19T07:43:35.583Z,925.24
2018-01-19T07:45:07.402Z,925.23
2018-01-19T07:46:39.220Z,925.22
2018-01-19T07:48:11.047Z,925.18
2018-01-19T07:49:42.861Z,925.19
2018-01-19T07:51:14.678Z,925.19
2018-01-19T07:52:46.509Z,925.18
2018-01-19T07:54:18.315Z,925.18
2018-01-19T07:55:50.129Z,925.22
2018-01-19T07:57:22.060Z,925.24
2018-01-19T07:58:53.767Z,925.22
2018-01-19T08:00:25.583Z,925.19
2018-01-19T08:01:57.415Z,925.27
2018-01-19T08:03:29.219Z,925.23
2018-01-19T08:05:01.041Z,925.25
2018-01-19T08:06:32.859Z,925.23
2018-01-19T08:08:05.468Z,925.31
2018-01-19T08:09:36.533Z,925.31
2018-01-19T08:11:08.313Z,925.29
2018-01-19T08:12:40.128Z,925.34
2018-01-19T08:14:11.948Z,925.36
2018-01-19T08:15:44.065Z,925.37
2018-01-19T08:17:15.589Z,925.36
2018-01-19T08:18:47.402Z,925.37
2018-01-19T08:20:19.220Z,925.37
2018-01-19T08:21:51.038Z,925.36
2018-01-19T08:23:22.856Z,925.40
2018-01-19T08:24:54.674Z,925.39
2018-01-19T08:26:26.531Z,925.40
2018-01-19T08:27:58.461Z,925.38
2018-01-19T08:29:30.129Z,925.38
2018-01-19T08:31:01.948Z,925.43
2018-01-19T08:32:33.766Z,925.42
2018-01-19T08:34:06.397Z,925.40
2018-01-19T08:35:37.707Z,925.44
2018-01-19T08:37:10.463Z,925.43
2018-01-19T08:38:41.040Z,925.52
2018-01-19T08:40:12.858Z,925.54
2018-01-19T08:41:44.677Z,925.55
2018-01-19T08:43:16.495Z,925.59
2018-01-19T08:44:48.313Z,925.65
2018-01-19T08:46:20.237Z,925.71
2018-01-19T08:47:51.950Z,925.72
2018-01-19T08:49:23.768Z,925.72
2018-01-19T08:50:55.586Z,925.82
2018-01-19T08:52:27.653Z,925.83
2018-01-19T08:53:59.221Z,925.91
2018-01-19T08:55:31.040Z,925.81
2018-01-19T08:57:03.708Z,925.90
2018-01-19T08:58:34.675Z,925.91
2018-01-19T09:00:06.492Z,925.92
2018-01-19T09:01:38.310Z,926.03
2018-01-19T09:03:10.135Z,925.98
2018-01-19T09:04:42.034Z,926.01
2018-01-19T09:06:13.763Z,925.94
2018-01-19T09:07:45.581Z,925.93
2018-01-19T09:09:17.400Z,925.92
2018-01-19T09:10:49.571Z,925.95
2018-01-19T09:12:21.036Z,925.90
2018-01-19T09:13:52.853Z,925.96
2018-01-19T09:15:24.671Z,925.95
2018-01-19T09:16:56.490Z,925.97
2018-01-19T09:18:28.308Z,926.00
2018-01-19T09:20:00.179Z,925.92
2018-01-19T09:21:31.945Z,925.93
2018-01-19T09:23:03.764Z,925.93
2018-01-19T09:24:35.583Z,925.99
2018-01-19T09:26:07.402Z,925.97
2018-01-19T09:27:39.220Z,926.04
2018-01-19T09:29:11.153Z,926.08
2018-01-19T09:30:42.858Z,926.13
2018-01-19T09:32:14.677Z,926.14
2018-01-19T09:33:46.496Z,926.08
2018-01-19T09:35:18.315Z,926.03
2018-01-19T09:36:50.134Z,926.01
2018-01-19T09:38:21.953Z,926.01
2018-01-19T09:39:53.832Z,926.01
2018-01-19T09:41:25.592Z,925.94
2018-01-19T09:42:57.561Z,925.99
2018-01-19T09:44:29.231Z,925.95
2018-01-19T09:46:01.050Z,925.94
2018-01-19T09:47:33.724Z,925.98
2018-01-19T09:49:05.182Z,926.00
2018-01-19T09:50:36.509Z,926.07
2018-01-19T09:52:08.655Z,926.04
2018-01-19T09:53:40.149Z,926.07
2018-01-19T09:55:11.973Z,926.08
2018-01-19T09:56:44.106Z,926.08
2018-01-19T09:58:15.724Z,926.11
2018-01-19T09:59:47.427Z,926.16
2018-01-19T10:01:19.250Z,926.20
2018-01-19T10:02:51.067Z,926.23
2018-01-19T10:04:22.892Z,926.22
2018-01-19T10:05:54.808Z,926.24
2018-01-19T10:07:26.533Z,926.24
2018-01-19T10:08:58.348Z,926.27
2018-01-19T10:10:30.272Z,926.28
2018-01-19T10:12:01.998Z,926.30
2018-01-19T10:13:33.856Z,926.29
2018-01-19T10:15:05.630Z,926.42
2018-01-19T10:16:37.451Z,926.43
2018-01-19T10:18:09.271Z,926.41
2018-01-19T10:19:41.091Z,926.42
2018-01-19T10:21:12.917Z,926.42
2018-01-19T10:22:44.748Z,926.40
2018-01-19T10:24:16.743Z,926.47
2018-01-19T10:25:49.228Z,926.47
2018-01-19T10:27:20.195Z,926.41
2018-01-19T10:28:52.032Z,926.36
2018-01-19T10:30:23.849Z,926.39
2018-01-19T10:31:55.657Z,926.40
2018-01-19T10:33:27.478Z,926.41
2018-01-19T10:35:00.487Z,926.41
2018-01-19T10:36:31.625Z,926.49
2018-01-19T10:38:02.944Z,926.51
2018-01-19T10:39:35.979Z,926.56
2018-01-19T10:41:07.638Z,926.62
2018-01-19T10:42:38.514Z,926.55
2018-01-19T10:44:10.226Z,926.51
2018-01-19T10:45:42.137Z,926.50
2018-01-19T10:47:14.059Z,926.53
2018-01-19T10:48:45.691Z,926.60
2018-01-19T10:50:17.546Z,926.68
2018-01-19T10:51:49.335Z,926.73
2018-01-19T10:53:21.163Z,926.75
2018-01-19T10:54:53.012Z,926.79
2018-01-19T10:56:24.842Z,926.75
2018-01-19T10:57:56.623Z,926.83
2018-01-19T10:59:28.446Z,926.88
2018-01-19T11:01:00.385Z,926.90
2018-01-19T11:02:32.095Z,926.92
2018-01-19T11:04:03.968Z,926.90
2018-01-19T11:05:35.743Z,927.01
2018-01-19T11:07:10.289Z,927.04
2018-01-19T11:08:39.392Z,926.92
2018-01-19T11:10:11.217Z,926.94
2018-01-19T11:11:43.045Z,926.97
2018-01-19T11:13:14.879Z,926.97
2018-01-19T11:14:46.692Z,926.96
2018-01-19T11:16:18.517Z,926.99
2018-01-19T11:17:50.355Z,927.04
2018-01-19T11:19:22.336Z,927.13
2018-01-19T11:20:53.992Z,927.09
2018-01-19T11:22:25.817Z,927.13
2018-01-19T11:23:57.652Z,927.11
2018-01-19T11:25:29.467Z,927.04
2018-01-19T11:27:01.291Z,927.01
2018-01-19T11:28:33.117Z,927.02
2018-01-19T11:30:04.944Z,927.01
2018-01-19T11:31:36.768Z,926.98
2018-01-19T11:33:08.641Z,927.12
2018-01-19T11:34:40.435Z,926.99
2018-01-19T11:36:12.301Z,927.00
2018-01-19T11:37:44.165Z,927.09
2018-01-19T11:39:15.890Z,927.10
2018-01-19T11:40:47.714Z,927.14
2018-01-19T11:42:19.538Z,927.20
2018-01-19T11:43:51.363Z,927.19
2018-01-19T11:45:23.189Z,927.19
2018-01-19T11:46:55.011Z,927.29
2018-01-19T11:48:26.838Z,927.38
2018-01-19T11:49:58.660Z,927.39
2018-01-19T11:51:30.486Z,927.39
2018-01-19T11:53:02.437Z,927.35
2018-01-19T11:54:34.147Z,927.33
2018-01-19T11:56:06.062Z,927.32
2018-01-19T11:57:37.794Z,927.35
2018-01-19T11:59:09.613Z,927.31
2018-01-19T12:00:41.439Z,927.24
2018-01-19T12:02:13.290Z,927.18
2018-01-19T12:03:45.090Z,927.12
2018-01-19T12:05:16.916Z,927.13
2018-01-19T12:06:48.795Z,927.10
2018-01-19T12:08:20.579Z,927.11
2018-01-19T12:09:52.393Z,927.12
2018-01-19T12:11:24.273Z,927.09
2018-01-19T12:12:56.041Z,927.12
2018-01-19T12:14:27.967Z,927.16
2018-01-19T12:15:59.695Z,927.29
2018-01-19T12:17:31.518Z,927.45
2018-01-19T12:19:03.341Z,927.28
2018-01-19T12:20:35.173Z,927.29
2018-01-19T12:22:06.993Z,927.28
2018-01-19T12:23:38.843Z,927.28
2018-01-19T12:25:10.715Z,927.32
2018-01-19T12:26:42.472Z,927.32
2018-01-19T12:28:15.461Z,927.29
2018-01-19T12:29:47.726Z,927.21
2018-01-19T12:31:19.339Z,927.16
2018-01-19T12:32:50.935Z,927.19
2018-01-19T12:34:22.681Z,927.22
2018-01-19T12:35:55.369Z,927.29
2018-01-19T12:37:26.253Z,927.37
2018-01-19T12:38:57.878Z,927.40
2018-01-19T12:40:29.838Z,927.42
2018-01-19T12:42:01.540Z,927.44
2018-01-19T12:43:35.617Z,927.39
2018-01-19T12:45:06.529Z,927.61
2018-01-19T12:46:37.127Z,927.55
2018-01-19T12:48:08.938Z,927.55
2018-01-19T12:49:40.745Z,927.58
2018-01-19T12:51:11.996Z,927.65
2018-01-19T12:52:43.526Z,927.60
2018-01-19T12:54:15.361Z,927.57
2018-01-19T12:55:47.181Z,927.61
2018-01-19T12:57:19.013Z,927.64
2018-01-19T12:58:50.911Z,927.59
2018-01-19T13:00:22.698Z,927.58
2018-01-19T13:01:54.667Z,927.61
2018-01-19T13:03:26.351Z,927.55
2018-01-19T13:04:58.150Z,927.56
2018-01-19T13:06:30.136Z,927.47
2018-01-19T13:08:01.918Z,927.55
2018-01-19T13:09:33.871Z,927.55
2018-01-19T13:11:05.490Z,927.53
2018-01-19T13:12:37.290Z,927.53
2018-01-19T13:14:09.119Z,927.48
2018-01-19T13:15:41.003Z,927.47
2018-01-19T13:17:12.774Z,927.54
2018-01-19T13:18:44.601Z,927.52
2018-01-19T13:20:16.425Z,927.53
2018-01-19T13:21:48.256Z,927.46
2018-01-19T13:23:20.094Z,927.48
2018-01-19T13:24:52.112Z,927.40
2018-01-19T13:26:23.873Z,927.45
2018-01-19T13:27:55.762Z,927.46
2018-01-19T13:29:27.451Z,927.50
2018-01-19T13:30:59.224Z,927.53
2018-01-19T13:32:31.050Z,927.62
2018-01-19T13:34:02.878Z,927.66
2018-01-19T13:35:34.719Z,927.71
2018-01-19T13:37:08.054Z,927.75
2018-01-19T13:38:40.261Z,927.73
2018-01-19T13:40:10.667Z,927.73
2018-01-19T13:41:42.072Z,927.72
2018-01-19T13:43:13.856Z,927.73
2018-01-19T13:44:45.821Z,927.64
2018-01-19T13:46:18.058Z,927.58
2018-01-19T13:47:49.638Z,927.58
2018-01-19T13:49:21.282Z,927.55
2018-01-19T13:50:53.013Z,927.50
2018-01-19T13:52:25.173Z,927.52
2018-01-19T13:53:56.731Z,927.47
2018-01-19T13:55:28.507Z,927.41
2018-01-19T13:57:00.337Z,927.42
2018-01-19T13:58:32.308Z,927.44
2018-01-19T14:00:04.064Z,927.50
2018-01-19T14:01:35.879Z,927.50
2018-01-19T14:03:07.694Z,927.47
2018-01-19T14:04:39.645Z,927.48
2018-01-19T14:06:11.318Z,927.44
2018-01-19T14:07:43.145Z,927.41
2018-01-19T14:09:14.976Z,927.33
2018-01-19T14:10:46.815Z,927.37
2018-01-19T14:12:18.759Z,927.39
2018-01-19T14:13:50.458Z,927.37
2018-01-19T14:15:22.288Z,927.36
2018-01-19T14:16:54.114Z,927.48
2018-01-19T14:18:25.992Z,927.47
2018-01-19T14:19:57.883Z,927.52
2018-01-19T14:21:29.694Z,927.45
2018-01-19T14:23:01.823Z,927.47
2018-01-19T14:24:33.250Z,927.44
2018-01-19T14:26:05.083Z,927.49
2018-01-19T14:27:36.906Z,927.47
2018-01-19T14:29:08.829Z,927.52
2018-01-19T14:30:40.576Z,927.53
2018-01-19T14:32:12.452Z,927.49
2018-01-19T14:33:44.226Z,927.44
2018-01-19T14:35:16.037Z,927.52
2018-01-19T14:36:47.934Z,927.49
2018-01-19T14:38:19.716Z,927.45
2018-01-19T14:39:51.768Z,927.45
2018-01-19T14:41:23.489Z,927.42
2018-01-19T14:42:55.273Z,927.43
2018-01-19T14:44:27.139Z,927.37
2018-01-19T14:45:58.850Z,927.43
2018-01-19T14:47:30.841Z,927.46
2018-01-19T14:49:02.828Z,927.49
2018-01-19T14:50:34.296Z,927.46
2018-01-19T14:52:06.127Z,927.42
2018-01-19T14:53:38.097Z,927.39
2018-01-19T14:55:09.911Z,927.38
2018-01-19T14:56:41.779Z,927.44
2018-01-19T14:58:13.586Z,927.45
2018-01-19T14:59:45.352Z,927.37
2018-01-19T15:01:17.079Z,927.35
2018-01-19T15:02:49.374Z,927.27
2018-01-19T15:04:20.730Z,927.27
2018-01-19T15:05:52.798Z,927.29
2018-01-19T15:07:24.376Z,927.27
2018-01-19T15:08:56.202Z,927.21
2018-01-19T15:10:28.028Z,927.23
2018-01-19T15:11:59.952Z,927.20
2018-01-19T15:13:31.677Z,927.18
2018-01-19T15:15:03.503Z,927.17
2018-01-19T15:16:35.328Z,927.18
2018-01-19T15:18:07.254Z,927.15
2018-01-19T15:19:39.470Z,927.18
2018-01-19T15:21:10.963Z,927.09
2018-01-19T15:22:43.381Z,927.09
2018-01-19T15:24:14.459Z,927.15
2018-01-19T15:25:47.444Z,927.14
2018-01-19T15:27:18.236Z,927.23
2018-01-19T15:28:50.002Z,927.19
2018-01-19T15:30:21.754Z,927.20
2018-01-19T15:31:53.654Z,927.16
2018-01-19T15:33:25.644Z,927.10
2018-01-19T15:34:57.226Z,927.11
2018-01-19T15:36:29.151Z,927.12
2018-01-19T15:38:00.875Z,927.15
2018-01-19T15:39:32.700Z,927.21
2018-01-19T15:41:04.527Z,927.24
2018-01-19T15:42:36.352Z,927.22
2018-01-19T15:44:08.175Z,927.24
2018-01-19T15:45:40.045Z,927.31
2018-01-19T15:47:11.996Z,927.31
2018-01-19T15:48:44.411Z,927.27
2018-01-19T15:50:15.604Z,927.26
2018-01-19T15:51:48.388Z,927.20
2018-01-19T15:53:19.235Z,927.17
2018-01-19T15:54:51.309Z,927.22
2018-01-19T15:56:23.150Z,927.20
2018-01-19T15:57:54.841Z,927.19
2018-01-19T15:59:26.451Z,927.19
2018-01-19T16:00:59.380Z,927.17
2018-01-19T16:02:30.230Z,927.20
2018-01-19T16:04:01.905Z,927.25
2018-01-19T16:05:33.781Z,927.25
2018-01-19T16:07:05.971Z,927.24
2018-01-19T16:08:37.430Z,927.23
2018-01-19T16:10:09.299Z,927.25
2018-01-19T16:11:41.131Z,927.23
2018-01-19T16:13:12.959Z,927.16
2018-01-19T16:14:44.919Z,927.11
2018-01-19T16:16:16.561Z,927.10
2018-01-19T16:17:48.361Z,927.09
2018-01-19T16:19:20.161Z,927.09
2018-01-19T16:20:51.985Z,927.05
2018-01-19T16:22:23.812Z,927.00
2018-01-19T16:23:56.275Z,926.96
2018-01-19T16:25:27.612Z,926.93
2018-01-19T16:27:02.599Z,926.97
2018-01-19T16:28:31.172Z,926.90
2018-01-19T16:30:02.941Z,926.86
2018-01-19T16:31:34.967Z,926.88
2018-01-19T16:33:06.592Z,926.84
2018-01-19T16:34:38.499Z,926.81
2018-01-19T16:36:11.216Z,926.82
2018-01-19T16:37:42.205Z,926.81
2018-01-19T16:39:13.910Z,926.82
2018-01-19T16:40:45.774Z,926.84
2018-01-19T16:42:17.687Z,926.80
2018-01-19T16:43:49.619Z,926.82
2018-01-19T16:45:22.556Z,926.83
2018-01-19T16:46:54.287Z,926.77
2018-01-19T16:48:25.039Z,926.74
2018-01-19T16:49:58.802Z,926.74
2018-01-19T16:51:29.904Z,926.72
2018-01-19T16:53:02.373Z,926.73
2018-01-19T16:54:34.339Z,926.74
2018-01-19T16:56:06.176Z,926.72
2018-01-19T16:57:38.611Z,926.70
2018-01-19T16:59:09.072Z,926.74
2018-01-19T17:00:40.883Z,926.77
2018-01-19T17:02:14.603Z,926.70
2018-01-19T17:03:45.732Z,926.67
2018-01-19T17:05:16.841Z,926.68
2018-01-19T17:06:47.335Z,926.64
2018-01-19T17:08:20.546Z,926.50
2018-01-19T17:09:52.297Z,926.55
2018-01-19T17:11:23.706Z,926.54
2018-01-19T17:12:54.118Z,926.69
2018-01-19T17:14:25.932Z,926.75
2018-01-19T17:15:57.962Z,926.73
2018-01-19T17:17:29.535Z,926.66
2018-01-19T17:19:01.409Z,926.69
2018-01-19T17:20:33.649Z,926.63
2018-01-19T17:22:05.022Z,926.62
2018-01-19T17:23:36.846Z,926.57
2018-01-19T17:25:08.833Z,926.51
2018-01-19T17:26:41.357Z,926.44
2018-01-19T17:28:12.317Z,926.41
2018-01-19T17:29:44.158Z,926.47
2018-01-19T17:31:15.972Z,926.43
2018-01-19T17:32:47.803Z,926.43
2018-01-19T17:34:19.668Z,926.45
2018-01-19T17:35:51.479Z,926.41
2018-01-19T17:37:23.355Z,926.43
2018-01-19T17:38:55.092Z,926.41
2018-01-19T17:40:27.025Z,926.46
2018-01-19T17:41:58.755Z,926.47
2018-01-19T17:43:30.569Z,926.46
2018-01-19T17:45:02.546Z,926.47
2018-01-19T17:46:34.250Z,926.47
2018-01-19T17:48:06.292Z,926.49
2018-01-19T17:49:37.869Z,926.40
2018-01-19T17:51:10.224Z,926.42
2018-01-19T17:52:41.528Z,926.42
2018-01-19T17:54:13.346Z,926.38
2018-01-19T17:55:45.358Z,926.29
2018-01-19T17:57:17.068Z,926.30
2018-01-19T17:58:49.179Z,926.42
2018-01-19T18:00:20.659Z,926.44
2018-01-19T18:01:52.618Z,926.35
2018-01-19T18:03:24.555Z,926.27
2018-01-19T18:04:56.123Z,926.26
2018-01-19T18:06:28.776Z,926.28
2018-01-19T18:07:59.780Z,926.25
2018-01-19T18:09:31.598Z,926.21
2018-01-19T18:11:03.540Z,926.18
2018-01-19T18:12:35.349Z,926.14
2018-01-19T18:14:07.080Z,926.10
2018-01-19T18:15:38.899Z,926.20
2018-01-19T18:17:10.762Z,926.17
2018-01-19T18:18:42.667Z,926.12
2018-01-19T18:20:14.451Z,926.19
2018-01-19T18:21:46.489Z,926.19
2018-01-19T18:23:18.024Z,926.20
2018-01-19T18:24:49.850Z,926.25
2018-01-19T18:26:24.777Z,926.27
2018-01-19T18:27:53.500Z,926.16
2018-01-19T18:29:25.325Z,926.26
2018-01-19T18:31:00.669Z,926.20
2018-01-19T18:32:30.013Z,926.17
2018-01-19T18:34:01.877Z,926.13
2018-01-19T18:35:32.647Z,926.18
2018-01-19T18:37:04.448Z,926.20
2018-01-19T18:38:36.296Z,926.19
2018-01-19T18:40:08.203Z,926.22
2018-01-19T18:41:40.109Z,926.19
2018-01-19T18:43:11.771Z,926.16
2018-01-19T18:44:43.573Z,926.22
2018-01-19T18:46:16.573Z,926.15
2018-01-19T18:47:47.391Z,926.10
2018-01-19T18:49:19.359Z,926.05
2018-01-19T18:50:51.246Z,926.09
2018-01-19T18:52:22.920Z,926.04
2018-01-19T18:53:54.523Z,925.93
2018-01-19T18:55:26.427Z,925.91
2018-01-19T18:56:58.214Z,925.93
2018-01-19T18:58:30.212Z,925.80
2018-01-19T19:00:01.821Z,925.75
2018-01-19T19:01:33.647Z,925.86
2018-01-19T19:03:05.470Z,925.86
2018-01-19T19:04:37.294Z,925.88
2018-01-19T19:06:09.639Z,925.85