createdAt,value
2023-03-30T00:04:23.699Z,60
2023-03-30T00:19:25.516Z,50
2023-03-30T00:34:27.151Z,40
2023-03-30T00:49:28.876Z,30
2023-03-30T01:04:30.514Z,20
2023-03-30T01:19:32.175Z,20
2023-03-30T01:34:33.834Z,10
2023-03-30T01:49:35.478Z,10
2023-03-30T02:04:37.133Z,0
2023-03-30T02:19:38.767Z,0
2023-03-30T02:34:40.423Z,0
2023-03-30T02:49:42.084Z,0
2023-03-30T03:04:43.781Z,0
2023-03-30T03:19:45.675Z,0
2023-03-30T03:34:47.326Z,0
2023-03-30T03:49:48.988Z,0
2023-03-30T04:04:50.767Z,0
2023-03-30T04:19:52.471Z,0
2023-03-30T04:34:54.124Z,0
2023-03-30T04:49:56.004Z,0
2023-03-30T05:04:57.678Z,0
2023-03-30T05:19:59.472Z,0
2023-03-30T05:35:01.119Z,0
2023-03-30T05:50:02.783Z,0
2023-03-30T06:05:04.675Z,0
2023-03-30T06:20:06.414Z,0
2023-03-30T06:35:08.102Z,0
2023-03-30T06:50:09.779Z,0
2023-03-30T07:05:11.444Z,0
2023-03-30T07:20:13.084Z,0
2023-03-30T07:35:14.742Z,0
2023-03-30T07:50:16.570Z,0
2023-03-30T08:05:18.345Z,0
2023-03-30T08:20:20.044Z,0
2023-03-30T08:35:21.799Z,0
2023-03-30T08:50:23.507Z,0
2023-03-30T09:05:25.278Z,0
2023-03-30T09:20:27.028Z,0
2023-03-30T09:35:28.689Z,0
2023-03-30T09:50:30.333Z,0
2023-03-30T10:05:31.984Z,0
2023-03-30T10:20:33.618Z,0
2023-03-30T10:35:35.324Z,0
2023-03-30T10:50:37.009Z,0
2023-03-30T11:05:38.802Z,0
2023-03-30T11:20:40.453Z,0
2023-03-30T11:35:42.231Z,0
2023-03-30T11:50:45.797Z,0
2023-03-30T12:05:47.577Z,0
2023-03-30T12:20:49.235Z,0
2023-03-30T12:35:50.931Z,0
2023-03-30T12:50:52.695Z,0
2023-03-30T13:05:54.388Z,0
2023-03-30T13:20:56.256Z,0
2023-03-30T13:35:57.973Z,0
2023-03-30T13:50:59.627Z,0
2023-03-30T14:06:01.265Z,0
2023-03-30T14:21:03.125Z,0
2023-03-30T14:36:05.133Z,10
2023-03-30T14:51:07.004Z,10
2023-03-30T15:06:08.650Z,10
2023-03-30T15:21:10.292Z,20
2023-03-30T15:36:11.978Z,30
2023-03-30T15:51:13.781Z,30
2023-03-30T16:06:15.444Z,40
2023-03-30T16:21:17.069Z,40
2023-03-30T16:36:18.673Z,40
2023-03-30T16:51:20.332Z,40
2023-03-30T17:06:21.981Z,40
2023-03-30T17:21:23.612Z,40
2023-03-30T17:36:25.281Z,30
2023-03-30T17:51:26.941Z,30
2023-03-30T18:06:28.590Z,40
2023-03-30T18:21:30.226Z,40
2023-03-30T18:36:31.858Z,40
2023-03-30T18:51:33.486Z,50
2023-03-30T19:06:35.121Z,60
2023-03-30T19:21:37.043Z,70
2023-03-30T19:36:38.733Z,190
2023-03-30T19:51:40.326Z,90
2023-03-30T20:06:41.925Z,100
2023-03-30T20:21:43.602Z,200
2023-03-30T20:36:45.247Z,130
2023-03-30T20:51:46.891Z,140
2023-03-30T21:06:48.566Z,160
2023-03-30T21:21:50.189Z,140
2023-03-30T21:36:52.064Z,200
2023-03-30T21:51:53.790Z,150
2023-03-30T22:06:55.421Z,180
2023-03-30T22:21:57.044Z,190
2023-03-30T22:36:58.689Z,200
2023-03-30T22:52:00.322Z,200
2023-03-30T23:07:01.942Z,210
2023-03-30T23:22:03.595Z,140
2023-03-30T23:37:05.270Z,210
2023-03-30T23:52:06.947Z,140
