createdAt,value
2023-03-17T05:23:58.130Z,21.5
2023-03-17T05:29:00.233Z,21.3
2023-03-17T05:34:02.432Z,21.2
2023-03-17T05:39:06.101Z,21.1
2023-03-17T05:44:08.299Z,21
2023-03-17T05:49:11.271Z,21
2023-03-17T05:54:14.971Z,21.2
2023-03-17T05:59:17.088Z,21.5
2023-03-17T06:04:20.074Z,21.9
2023-03-17T06:09:23.013Z,22.3
2023-03-17T06:14:27.049Z,22.8
2023-03-17T06:19:30.553Z,23.2
2023-03-17T06:24:32.719Z,23.6
2023-03-17T06:29:36.392Z,23.9
2023-03-17T06:34:38.574Z,24
2023-03-17T06:39:42.265Z,24.1
2023-03-17T06:44:44.461Z,24.1
2023-03-17T06:49:46.719Z,24.1
2023-03-17T06:54:48.920Z,24.1
2023-03-17T07:10:07.277Z,23.9
2023-03-17T07:15:09.493Z,23.9
2023-03-17T07:20:11.638Z,23.8
2023-03-17T07:25:13.813Z,23.7
2023-03-17T07:30:15.928Z,23.5
2023-03-17T07:35:18.471Z,23.4
2023-03-17T07:40:21.331Z,23.3
2023-03-17T07:45:23.540Z,23.2
2023-03-17T07:50:26.595Z,23.1
2023-03-17T07:55:29.854Z,23.1
2023-03-17T08:00:36.666Z,23
2023-03-17T08:05:38.630Z,22.9
2023-03-17T08:10:42.303Z,22.9
2023-03-17T08:15:45.229Z,22.9
2023-03-17T08:20:48.877Z,22.9
2023-03-17T08:25:52.558Z,22.8
2023-03-17T08:30:55.493Z,22.8
2023-03-17T08:35:57.631Z,22.7
2023-03-17T08:41:00.641Z,22.7
2023-03-17T08:46:02.910Z,22.6
2023-03-17T08:51:05.777Z,22.6
2023-03-17T08:56:08.028Z,22.7
2023-03-17T09:01:10.201Z,22.7
2023-03-17T09:06:13.044Z,22.7
2023-03-17T09:11:16.837Z,22.7
2023-03-17T09:16:18.846Z,22.7
2023-03-17T09:21:21.126Z,22.7
2023-03-17T09:26:24.030Z,22.7
2023-03-17T09:31:28.417Z,22.7
2023-03-17T09:41:39.678Z,22.8
2023-03-17T09:46:43.353Z,22.8
2023-03-17T09:51:48.792Z,22.8
2023-03-17T09:56:50.971Z,22.8
2023-03-17T10:01:53.119Z,22.7
2023-03-17T10:06:55.395Z,22.7
2023-03-17T10:11:57.597Z,22.7
2023-03-17T10:16:59.712Z,22.7
2023-03-17T10:22:01.921Z,22.6
2023-03-17T10:27:05.783Z,22.6
2023-03-17T10:32:12.712Z,22.7
2023-03-17T10:37:15.724Z,22.7
2023-03-17T10:42:17.891Z,22.6
2023-03-17T10:47:20.848Z,22.6
2023-03-17T10:52:23.748Z,22.6
2023-03-17T10:57:26.812Z,22.6
2023-03-17T11:02:29.766Z,22.6
2023-03-17T11:07:32.671Z,22.6
2023-03-17T11:12:34.958Z,22.6
2023-03-17T11:17:38.626Z,22.6
2023-03-17T11:22:41.623Z,22.5
2023-03-17T11:27:43.753Z,22.5
2023-03-17T11:32:46.746Z,22.4
2023-03-17T11:37:48.886Z,22.2
2023-03-17T11:42:51.186Z,22.2
2023-03-17T11:47:54.838Z,22.2
2023-03-17T11:52:57.086Z,22.2
2023-03-17T11:58:00.048Z,22.4
2023-03-17T12:03:02.174Z,22.7
2023-03-17T12:08:04.387Z,23
2023-03-17T12:13:06.568Z,23.4
2023-03-17T12:18:08.697Z,23.8
2023-03-17T12:23:10.947Z,24.2
2023-03-17T12:28:13.144Z,24.5
2023-03-17T12:33:15.241Z,24.7
2023-03-17T12:38:17.370Z,24.9
2023-03-17T12:43:19.537Z,25
2023-03-17T12:48:21.729Z,25
2023-03-17T12:53:23.888Z,25.1
2023-03-17T12:58:27.700Z,25.1
2023-03-17T13:03:30.713Z,25
2023-03-17T13:08:32.821Z,25.1
2023-03-17T13:13:34.990Z,25
2023-03-17T13:18:37.115Z,25
2023-03-17T13:23:43.948Z,25
2023-03-17T13:28:47.721Z,25
2023-03-17T13:33:49.829Z,24.9
2023-03-17T13:39:04.839Z,24.8
2023-03-17T13:43:54.890Z,24.8
2023-03-17T13:48:57.001Z,24.7
2023-03-17T13:53:59.202Z,24.6
2023-03-17T13:59:02.112Z,24.6
2023-03-17T14:04:04.277Z,24.5
2023-03-17T14:09:06.435Z,24.3
2023-03-17T14:14:08.673Z,24.1
2023-03-17T14:19:10.784Z,23.9
2023-03-17T14:24:12.943Z,23.9
2023-03-17T14:29:15.856Z,23.8
2023-03-17T14:34:17.973Z,23.8
2023-03-17T14:39:20.133Z,23.7
2023-03-17T14:49:32.288Z,23.7
2023-03-17T14:54:35.178Z,23.6
2023-03-17T14:59:37.419Z,23.6
2023-03-17T15:04:39.668Z,23.6
2023-03-17T15:09:42.585Z,23.6
2023-03-17T15:14:45.482Z,23.5
2023-03-17T15:19:48.401Z,23.5
2023-03-17T15:24:50.650Z,23.5
2023-03-17T15:29:52.812Z,23.6
2023-03-17T15:34:54.982Z,23.6
2023-03-17T15:39:57.196Z,23.6
2023-03-17T15:44:59.354Z,23.6
2023-03-17T15:50:02.497Z,23.6
2023-03-17T16:00:06.698Z,23.6
2023-03-17T16:05:08.860Z,23.6
2023-03-17T16:10:11.726Z,23.6
2023-03-17T16:15:22.381Z,23.7
2023-03-17T16:20:16.768Z,23.7
2023-03-17T16:25:18.938Z,23.8
2023-03-17T16:30:21.088Z,23.9
2023-03-17T16:35:23.259Z,24.1
2023-03-17T16:40:26.235Z,24.1
2023-03-17T16:45:28.386Z,24.1
2023-03-17T16:50:35.269Z,24.1
2023-03-17T16:55:37.503Z,24.1
2023-03-17T17:00:39.658Z,24
2023-03-17T17:05:43.424Z,24
2023-03-17T17:10:45.556Z,24
2023-03-17T17:15:48.635Z,24
2023-03-17T17:20:50.742Z,23.9
2023-03-17T17:25:55.971Z,23.9
2023-03-17T17:30:59.005Z,23.9
2023-03-17T17:36:01.221Z,23.9
2023-03-17T17:41:03.360Z,23.8
2023-03-17T17:46:06.258Z,23.5
2023-03-17T17:51:08.420Z,23.3
2023-03-17T17:56:11.402Z,23.1
2023-03-17T18:01:13.637Z,23
2023-03-17T18:06:15.785Z,23
2023-03-17T18:11:17.905Z,23.3
2023-03-17T18:16:20.210Z,23.6
2023-03-17T18:21:22.431Z,23.9
2023-03-17T18:26:25.318Z,24.1
2023-03-17T18:31:27.587Z,24.3
2023-03-17T18:36:29.699Z,24.5
2023-03-17T18:41:31.829Z,24.6
2023-03-17T18:46:38.874Z,24.6
2023-03-17T18:51:41.976Z,24.7
2023-03-17T18:56:44.097Z,24.8
2023-03-17T19:01:49.356Z,24.8
2023-03-17T19:06:56.280Z,24.8
2023-03-17T19:11:59.161Z,24.8
2023-03-17T19:22:09.711Z,24.9
2023-03-17T19:27:11.883Z,24.9
2023-03-17T19:32:14.764Z,24.9
2023-03-17T19:42:24.266Z,24.8
2023-03-17T19:47:27.133Z,24.8
2023-03-17T19:52:29.268Z,24.7
2023-03-17T19:57:31.532Z,24.7
2023-03-17T20:02:33.740Z,24.7
2023-03-17T20:07:35.971Z,24.7
2023-03-17T20:12:38.902Z,24.7
2023-03-17T20:17:45.694Z,24.6
2023-03-17T20:22:48.579Z,24.6
2023-03-17T20:27:50.761Z,24.6
2023-03-17T20:32:54.468Z,24.6
2023-03-17T20:37:56.475Z,24.5
2023-03-17T20:43:03.230Z,24.5
2023-03-17T20:48:05.352Z,24.6
2023-03-17T20:53:07.507Z,24.6
2023-03-17T20:58:09.666Z,24.6
2023-03-17T21:03:11.827Z,24.6
2023-03-17T21:08:14.074Z,24.7
2023-03-17T21:18:29.246Z,24.6
2023-03-17T21:23:35.271Z,24.5
2023-03-17T21:28:41.661Z,24.5
2023-03-17T21:33:42.759Z,24.5
2023-03-17T21:38:45.722Z,24.5
2023-03-17T21:43:47.957Z,24.5
2023-03-17T21:48:51.694Z,24.5
2023-03-17T21:53:54.569Z,24.5
2023-03-17T21:58:56.698Z,24.5
2023-03-17T22:03:58.855Z,24.5
2023-03-17T22:09:00.958Z,24.6
2023-03-17T22:14:03.824Z,24.6
2023-03-17T22:19:07.492Z,24.6
2023-03-17T22:24:09.679Z,24.7
2023-03-17T22:29:12.704Z,24.8
2023-03-17T22:34:17.144Z,24.9
2023-03-17T22:39:19.350Z,24.9
2023-03-17T22:44:21.484Z,24.9
2023-03-17T22:49:23.778Z,24.9
2023-03-17T22:54:25.893Z,24.9
2023-03-17T22:59:30.285Z,24.8
2023-03-17T23:04:32.439Z,24.8
2023-03-17T23:09:36.097Z,24.8
2023-03-17T23:14:39.039Z,24.8
2023-03-17T23:19:43.603Z,24.7
2023-03-17T23:24:46.542Z,24.7
2023-03-17T23:29:49.448Z,24.6
2023-03-17T23:34:52.456Z,24.5
2023-03-17T23:39:55.345Z,24.3
2023-03-17T23:45:02.163Z,24.2
