createdAt,value
2023-01-11T00:00:11.775Z,58
2023-01-11T00:01:13.126Z,59
2023-01-11T00:02:15.570Z,59
2023-01-11T00:03:17.856Z,58
2023-01-11T00:04:20.268Z,59
2023-01-11T00:05:22.599Z,59
2023-01-11T00:06:24.982Z,59
2023-01-11T00:07:26.423Z,59
2023-01-11T00:08:32.318Z,59
2023-01-11T00:09:34.525Z,59
2023-01-11T00:10:36.031Z,59
2023-01-11T00:11:37.455Z,59
2023-01-11T00:12:39.737Z,59
2023-01-11T00:13:42.046Z,59
2023-01-11T00:14:44.467Z,59
2023-01-11T00:15:46.087Z,59
2023-01-11T00:16:48.427Z,59
2023-01-11T00:17:49.861Z,59
2023-01-11T00:18:52.144Z,59
2023-01-11T00:19:54.574Z,59
2023-01-11T00:20:56.856Z,59
2023-01-11T00:21:59.101Z,59
2023-01-11T00:23:01.488Z,59
2023-01-11T00:24:02.968Z,59
2023-01-11T00:25:04.320Z,59
2023-01-11T00:26:05.772Z,59
2023-01-11T00:27:07.170Z,59
2023-01-11T00:28:31.919Z,60
2023-01-11T00:29:34.310Z,60
2023-01-11T00:31:02.233Z,60
2023-01-11T00:32:03.609Z,60
2023-01-11T00:33:04.995Z,60
2023-01-11T00:34:06.381Z,60
2023-01-11T00:35:07.792Z,60
2023-01-11T00:36:09.262Z,60
2023-01-11T00:37:10.746Z,61
2023-01-11T00:38:32.921Z,61
2023-01-11T00:39:35.189Z,61
2023-01-11T00:40:37.401Z,62
2023-01-11T00:41:39.794Z,62
2023-01-11T00:42:42.095Z,62
2023-01-11T00:44:22.265Z,62
2023-01-11T00:46:52.712Z,62
2023-01-11T00:47:54.914Z,62
2023-01-11T00:48:57.172Z,62
2023-01-11T00:49:59.492Z,63
2023-01-11T00:51:02.335Z,63
2023-01-11T00:52:03.814Z,63
2023-01-11T00:53:05.254Z,63
2023-01-11T00:54:06.682Z,63
2023-01-11T00:55:08.084Z,63
2023-01-11T00:56:09.518Z,63
2023-01-11T00:57:11.006Z,63
2023-01-11T00:58:12.481Z,64
2023-01-11T00:59:13.923Z,64
2023-01-11T01:00:16.105Z,64
2023-01-11T01:01:17.553Z,64
2023-01-11T01:02:19.091Z,64
2023-01-11T01:03:20.540Z,64
2023-01-11T01:04:21.991Z,64
2023-01-11T01:05:24.465Z,64
2023-01-11T01:06:52.667Z,64
2023-01-11T01:07:54.175Z,64
2023-01-11T01:08:56.453Z,64
2023-01-11T01:09:58.651Z,64
2023-01-11T01:11:00.922Z,64
2023-01-11T01:12:03.194Z,64
2023-01-11T01:13:04.672Z,64
2023-01-11T01:14:06.055Z,65
2023-01-11T01:15:07.488Z,65
2023-01-11T01:16:09.068Z,65
2023-01-11T01:17:10.475Z,65
2023-01-11T01:18:32.699Z,65
2023-01-11T01:20:12.431Z,66
2023-01-11T01:21:13.845Z,66
2023-01-11T01:22:15.283Z,66
2023-01-11T01:23:16.694Z,66
2023-01-11T01:24:18.098Z,66
2023-01-11T01:25:20.516Z,66
2023-01-11T01:26:22.805Z,67
2023-01-11T01:27:25.064Z,67
2023-01-11T01:28:27.392Z,67
2023-01-11T01:29:29.910Z,67
2023-01-11T01:30:32.263Z,67
2023-01-11T01:31:34.739Z,67
2023-01-11T01:32:37.155Z,67
2023-01-11T01:33:38.703Z,67
2023-01-11T01:34:41.146Z,68
2023-01-11T01:35:43.434Z,68
2023-01-11T01:36:45.914Z,68
2023-01-11T01:37:47.435Z,68
2023-01-11T01:38:49.754Z,68
2023-01-11T01:39:52.283Z,68
2023-01-11T01:40:54.604Z,68
2023-01-11T01:41:56.952Z,68
2023-01-11T01:42:59.245Z,68
2023-01-11T01:44:01.547Z,68
2023-01-11T01:45:03.882Z,68
2023-01-11T01:46:06.193Z,68
2023-01-11T01:47:07.727Z,68
2023-01-11T01:48:32.373Z,68
2023-01-11T01:49:34.801Z,68
2023-01-11T01:50:37.275Z,68
2023-01-11T01:51:52.235Z,68
2023-01-11T01:52:54.475Z,68
2023-01-11T01:53:56.744Z,68
2023-01-11T01:54:59.082Z,68
2023-01-11T01:56:01.201Z,68
2023-01-11T01:57:03.484Z,68
2023-01-11T01:58:05.851Z,68
2023-01-11T01:59:07.306Z,68
2023-01-11T02:00:08.721Z,68
2023-01-11T02:01:10.173Z,68
2023-01-11T02:02:11.620Z,68
2023-01-11T02:03:13.042Z,68
2023-01-11T02:04:14.471Z,68
2023-01-11T02:05:15.904Z,68
2023-01-11T02:06:17.374Z,68
2023-01-11T02:07:18.794Z,68
2023-01-11T02:08:20.214Z,68
2023-01-11T02:09:22.511Z,68
2023-01-11T02:10:24.752Z,68
2023-01-11T02:11:26.226Z,68
2023-01-11T02:12:30.101Z,68
2023-01-11T02:13:31.680Z,68
2023-01-11T02:14:33.148Z,69
2023-01-11T02:15:34.572Z,69
2023-01-11T02:16:36.022Z,69
2023-01-11T02:17:37.522Z,69
2023-01-11T02:18:38.932Z,69
2023-01-11T02:19:40.375Z,69
2023-01-11T02:20:41.801Z,69
2023-01-11T02:21:44.001Z,69
2023-01-11T02:22:45.480Z,69
2023-01-11T02:23:46.922Z,69
2023-01-11T02:24:48.352Z,69
2023-01-11T02:25:50.715Z,69
2023-01-11T02:26:52.230Z,69
2023-01-11T02:27:54.721Z,69
2023-01-11T02:28:57.042Z,69
2023-01-11T02:29:59.438Z,69
2023-01-11T02:31:01.771Z,69
2023-01-11T02:32:03.484Z,69
2023-01-11T02:33:33.802Z,69
2023-01-11T02:34:35.250Z,69
2023-01-11T02:35:37.591Z,69
2023-01-11T02:36:52.363Z,70
2023-01-11T02:37:54.881Z,69
2023-01-11T02:38:57.811Z,70
2023-01-11T02:40:00.188Z,70
2023-01-11T02:41:01.734Z,70
2023-01-11T02:42:03.172Z,70
2023-01-11T02:43:05.479Z,70
2023-01-11T02:44:07.045Z,70
2023-01-11T02:45:09.746Z,70
2023-01-11T02:46:52.517Z,70
2023-01-11T02:47:53.950Z,70
2023-01-11T02:48:55.321Z,70
2023-01-11T02:49:57.591Z,70
2023-01-11T02:51:00.285Z,70
2023-01-11T02:52:01.726Z,70
2023-01-11T02:53:03.155Z,70
2023-01-11T02:54:04.602Z,70
2023-01-11T02:55:06.049Z,70
2023-01-11T02:56:07.453Z,70
2023-01-11T02:57:08.846Z,70
2023-01-11T02:58:10.273Z,70
2023-01-11T02:59:11.676Z,70
2023-01-11T03:00:13.132Z,70
2023-01-11T03:01:14.531Z,70
2023-01-11T03:02:16.113Z,70
2023-01-11T03:03:17.518Z,70
2023-01-11T03:04:18.996Z,70
2023-01-11T03:05:21.108Z,70
2023-01-11T03:06:22.545Z,70
2023-01-11T03:07:24.609Z,70
2023-01-11T03:08:25.994Z,70
2023-01-11T03:09:27.430Z,70
2023-01-11T03:10:29.823Z,70
2023-01-11T03:11:31.962Z,70
2023-01-11T03:12:34.205Z,70
2023-01-11T03:13:36.481Z,70
2023-01-11T03:14:37.871Z,70
2023-01-11T03:15:39.327Z,70
2023-01-11T03:16:52.242Z,71
2023-01-11T03:17:54.550Z,71
2023-01-11T03:18:55.982Z,71
2023-01-11T03:19:57.401Z,71
2023-01-11T03:20:58.832Z,71
2023-01-11T03:22:00.276Z,71
2023-01-11T03:23:01.721Z,70
2023-01-11T03:24:03.143Z,70
2023-01-11T03:25:04.588Z,70
2023-01-11T03:26:06.060Z,70
2023-01-11T03:27:07.448Z,71
2023-01-11T03:28:08.873Z,71
2023-01-11T03:29:10.301Z,71
2023-01-11T03:30:12.577Z,70
2023-01-11T03:31:15.278Z,70
2023-01-11T03:32:16.697Z,70
2023-01-11T03:33:18.191Z,70
2023-01-11T03:34:21.747Z,70
2023-01-11T03:36:01.441Z,70
2023-01-11T03:37:02.901Z,70
2023-01-11T03:38:04.332Z,71
2023-01-11T03:39:05.721Z,70
2023-01-11T03:40:07.164Z,70
2023-01-11T03:41:08.581Z,71
2023-01-11T03:42:10.061Z,70
2023-01-11T03:43:11.562Z,71
2023-01-11T03:44:13.030Z,70
2023-01-11T03:45:14.424Z,70
2023-01-11T03:46:15.974Z,70
2023-01-11T03:47:42.527Z,71
2023-01-11T03:48:43.913Z,71
2023-01-11T03:49:45.296Z,71
2023-01-11T03:50:46.721Z,71
2023-01-11T03:51:48.145Z,71
2023-01-11T03:52:50.594Z,71
2023-01-11T03:53:52.011Z,71
2023-01-11T03:54:53.441Z,71
2023-01-11T03:55:54.900Z,71
2023-01-11T03:56:56.324Z,71
2023-01-11T03:57:57.791Z,71
2023-01-11T03:58:59.312Z,71
2023-01-11T04:00:00.733Z,71
2023-01-11T04:01:03.243Z,71
2023-01-11T04:02:04.703Z,71
2023-01-11T04:03:06.171Z,71
2023-01-11T04:04:07.649Z,71
2023-01-11T04:05:09.163Z,71
2023-01-11T04:06:11.480Z,71
2023-01-11T04:07:14.085Z,71
2023-01-11T04:08:15.475Z,71
2023-01-11T04:09:17.544Z,71
2023-01-11T04:10:18.915Z,71
2023-01-11T04:11:20.402Z,71
2023-01-11T04:12:21.832Z,71
2023-01-11T04:13:23.245Z,71
2023-01-11T04:14:24.718Z,71
2023-01-11T04:15:26.111Z,71
2023-01-11T04:16:28.459Z,71
2023-01-11T04:17:30.784Z,71
2023-01-11T04:18:32.226Z,71
2023-01-11T04:19:33.723Z,71
2023-01-11T04:20:35.773Z,71
2023-01-11T04:21:37.275Z,71
2023-01-11T04:22:38.686Z,71
2023-01-11T04:23:40.095Z,70
2023-01-11T04:24:41.474Z,70
2023-01-11T04:25:42.937Z,70
2023-01-11T04:26:44.356Z,70
2023-01-11T04:27:45.807Z,70
2023-01-11T04:28:47.205Z,70
2023-01-11T04:29:48.599Z,70
2023-01-11T04:30:51.274Z,70
2023-01-11T04:31:52.873Z,70
2023-01-11T04:32:54.387Z,71
2023-01-11T04:33:56.706Z,71
2023-01-11T04:34:58.164Z,71
2023-01-11T04:36:00.325Z,71
2023-01-11T04:37:01.804Z,71
2023-01-11T04:38:03.531Z,71
2023-01-11T04:39:06.010Z,71
2023-01-11T04:40:08.305Z,71
2023-01-11T04:41:09.722Z,71
2023-01-11T04:42:12.029Z,72
2023-01-11T04:43:13.452Z,71
2023-01-11T04:44:15.915Z,71
2023-01-11T04:45:17.345Z,71
2023-01-11T04:46:18.705Z,72
2023-01-11T04:47:21.003Z,72
2023-01-11T04:48:31.452Z,72
2023-01-11T04:49:34.452Z,72
2023-01-11T04:51:01.629Z,72
2023-01-11T04:52:03.042Z,72
2023-01-11T04:53:04.478Z,72
2023-01-11T04:54:05.926Z,72
2023-01-11T04:55:11.510Z,72
2023-01-11T04:56:13.754Z,73
2023-01-11T04:57:15.965Z,73
2023-01-11T04:58:17.395Z,73
2023-01-11T04:59:18.822Z,73
2023-01-11T05:00:20.304Z,73
2023-01-11T05:01:22.654Z,73
2023-01-11T05:02:24.071Z,73
2023-01-11T05:03:25.475Z,72
2023-01-11T05:04:26.927Z,72
2023-01-11T05:05:28.387Z,72
2023-01-11T05:06:51.822Z,72
2023-01-11T05:07:54.253Z,72
2023-01-11T05:08:56.158Z,72
2023-01-11T05:09:57.517Z,73
2023-01-11T05:10:58.902Z,73
2023-01-11T05:12:00.335Z,73
2023-01-11T05:13:01.724Z,73
2023-01-11T05:14:03.096Z,73
2023-01-11T05:15:04.510Z,73
2023-01-11T05:16:06.003Z,73
2023-01-11T05:17:07.412Z,73
2023-01-11T05:18:08.826Z,73
2023-01-11T05:19:10.324Z,73
2023-01-11T05:20:12.051Z,73
2023-01-11T05:21:13.580Z,74
2023-01-11T05:22:15.008Z,74
2023-01-11T05:23:17.425Z,74
2023-01-11T05:24:19.182Z,74
2023-01-11T05:25:20.567Z,74
2023-01-11T05:26:21.988Z,73
2023-01-11T05:27:23.422Z,73
2023-01-11T05:28:24.891Z,73
2023-01-11T05:29:26.288Z,73
2023-01-11T05:30:28.713Z,73
2023-01-11T05:31:31.008Z,73
2023-01-11T05:32:33.566Z,73
2023-01-11T05:33:35.914Z,73
2023-01-11T05:34:37.349Z,73
2023-01-11T05:35:38.759Z,73
2023-01-11T05:36:41.151Z,73
2023-01-11T05:37:42.634Z,74
2023-01-11T05:38:44.052Z,74
2023-01-11T05:39:45.447Z,74
2023-01-11T05:40:46.850Z,74
2023-01-11T05:41:49.192Z,74
2023-01-11T05:42:50.672Z,74
2023-01-11T05:43:53.056Z,74
2023-01-11T05:44:58.024Z,74
2023-01-11T05:46:01.671Z,74
2023-01-11T05:47:03.113Z,74
2023-01-11T05:48:04.529Z,74
2023-01-11T05:49:07.022Z,74
2023-01-11T05:50:08.470Z,74
2023-01-11T05:51:09.891Z,74
2023-01-11T05:52:11.384Z,74
2023-01-11T05:53:12.823Z,74
2023-01-11T05:54:15.564Z,74
2023-01-11T05:55:17.084Z,74
2023-01-11T05:56:19.361Z,74
2023-01-11T05:57:21.058Z,74
2023-01-11T05:58:22.455Z,74
2023-01-11T05:59:25.284Z,74
2023-01-11T06:01:01.643Z,74
2023-01-11T06:02:03.114Z,74
2023-01-11T06:03:04.586Z,74
2023-01-11T06:04:06.042Z,74
2023-01-11T06:05:07.495Z,74
2023-01-11T06:06:08.929Z,74
2023-01-11T06:07:10.356Z,74
2023-01-11T06:08:13.015Z,74
2023-01-11T06:09:15.362Z,74
2023-01-11T06:10:16.919Z,74
2023-01-11T06:11:18.350Z,75
2023-01-11T06:12:19.756Z,75
2023-01-11T06:13:22.120Z,75
2023-01-11T06:14:23.502Z,75
2023-01-11T06:15:24.868Z,75
2023-01-11T06:16:26.356Z,75
2023-01-11T06:17:27.798Z,75
2023-01-11T06:18:29.262Z,75
2023-01-11T06:19:30.666Z,75
2023-01-11T06:20:32.080Z,74
2023-01-11T06:21:33.558Z,74
2023-01-11T06:22:35.916Z,74
2023-01-11T06:23:37.441Z,74
2023-01-11T06:24:38.852Z,74
2023-01-11T06:25:40.283Z,75
2023-01-11T06:26:51.532Z,75
2023-01-11T06:27:52.965Z,75
2023-01-11T06:28:54.381Z,75
2023-01-11T06:30:11.893Z,75
2023-01-11T06:31:16.942Z,75
2023-01-11T06:32:19.750Z,75
2023-01-11T06:33:22.148Z,75
2023-01-11T06:34:23.554Z,75
2023-01-11T06:35:24.949Z,75
2023-01-11T06:36:28.318Z,75
2023-01-11T06:37:31.079Z,75
2023-01-11T06:38:32.482Z,75
2023-01-11T06:39:33.919Z,75
2023-01-11T06:40:36.044Z,75
2023-01-11T06:41:37.395Z,75
2023-01-11T06:42:39.680Z,75
2023-01-11T06:43:41.209Z,75
2023-01-11T06:44:43.528Z,75
2023-01-11T06:45:45.062Z,75
2023-01-11T06:47:41.479Z,74
2023-01-11T06:48:42.881Z,74
2023-01-11T06:49:45.252Z,75
2023-01-11T06:50:47.714Z,75
2023-01-11T06:51:50.070Z,75
2023-01-11T06:52:52.387Z,75
2023-01-11T06:53:54.653Z,75
2023-01-11T06:54:56.898Z,75
2023-01-11T06:55:58.389Z,75
2023-01-11T06:56:59.838Z,75
2023-01-11T06:58:02.119Z,75
2023-01-11T06:59:04.479Z,75
2023-01-11T07:00:06.812Z,75
2023-01-11T07:01:09.547Z,75
2023-01-11T07:02:12.011Z,75
2023-01-11T07:03:32.744Z,75
2023-01-11T07:04:34.184Z,75
2023-01-11T07:05:35.709Z,75
2023-01-11T07:06:37.171Z,75
2023-01-11T07:07:38.628Z,75
2023-01-11T07:08:40.027Z,75
2023-01-11T07:09:42.282Z,75
2023-01-11T07:11:03.024Z,75
2023-01-11T07:12:04.509Z,75
2023-01-11T07:13:05.930Z,75
2023-01-11T07:14:07.338Z,75
2023-01-11T07:15:08.822Z,75
2023-01-11T07:16:11.337Z,75
2023-01-11T07:17:12.780Z,75
2023-01-11T07:18:14.200Z,75
2023-01-11T07:19:15.670Z,75
2023-01-11T07:20:17.051Z,75
2023-01-11T07:23:31.944Z,75
2023-01-11T07:24:34.439Z,75
2023-01-11T07:25:35.881Z,75
2023-01-11T07:26:37.363Z,75
2023-01-11T07:27:43.225Z,75
2023-01-11T07:28:44.621Z,75
2023-01-11T07:29:46.062Z,75
2023-01-11T07:30:58.033Z,75
2023-01-11T07:32:01.357Z,75
2023-01-11T07:33:02.771Z,75
2023-01-11T07:34:04.295Z,75
2023-01-11T07:35:05.728Z,75
2023-01-11T07:36:07.170Z,75
2023-01-11T07:37:08.593Z,75
2023-01-11T07:38:29.780Z,75
2023-01-11T07:39:42.640Z,75
2023-01-11T07:40:44.562Z,74
2023-01-11T07:41:45.958Z,74
2023-01-11T07:54:21.972Z,75
2023-01-11T07:56:02.383Z,75
2023-01-11T07:57:03.811Z,75
2023-01-11T07:58:05.235Z,75
2023-01-11T07:59:07.515Z,75
2023-01-11T08:00:10.234Z,75
2023-01-11T08:01:11.656Z,75
2023-01-11T08:02:13.012Z,75
2023-01-11T08:03:14.529Z,75
2023-01-11T08:04:22.211Z,74
2023-01-11T08:05:23.674Z,74
2023-01-11T08:06:25.208Z,74
2023-01-11T08:07:26.613Z,74
2023-01-11T08:08:28.024Z,74
2023-01-11T08:22:42.305Z,75
2023-01-11T08:23:43.694Z,75
2023-01-11T08:24:45.166Z,75
2023-01-11T08:32:41.690Z,75
2023-01-11T08:42:42.339Z,75
2023-01-11T08:47:41.491Z,75
2023-01-11T08:51:01.641Z,75
2023-01-11T08:59:22.233Z,75
2023-01-11T09:00:23.633Z,75
2023-01-11T09:01:25.213Z,75
2023-01-11T09:02:41.858Z,74
2023-01-11T09:04:25.350Z,74
2023-01-11T09:05:26.924Z,74
2023-01-11T09:06:51.941Z,74
2023-01-11T09:07:53.326Z,74
2023-01-11T09:08:54.713Z,74
2023-01-11T09:09:56.088Z,74
2023-01-11T09:10:57.459Z,74
2023-01-11T09:11:58.843Z,74
2023-01-11T09:13:00.298Z,73
2023-01-11T09:14:01.709Z,73
2023-01-11T09:15:03.105Z,73
2023-01-11T09:16:04.540Z,73
2023-01-11T09:17:05.932Z,73
2023-01-11T09:18:07.670Z,72
2023-01-11T09:19:09.060Z,72
2023-01-11T09:20:10.464Z,72
2023-01-11T09:21:11.841Z,72
2023-01-11T09:22:41.603Z,72
2023-01-11T09:23:43.159Z,72
2023-01-11T09:24:44.581Z,72
2023-01-11T09:25:45.952Z,72
2023-01-11T09:26:47.403Z,72
2023-01-11T09:27:48.841Z,72
2023-01-11T09:28:50.304Z,72
2023-01-11T09:29:51.781Z,72
2023-01-11T09:30:53.195Z,72
2023-01-11T09:31:54.612Z,72
2023-01-11T09:32:56.096Z,71
2023-01-11T09:34:21.464Z,71
2023-01-11T09:35:22.874Z,71
2023-01-11T09:36:24.322Z,70
2023-01-11T09:37:25.791Z,70
2023-01-11T09:38:27.201Z,70
2023-01-11T09:39:28.574Z,70
2023-01-11T09:40:29.943Z,70
2023-01-11T09:41:32.409Z,70
2023-01-11T09:42:33.872Z,70
2023-01-11T09:43:35.282Z,71
2023-01-11T09:44:36.701Z,71
2023-01-11T09:45:38.172Z,71
2023-01-11T09:46:39.684Z,71
2023-01-11T09:47:42.133Z,71
2023-01-11T09:48:44.420Z,71
2023-01-11T09:49:45.883Z,71
2023-01-11T09:51:01.962Z,71
2023-01-11T09:56:02.114Z,70
2023-01-11T10:18:21.703Z,69
2023-01-11T10:19:40.955Z,68
2023-01-11T10:20:42.697Z,68
2023-01-11T10:21:44.169Z,67
2023-01-11T10:22:45.657Z,67
2023-01-11T10:23:47.601Z,67
2023-01-11T10:24:49.030Z,67
2023-01-11T10:25:50.416Z,67
2023-01-11T10:26:51.881Z,67
2023-01-11T10:27:53.348Z,67
2023-01-11T10:28:54.764Z,66
2023-01-11T10:29:56.195Z,66
2023-01-11T10:30:57.638Z,66
2023-01-11T10:31:59.066Z,66
2023-01-11T10:33:00.525Z,66
2023-01-11T10:34:01.985Z,65
2023-01-11T10:35:03.453Z,65
2023-01-11T10:36:04.834Z,65
2023-01-11T10:37:06.764Z,66
2023-01-11T10:38:08.164Z,65
2023-01-11T10:39:09.563Z,66
2023-01-11T10:40:11.028Z,66
2023-01-11T10:45:12.289Z,66
2023-01-11T10:46:13.677Z,66
2023-01-11T10:47:15.128Z,66
2023-01-11T10:48:16.545Z,66
2023-01-11T10:49:17.984Z,66
2023-01-11T10:50:19.557Z,66
2023-01-11T10:51:21.013Z,66
2023-01-11T10:52:22.422Z,65
2023-01-11T10:53:23.833Z,65
2023-01-11T10:54:25.183Z,65
2023-01-11T10:55:26.602Z,64
2023-01-11T10:56:28.006Z,64
2023-01-11T10:57:29.441Z,65
2023-01-11T10:58:31.222Z,65
2023-01-11T10:59:32.682Z,64
2023-01-11T11:00:35.008Z,64
2023-01-11T11:01:36.412Z,64
2023-01-11T11:02:37.877Z,63
2023-01-11T11:03:39.282Z,63
2023-01-11T11:04:40.667Z,63
2023-01-11T11:05:42.060Z,63
2023-01-11T11:06:43.510Z,63
2023-01-11T11:07:44.854Z,63
2023-01-11T11:09:21.635Z,62
2023-01-11T11:10:23.006Z,62
2023-01-11T11:11:24.440Z,62
2023-01-11T11:12:25.795Z,62
2023-01-11T11:13:27.238Z,62
2023-01-11T11:14:28.637Z,62
2023-01-11T11:15:30.196Z,62
2023-01-11T11:16:31.628Z,62
2023-01-11T11:17:33.042Z,63
2023-01-11T11:18:34.455Z,63
2023-01-11T11:19:35.831Z,63
2023-01-11T11:20:37.168Z,62
2023-01-11T11:21:38.566Z,62
2023-01-11T11:22:39.958Z,62
2023-01-11T11:23:41.329Z,61
2023-01-11T11:24:42.701Z,61
2023-01-11T11:25:44.079Z,61
2023-01-11T11:26:45.495Z,60
2023-01-11T11:27:46.933Z,60
2023-01-11T11:28:48.371Z,60
2023-01-11T11:29:50.801Z,60
2023-01-11T11:30:52.232Z,59
2023-01-11T11:31:53.765Z,59
2023-01-11T11:32:55.167Z,59
2023-01-11T11:33:56.592Z,59
2023-01-11T11:34:58.068Z,59
2023-01-11T11:35:59.518Z,59
2023-01-11T11:37:00.973Z,59
2023-01-11T11:38:02.321Z,59
2023-01-11T11:39:03.688Z,58
2023-01-11T11:40:05.153Z,58
2023-01-11T11:41:06.590Z,58
2023-01-11T11:42:07.992Z,58
2023-01-11T11:43:09.442Z,58
2023-01-11T11:44:10.828Z,58
2023-01-11T11:45:12.251Z,58
2023-01-11T11:46:18.615Z,58
2023-01-11T11:47:20.447Z,59
2023-01-11T11:48:32.306Z,59
2023-01-11T11:49:33.747Z,59
2023-01-11T11:51:01.981Z,59
2023-01-11T11:52:03.412Z,59
2023-01-11T11:53:04.844Z,59
2023-01-11T11:54:21.570Z,60
2023-01-11T11:55:22.948Z,59
2023-01-11T11:56:24.397Z,60
2023-01-11T11:57:28.065Z,60
2023-01-11T11:58:29.652Z,60
2023-01-11T11:59:31.110Z,60
2023-01-11T12:00:32.541Z,60
2023-01-11T12:01:34.111Z,60
2023-01-11T12:02:35.829Z,60
2023-01-11T12:03:37.674Z,60
2023-01-11T12:04:39.064Z,60
2023-01-11T12:05:40.445Z,59
2023-01-11T12:06:42.192Z,59
2023-01-11T12:07:54.108Z,59
2023-01-11T12:08:56.141Z,59
2023-01-11T12:09:57.592Z,59
2023-01-11T12:10:58.968Z,58
2023-01-11T12:12:00.362Z,58
2023-01-11T12:13:01.792Z,58
2023-01-11T12:14:03.160Z,58
2023-01-11T12:15:04.574Z,59
2023-01-11T12:16:05.996Z,59
2023-01-11T12:17:07.449Z,59
2023-01-11T12:18:08.954Z,59
2023-01-11T12:19:10.371Z,59
2023-01-11T12:20:11.794Z,59
2023-01-11T12:21:13.211Z,59
2023-01-11T12:22:14.691Z,59
2023-01-11T12:23:16.111Z,60
2023-01-11T12:24:17.544Z,60
2023-01-11T12:25:18.990Z,59
2023-01-11T12:26:20.382Z,59
2023-01-11T12:27:21.878Z,59
2023-01-11T12:28:23.281Z,59
2023-01-11T12:29:24.688Z,59
2023-01-11T12:30:26.161Z,59
2023-01-11T12:31:27.555Z,59
2023-01-11T12:32:29.016Z,59
2023-01-11T12:33:30.470Z,60
2023-01-11T12:34:31.876Z,60
2023-01-11T12:35:33.242Z,60
2023-01-11T12:36:34.642Z,60
2023-01-11T12:37:36.106Z,60
2023-01-11T12:38:37.512Z,60
2023-01-11T12:39:38.923Z,60
2023-01-11T12:40:40.298Z,59
2023-01-11T12:41:41.694Z,60
2023-01-11T12:42:43.123Z,60
2023-01-11T12:43:44.546Z,60
2023-01-11T12:45:11.772Z,60
2023-01-11T12:46:13.202Z,60
2023-01-11T12:47:16.215Z,60
2023-01-11T12:48:19.203Z,60
2023-01-11T12:49:20.659Z,60
2023-01-11T12:50:22.071Z,61
2023-01-11T12:51:23.512Z,61
2023-01-11T12:52:26.448Z,61
2023-01-11T12:53:30.421Z,60
2023-01-11T12:54:31.780Z,60
2023-01-11T12:55:33.211Z,61
2023-01-11T12:56:34.635Z,61
2023-01-11T12:57:36.045Z,61
2023-01-11T12:58:37.454Z,61
2023-01-11T12:59:38.867Z,61
2023-01-11T13:00:40.305Z,61
2023-01-11T13:01:41.807Z,61
2023-01-11T13:02:44.282Z,61
2023-01-11T13:03:45.700Z,61
2023-01-11T13:04:47.094Z,61
2023-01-11T13:05:48.450Z,61
2023-01-11T13:06:49.811Z,61
2023-01-11T13:07:51.183Z,61
2023-01-11T13:08:52.624Z,61
2023-01-11T13:09:54.010Z,62
2023-01-11T13:10:55.372Z,62
2023-01-11T13:11:56.745Z,62
2023-01-11T13:12:58.125Z,62
2023-01-11T13:13:59.450Z,62
2023-01-11T13:15:00.866Z,62
2023-01-11T13:16:02.284Z,62
2023-01-11T13:17:03.733Z,62
2023-01-11T13:18:05.172Z,62
2023-01-11T13:19:06.549Z,62
2023-01-11T13:20:07.941Z,62
2023-01-11T13:21:09.460Z,62
2023-01-11T13:22:10.817Z,62
2023-01-11T13:23:12.182Z,62
2023-01-11T13:24:13.584Z,62
2023-01-11T13:25:14.976Z,62
2023-01-11T13:26:16.348Z,61
2023-01-11T13:27:17.751Z,61
2023-01-11T13:28:23.811Z,61
2023-01-11T13:29:25.551Z,61
2023-01-11T13:30:26.926Z,61
2023-01-11T13:31:28.294Z,61
2023-01-11T13:32:29.666Z,61
2023-01-11T13:33:31.456Z,61
2023-01-11T13:34:32.852Z,61
2023-01-11T13:35:34.322Z,61
2023-01-11T13:36:35.700Z,61
2023-01-11T13:37:37.072Z,61
2023-01-11T13:38:38.457Z,61
2023-01-11T13:39:39.784Z,61
2023-01-11T13:40:41.191Z,61
2023-01-11T13:41:42.561Z,61
2023-01-11T13:42:43.963Z,61
2023-01-11T13:43:45.380Z,61
2023-01-11T13:44:47.045Z,61
2023-01-11T13:45:48.463Z,61
2023-01-11T13:46:49.919Z,61
2023-01-11T13:47:51.263Z,61
2023-01-11T13:48:52.639Z,61
2023-01-11T13:50:11.440Z,61
2023-01-11T13:51:12.911Z,61
2023-01-11T13:52:14.300Z,61
2023-01-11T13:53:15.649Z,61
2023-01-11T13:54:17.060Z,61
2023-01-11T13:55:25.879Z,61
2023-01-11T13:56:27.832Z,61
2023-01-11T13:57:29.208Z,61
2023-01-11T13:58:31.467Z,61
2023-01-11T13:59:32.871Z,61
2023-01-11T14:00:34.247Z,61
2023-01-11T14:01:35.680Z,61
2023-01-11T14:02:38.361Z,61
2023-01-11T14:03:40.074Z,61
2023-01-11T14:04:41.472Z,61
2023-01-11T14:05:42.850Z,61
2023-01-11T14:06:44.247Z,61
2023-01-11T14:07:45.632Z,61
2023-01-11T14:09:21.800Z,62
2023-01-11T14:10:23.185Z,62
2023-01-11T14:11:24.522Z,62
2023-01-11T14:12:25.917Z,62
2023-01-11T14:13:27.284Z,62
2023-01-11T14:14:28.625Z,62
2023-01-11T14:15:30.032Z,62
2023-01-11T14:16:31.425Z,62
2023-01-11T14:17:32.794Z,62
2023-01-11T14:18:34.175Z,62
2023-01-11T14:19:35.575Z,62
2023-01-11T14:20:36.959Z,62
2023-01-11T14:21:38.449Z,62
2023-01-11T14:22:39.970Z,62
2023-01-11T14:23:41.489Z,62
2023-01-11T14:24:42.897Z,62
2023-01-11T14:26:02.296Z,62
2023-01-11T14:27:03.858Z,62
2023-01-11T14:28:05.299Z,62
2023-01-11T14:29:06.699Z,62
2023-01-11T14:30:11.948Z,62
2023-01-11T14:31:13.429Z,62
2023-01-11T14:32:14.804Z,62
2023-01-11T14:33:16.174Z,62
2023-01-11T14:34:17.650Z,62
2023-01-11T14:35:19.064Z,62
2023-01-11T14:36:20.515Z,62
2023-01-11T14:37:21.904Z,62
2023-01-11T14:38:23.349Z,62
2023-01-11T14:39:24.718Z,62
2023-01-11T14:40:26.110Z,62
2023-01-11T14:41:27.669Z,62
2023-01-11T14:42:34.346Z,62
2023-01-11T14:43:36.479Z,62
2023-01-11T14:44:37.862Z,62
2023-01-11T14:45:39.282Z,62
2023-01-11T14:46:40.751Z,62
2023-01-11T14:47:42.271Z,62
2023-01-11T14:48:43.707Z,62
2023-01-11T14:49:45.134Z,62
2023-01-11T14:50:46.582Z,62
2023-01-11T14:51:47.984Z,62
2023-01-11T14:52:49.466Z,62
2023-01-11T14:53:50.937Z,63
2023-01-11T14:54:52.377Z,63
2023-01-11T14:55:53.802Z,63
2023-01-11T14:56:55.238Z,63
2023-01-11T14:57:56.729Z,63
2023-01-11T14:58:58.114Z,63
2023-01-11T14:59:59.543Z,63
2023-01-11T15:01:01.651Z,63
2023-01-11T15:02:41.552Z,63
2023-01-11T15:03:42.915Z,63
2023-01-11T15:04:44.359Z,63
2023-01-11T15:06:01.471Z,63
2023-01-11T15:07:42.087Z,63
2023-01-11T15:08:43.464Z,63
2023-01-11T15:09:44.864Z,63
2023-01-11T15:10:46.258Z,63
2023-01-11T15:11:47.620Z,63
2023-01-11T15:12:48.991Z,63
2023-01-11T15:13:50.364Z,63
2023-01-11T15:14:51.724Z,63
2023-01-11T15:15:53.146Z,63
2023-01-11T15:16:54.570Z,63
2023-01-11T15:17:55.936Z,64
2023-01-11T15:18:57.310Z,64
2023-01-11T15:19:58.654Z,64
2023-01-11T15:21:00.035Z,64
2023-01-11T15:22:01.386Z,64
2023-01-11T15:23:02.754Z,64
2023-01-11T15:24:04.178Z,64
2023-01-11T15:25:05.573Z,64
2023-01-11T15:26:06.961Z,64
2023-01-11T15:27:08.525Z,64
2023-01-11T15:28:10.907Z,64
2023-01-11T15:29:12.322Z,64
2023-01-11T15:30:13.723Z,64
2023-01-11T15:31:15.176Z,64
2023-01-11T15:32:16.666Z,64
2023-01-11T15:33:18.099Z,64
2023-01-11T15:34:19.603Z,64
2023-01-11T15:35:21.042Z,64
2023-01-11T15:36:22.471Z,64
2023-01-11T15:37:23.951Z,64
2023-01-11T15:38:25.339Z,64
2023-01-11T15:39:26.771Z,64
2023-01-11T15:40:28.386Z,65
2023-01-11T15:41:29.891Z,65
2023-01-11T15:42:32.186Z,65
2023-01-11T15:43:33.672Z,64
2023-01-11T15:44:35.077Z,64
2023-01-11T15:45:37.340Z,64
2023-01-11T15:46:38.839Z,64
2023-01-11T15:47:40.302Z,64
2023-01-11T15:48:41.632Z,64
2023-01-11T15:49:43.090Z,63
2023-01-11T15:50:44.485Z,63
2023-01-11T15:51:45.842Z,64
2023-01-11T15:52:47.250Z,64
2023-01-11T15:53:49.205Z,64
2023-01-11T15:54:50.983Z,64
2023-01-11T15:55:52.444Z,65
2023-01-11T15:56:53.925Z,65
2023-01-11T15:58:31.660Z,65
2023-01-11T16:00:11.466Z,64
2023-01-11T16:01:51.452Z,64
2023-01-11T16:02:52.939Z,64
2023-01-11T16:03:54.508Z,64
2023-01-11T16:04:55.971Z,64
2023-01-11T16:05:57.431Z,64
2023-01-11T16:06:58.871Z,64
2023-01-11T16:08:00.350Z,64
2023-01-11T16:09:01.765Z,64
2023-01-11T16:10:03.278Z,64
2023-01-11T16:11:04.752Z,64
2023-01-11T16:12:06.192Z,64
2023-01-11T16:13:31.670Z,64
2023-01-11T16:14:33.140Z,64
2023-01-11T16:15:34.561Z,64
2023-01-11T16:16:36.076Z,64
2023-01-11T16:17:37.534Z,64
2023-01-11T16:18:38.966Z,64
2023-01-11T16:19:40.413Z,64
2023-01-11T16:20:41.831Z,64
2023-01-11T16:22:41.456Z,64
2023-01-11T16:24:21.944Z,63
2023-01-11T16:26:01.980Z,63
2023-01-11T16:27:03.507Z,63
2023-01-11T16:28:04.941Z,63
2023-01-11T16:29:06.345Z,63
2023-01-11T16:30:07.770Z,63