createdAt,value
2017-12-25T00:02:09.851Z,0.40
2017-12-25T00:04:35.992Z,0.60
2017-12-25T00:07:02.258Z,0.30
2017-12-25T00:09:28.460Z,0.40
2017-12-25T00:11:54.652Z,1.33
2017-12-25T00:14:20.801Z,0.30
2017-12-25T00:16:46.939Z,1.57
2017-12-25T00:19:13.085Z,0.40
2017-12-25T00:21:39.286Z,0.40
2017-12-25T00:24:05.405Z,0.30
2017-12-25T00:26:31.495Z,0.40
2017-12-25T00:28:57.719Z,0.20
2017-12-25T00:31:23.898Z,0.33
2017-12-25T00:33:50.116Z,0.47
2017-12-25T00:36:16.266Z,0.30
2017-12-25T00:38:43.184Z,0.87
2017-12-25T00:41:09.380Z,0.33
2017-12-25T00:43:35.518Z,0.30
2017-12-25T00:46:01.747Z,0.30
2017-12-25T00:48:27.927Z,0.40
2017-12-25T00:50:54.853Z,0.40
2017-12-25T00:53:21.083Z,0.33
2017-12-25T00:55:47.337Z,0.20
2017-12-25T00:58:13.482Z,0.60
2017-12-25T01:00:39.731Z,0.40
2017-12-25T01:03:05.869Z,0.40
2017-12-25T01:05:32.106Z,0.53
2017-12-25T01:07:58.252Z,0.57
2017-12-25T01:10:25.147Z,0.50
2017-12-25T01:12:51.337Z,0.60
2017-12-25T01:15:17.494Z,0.50
2017-12-25T01:17:43.747Z,0.30
2017-12-25T01:20:09.907Z,0.47
2017-12-25T01:22:36.880Z,0.80
2017-12-25T01:25:03.086Z,0.60
2017-12-25T01:27:29.284Z,0.50
2017-12-25T01:29:55.511Z,0.53
2017-12-25T01:32:21.812Z,0.77
2017-12-25T01:34:47.987Z,0.60
2017-12-25T01:37:14.172Z,0.73
2017-12-25T01:39:40.465Z,0.60
2017-12-25T01:42:06.665Z,1.63
2017-12-25T01:44:33.604Z,0.67
2017-12-25T01:47:05.514Z,0.93
2017-12-25T01:49:31.656Z,0.60
2017-12-25T01:51:58.636Z,0.80
2017-12-25T01:54:24.816Z,0.80
2017-12-25T01:56:51.048Z,1.23
2017-12-25T02:02:16.242Z,0.70
2017-12-25T02:04:44.239Z,0.87
2017-12-25T02:07:22.726Z,1.00
2017-12-25T02:09:48.926Z,0.97
2017-12-25T02:12:15.081Z,0.80
2017-12-25T02:14:41.253Z,1.00
2017-12-25T02:17:07.440Z,1.20
2017-12-25T02:19:33.587Z,1.00
2017-12-25T02:21:59.864Z,1.17
2017-12-25T02:24:26.002Z,1.40
2017-12-25T02:26:52.131Z,1.27
2017-12-25T02:29:18.305Z,1.20
2017-12-25T02:31:44.497Z,1.10
2017-12-25T02:34:10.714Z,1.20
2017-12-25T02:36:36.820Z,1.50
2017-12-25T02:39:03.049Z,1.67
2017-12-25T02:41:29.258Z,1.20
2017-12-25T02:43:55.436Z,1.73
2017-12-25T02:46:21.605Z,0.87
2017-12-25T02:48:48.519Z,1.20
2017-12-25T02:51:14.777Z,1.20
2017-12-25T02:53:41.093Z,1.83
2017-12-25T02:56:07.979Z,1.40
2017-12-25T02:58:34.163Z,1.20
2017-12-25T03:01:01.075Z,1.10
2017-12-25T03:03:27.246Z,1.10
2017-12-25T03:05:53.362Z,1.27
2017-12-25T03:08:20.306Z,1.20
2017-12-25T03:10:48.158Z,1.33
2017-12-25T03:13:15.195Z,1.90
2017-12-25T03:15:41.376Z,1.07
2017-12-25T03:18:07.518Z,4.10
2017-12-25T03:20:33.708Z,1.43
2017-12-25T03:22:59.898Z,1.33
2017-12-25T03:25:26.064Z,1.40
2017-12-25T03:27:52.238Z,1.53
2017-12-25T03:30:18.427Z,1.37
2017-12-25T03:32:44.603Z,1.10
2017-12-25T03:35:11.588Z,0.90
2017-12-25T03:37:37.696Z,1.20
2017-12-25T03:40:04.599Z,0.93
2017-12-25T03:42:30.860Z,1.10
2017-12-25T03:44:57.819Z,1.00
2017-12-25T03:47:24.003Z,1.00
2017-12-25T03:49:50.167Z,1.03
2017-12-25T03:52:16.356Z,1.00
2017-12-25T03:54:42.498Z,1.00
2017-12-25T03:57:09.392Z,1.53
2017-12-25T03:59:35.550Z,0.80
2017-12-25T04:02:01.742Z,0.87
2017-12-25T04:04:27.908Z,0.50
2017-12-25T04:06:54.107Z,0.70
2017-12-25T04:09:20.235Z,0.70
2017-12-25T04:11:46.390Z,0.80
2017-12-25T04:14:13.434Z,0.90
2017-12-25T04:16:39.631Z,0.70
2017-12-25T04:19:05.856Z,0.80
2017-12-25T04:21:32.034Z,0.40
2017-12-25T04:23:58.949Z,0.50
2017-12-25T04:26:25.103Z,0.80
2017-12-25T04:28:52.158Z,0.77
2017-12-25T04:31:18.347Z,0.43
2017-12-25T04:33:44.663Z,0.90
2017-12-25T04:36:10.857Z,0.50
2017-12-25T04:38:37.057Z,0.70
2017-12-25T04:41:03.186Z,0.60
2017-12-25T04:43:29.427Z,0.53
2017-12-25T04:45:55.594Z,0.47
2017-12-25T04:48:21.777Z,0.60
2017-12-25T04:50:47.877Z,0.57
2017-12-25T04:53:14.810Z,0.47
2017-12-25T04:55:41.791Z,0.50
2017-12-25T04:58:07.987Z,0.50
2017-12-25T05:00:34.932Z,0.70
2017-12-25T05:03:01.914Z,0.53
2017-12-25T05:05:28.102Z,0.53
2017-12-25T05:07:54.966Z,0.53
2017-12-25T05:10:21.133Z,0.40
2017-12-25T05:12:47.272Z,0.60
2017-12-25T05:15:13.408Z,0.50
2017-12-25T05:17:40.351Z,0.90
2017-12-25T05:20:07.296Z,0.57
2017-12-25T05:22:34.296Z,0.57
2017-12-25T05:25:00.503Z,0.50
2017-12-25T05:27:26.748Z,0.60
2017-12-25T05:29:52.932Z,0.40
2017-12-25T05:32:19.910Z,0.60
2017-12-25T05:34:46.140Z,0.70
2017-12-25T05:37:12.291Z,0.63
2017-12-25T05:39:38.456Z,0.57
2017-12-25T05:42:05.338Z,0.50
2017-12-25T05:44:31.662Z,0.70
2017-12-25T05:46:57.766Z,0.50
2017-12-25T05:49:23.961Z,0.40
2017-12-25T05:51:50.166Z,1.17
2017-12-25T05:54:16.371Z,0.43
2017-12-25T05:56:42.556Z,0.53
2017-12-25T05:59:09.520Z,0.70
2017-12-25T06:01:35.676Z,0.50
2017-12-25T06:04:01.919Z,0.40
2017-12-25T06:06:28.040Z,0.50
2017-12-25T06:08:54.253Z,0.30
2017-12-25T06:11:20.451Z,0.40
2017-12-25T06:13:46.726Z,0.40
2017-12-25T06:16:12.866Z,0.40
2017-12-25T06:18:39.762Z,0.37
2017-12-25T06:21:05.910Z,0.30
2017-12-25T06:23:32.213Z,0.50
2017-12-25T06:25:58.354Z,0.60
2017-12-25T06:28:24.481Z,0.40
2017-12-25T06:30:50.694Z,0.40
2017-12-25T06:33:17.716Z,0.30
2017-12-25T06:35:43.922Z,0.33
2017-12-25T06:38:10.887Z,0.40
2017-12-25T06:40:37.074Z,0.60
2017-12-25T06:43:03.260Z,0.50
2017-12-25T06:45:29.406Z,0.30
2017-12-25T06:47:55.612Z,0.40
2017-12-25T06:50:21.747Z,0.30
2017-12-25T06:52:48.060Z,0.63
2017-12-25T06:55:14.234Z,0.40
2017-12-25T06:57:40.448Z,0.40
2017-12-25T07:00:06.607Z,0.70
2017-12-25T07:02:33.520Z,0.50
2017-12-25T07:04:59.711Z,0.40
2017-12-25T07:07:25.958Z,0.60
2017-12-25T07:09:52.158Z,0.40
2017-12-25T07:12:18.318Z,0.30
2017-12-25T07:14:44.703Z,0.63
2017-12-25T07:17:10.855Z,0.30
2017-12-25T07:19:37.003Z,0.40
2017-12-25T07:22:03.214Z,0.73
2017-12-25T07:24:29.358Z,0.50
2017-12-25T07:26:55.528Z,0.30
2017-12-25T07:29:21.668Z,0.37
2017-12-25T07:31:47.890Z,0.43
2017-12-25T07:34:14.077Z,0.40
2017-12-25T07:36:41.004Z,0.33
2017-12-25T07:39:07.183Z,0.20
2017-12-25T07:41:33.423Z,0.30
2017-12-25T07:43:59.594Z,0.40
2017-12-25T07:46:26.597Z,0.40
2017-12-25T07:48:52.687Z,0.60
2017-12-25T07:51:18.968Z,0.30
2017-12-25T07:53:45.180Z,0.30
2017-12-25T07:56:11.562Z,0.40
2017-12-25T07:58:38.526Z,1.40
2017-12-25T08:01:04.654Z,0.30
2017-12-25T08:03:30.922Z,0.30
2017-12-25T08:05:57.153Z,0.40
2017-12-25T08:08:23.453Z,0.53
2017-12-25T08:10:49.672Z,1.47
2017-12-25T08:13:16.438Z,0.60
2017-12-25T08:15:42.668Z,0.43
2017-12-25T08:18:09.146Z,0.40
2017-12-25T08:20:35.399Z,0.43
2017-12-25T08:23:01.698Z,0.57
2017-12-25T08:25:28.718Z,0.30
2017-12-25T08:27:55.722Z,0.30
2017-12-25T08:30:22.012Z,1.30
2017-12-25T08:32:49.096Z,0.30
2017-12-25T08:35:15.362Z,0.57
2017-12-25T08:37:41.535Z,0.40
2017-12-25T08:40:07.738Z,0.30
2017-12-25T08:42:34.635Z,0.40
2017-12-25T08:45:00.861Z,0.30
2017-12-25T08:47:27.048Z,0.30
2017-12-25T08:49:53.230Z,0.30
2017-12-25T08:52:19.624Z,0.30
2017-12-25T08:54:45.865Z,0.30
2017-12-25T08:57:12.055Z,0.20
2017-12-25T08:59:38.247Z,0.30
2017-12-25T09:02:04.422Z,0.30
2017-12-25T09:04:30.580Z,0.40
2017-12-25T09:06:56.865Z,0.23
2017-12-25T09:09:23.036Z,0.40
2017-12-25T09:11:49.277Z,0.50
2017-12-25T09:14:16.339Z,0.40
2017-12-25T09:16:43.240Z,0.43
2017-12-25T09:19:09.470Z,0.50
2017-12-25T09:21:36.562Z,0.60
2017-12-25T09:24:03.508Z,0.40
2017-12-25T09:26:29.757Z,0.40
2017-12-25T09:28:55.990Z,0.47
2017-12-25T09:31:22.240Z,0.50
2017-12-25T09:33:48.522Z,0.83
2017-12-25T09:36:15.408Z,0.40
2017-12-25T09:38:41.654Z,0.53
2017-12-25T09:41:07.827Z,0.30
2017-12-25T09:43:34.104Z,0.60
2017-12-25T09:46:00.252Z,0.30
2017-12-25T09:48:27.215Z,0.70
2017-12-25T09:50:54.071Z,0.60
2017-12-25T09:53:20.309Z,0.60
2017-12-25T09:55:46.575Z,0.50
2017-12-25T09:58:12.745Z,0.40
2017-12-25T10:00:38.957Z,0.30
2017-12-25T10:03:07.948Z,0.40
2017-12-25T10:05:34.129Z,0.30
2017-12-25T10:08:00.281Z,0.40
2017-12-25T10:10:26.442Z,1.03
2017-12-25T10:12:52.644Z,0.30
2017-12-25T10:15:19.489Z,0.30
2017-12-25T10:17:46.534Z,0.30
2017-12-25T10:20:13.486Z,0.40
2017-12-25T10:22:40.428Z,0.50
2017-12-25T10:25:07.394Z,0.60
2017-12-25T10:27:33.730Z,0.30
2017-12-25T10:29:59.891Z,0.50
2017-12-25T10:32:26.169Z,0.50
2017-12-25T10:34:52.363Z,0.60
2017-12-25T10:37:19.289Z,0.73
2017-12-25T10:39:45.448Z,0.50
2017-12-25T10:42:12.492Z,0.50
2017-12-25T10:44:38.639Z,0.57
2017-12-25T10:47:04.847Z,1.00
2017-12-25T10:49:31.846Z,0.63
2017-12-25T10:51:58.006Z,0.93
2017-12-25T10:54:24.936Z,0.83
2017-12-25T10:56:51.868Z,0.70
2017-12-25T10:59:18.087Z,0.60
2017-12-25T11:01:44.349Z,1.00
2017-12-25T11:04:11.282Z,0.50
2017-12-25T11:06:37.496Z,0.73
2017-12-25T11:09:03.782Z,0.60
2017-12-25T11:11:29.965Z,0.60
2017-12-25T11:13:57.137Z,1.53
2017-12-25T11:16:23.295Z,0.40
2017-12-25T11:18:49.528Z,1.40
2017-12-25T11:21:15.766Z,1.00
2017-12-25T11:23:42.114Z,0.73
2017-12-25T11:26:08.257Z,0.50
2017-12-25T11:28:35.165Z,0.50
2017-12-25T11:31:02.150Z,0.50
2017-12-25T11:33:28.456Z,0.60
2017-12-25T11:35:54.666Z,0.30
2017-12-25T11:38:21.539Z,0.43
2017-12-25T11:40:48.588Z,0.47
2017-12-25T11:43:15.500Z,0.67
2017-12-25T11:45:41.712Z,0.40
2017-12-25T11:48:07.877Z,0.60
2017-12-25T11:50:34.793Z,0.70
2017-12-25T11:53:01.023Z,0.97
2017-12-25T11:55:27.203Z,0.77
2017-12-25T11:57:53.416Z,0.77
2017-12-25T12:00:19.535Z,0.87
2017-12-25T12:02:46.525Z,0.70
2017-12-25T12:05:12.657Z,1.13
2017-12-25T12:07:38.858Z,1.03
2017-12-25T12:10:05.155Z,1.17
2017-12-25T12:12:32.314Z,0.80
2017-12-25T12:14:59.204Z,1.10
2017-12-25T12:17:25.328Z,1.00
2017-12-25T12:19:51.460Z,0.90
2017-12-25T12:22:17.786Z,2.53
2017-12-25T12:24:44.287Z,5.50
2017-12-25T12:27:10.431Z,1.00
2017-12-25T12:29:36.613Z,0.70
2017-12-25T12:32:03.548Z,0.90
2017-12-25T12:34:30.450Z,0.80
2017-12-25T12:36:56.706Z,0.80
2017-12-25T12:39:22.831Z,0.73
2017-12-25T12:41:49.767Z,0.80
2017-12-25T12:44:15.945Z,0.50
2017-12-25T12:46:42.190Z,0.57
2017-12-25T12:49:08.328Z,0.60
2017-12-25T12:51:35.368Z,1.07
2017-12-25T12:54:01.498Z,1.00
2017-12-25T12:56:27.741Z,4.10
2017-12-25T12:58:53.986Z,1.80
2017-12-25T13:01:20.852Z,1.30
2017-12-25T13:03:47.092Z,0.90
2017-12-25T13:06:13.281Z,1.10
2017-12-25T13:08:40.303Z,3.07
2017-12-25T13:11:06.487Z,0.50
2017-12-25T13:13:32.707Z,0.50
2017-12-25T13:15:58.842Z,0.60
2017-12-25T13:18:25.043Z,0.50
2017-12-25T13:20:52.009Z,0.60
2017-12-25T13:23:18.184Z,0.30
2017-12-25T13:25:44.523Z,0.60
2017-12-25T13:28:11.510Z,1.43
2017-12-25T13:30:37.840Z,0.93
2017-12-25T13:33:04.071Z,0.40
2017-12-25T13:35:30.458Z,0.47
2017-12-25T13:37:57.412Z,0.83
2017-12-25T13:40:24.317Z,0.70
2017-12-25T13:42:50.561Z,1.20
2017-12-25T13:45:16.741Z,1.43
2017-12-25T13:47:43.066Z,0.97
2017-12-25T13:50:09.403Z,4.57
2017-12-25T13:52:35.586Z,0.40
2017-12-25T13:55:01.856Z,0.50
2017-12-25T13:57:28.172Z,0.40
2017-12-25T13:59:54.323Z,0.40
2017-12-25T14:02:20.582Z,0.30
2017-12-25T14:04:46.802Z,0.50
2017-12-25T14:07:12.970Z,0.40
2017-12-25T14:09:39.105Z,0.43
2017-12-25T14:12:05.406Z,0.40
2017-12-25T14:14:32.474Z,0.30
2017-12-25T14:16:58.739Z,0.43
2017-12-25T14:19:25.106Z,0.70
2017-12-25T14:21:52.100Z,1.30
2017-12-25T14:24:18.263Z,0.63
2017-12-25T14:26:44.482Z,0.40
2017-12-25T14:29:10.686Z,0.60
2017-12-25T14:31:36.945Z,1.60
2017-12-25T14:34:03.452Z,2.07
2017-12-25T14:36:29.570Z,2.40
2017-12-25T14:38:55.973Z,0.80
2017-12-25T14:41:22.238Z,0.77
2017-12-25T14:43:48.403Z,0.50
2017-12-25T14:46:15.445Z,0.80
2017-12-25T14:48:42.370Z,0.97
2017-12-25T14:51:08.538Z,0.50
2017-12-25T14:53:34.725Z,0.80
2017-12-25T14:56:01.020Z,0.77
2017-12-25T14:58:27.166Z,0.80
2017-12-25T15:00:53.437Z,1.00
2017-12-25T15:03:19.701Z,1.00
2017-12-25T15:05:46.021Z,1.00
2017-12-25T15:08:12.211Z,2.33
2017-12-25T15:10:39.244Z,1.57
2017-12-25T15:13:06.178Z,2.10
2017-12-25T15:15:32.369Z,1.27
2017-12-25T15:17:58.587Z,1.00
2017-12-25T15:20:24.815Z,1.70
2017-12-25T15:22:51.006Z,3.60
2017-12-25T15:25:18.022Z,6.10
2017-12-25T15:27:44.229Z,1.70
2017-12-25T15:30:10.706Z,5.23
2017-12-25T15:32:37.709Z,11.53
2017-12-25T15:35:03.955Z,9.20
2017-12-25T15:37:30.343Z,1.87
2017-12-25T15:39:56.531Z,2.60
2017-12-25T15:42:23.561Z,3.43
2017-12-25T15:44:49.711Z,7.77
2017-12-25T15:47:16.698Z,5.50
2017-12-25T15:49:43.018Z,6.70
2017-12-25T15:52:09.200Z,5.37
2017-12-25T15:54:36.128Z,2.90
2017-12-25T15:57:02.379Z,4.97
2017-12-25T15:59:29.294Z,5.50
2017-12-25T16:01:55.638Z,4.70
2017-12-25T16:04:21.968Z,5.87
2017-12-25T16:06:48.816Z,9.40
2017-12-25T16:09:15.936Z,7.23
2017-12-25T16:11:42.122Z,11.03
2017-12-25T16:14:08.918Z,5.30
2017-12-25T16:16:35.830Z,8.80
2017-12-25T16:19:02.127Z,11.27
2017-12-25T16:21:28.446Z,18.30
2017-12-25T16:23:54.638Z,8.20
2017-12-25T16:26:20.836Z,9.50
2017-12-25T16:28:47.096Z,16.80
2017-12-25T16:31:13.455Z,28.90
2017-12-25T16:33:39.760Z,14.63
2017-12-25T16:36:06.874Z,10.47
2017-12-25T16:38:33.195Z,12.13
2017-12-25T16:40:59.438Z,12.47
2017-12-25T16:43:25.645Z,7.60
2017-12-25T16:45:52.013Z,6.77
2017-12-25T16:48:18.263Z,5.93
2017-12-25T16:50:45.165Z,6.20
2017-12-25T16:53:11.341Z,6.10
2017-12-25T16:55:37.538Z,10.10
2017-12-25T16:58:03.687Z,4.93
2017-12-25T17:00:29.795Z,6.33
2017-12-25T17:02:56.844Z,5.73
2017-12-25T17:05:23.765Z,5.80
2017-12-25T17:07:49.928Z,5.70
2017-12-25T17:10:16.114Z,5.50
2017-12-25T17:12:43.803Z,6.87
2017-12-25T17:15:10.770Z,5.93
2017-12-25T17:17:36.945Z,5.93
2017-12-25T17:20:03.146Z,4.97
2017-12-25T17:22:29.346Z,4.43
2017-12-25T17:24:55.713Z,4.97
2017-12-25T17:27:22.018Z,4.60
2017-12-25T17:29:48.325Z,4.73
2017-12-25T17:32:14.697Z,4.67
2017-12-25T17:34:41.046Z,4.83
2017-12-25T17:37:07.295Z,4.67
2017-12-25T17:39:34.210Z,4.30
2017-12-25T17:42:01.100Z,5.07
2017-12-25T17:44:28.495Z,6.07
2017-12-25T17:46:54.799Z,5.80
2017-12-25T17:49:21.250Z,5.40
2017-12-25T17:51:47.676Z,4.77
2017-12-25T17:54:14.008Z,4.87
2017-12-25T17:56:40.162Z,4.03
2017-12-25T17:59:07.190Z,3.80
2017-12-25T18:01:33.397Z,3.77
2017-12-25T18:03:59.645Z,4.90
2017-12-25T18:06:25.915Z,6.17
2017-12-25T18:08:52.840Z,6.50
2017-12-25T18:11:19.843Z,5.50
2017-12-25T18:13:46.319Z,4.63
2017-12-25T18:16:13.730Z,4.93
2017-12-25T18:18:39.856Z,9.30
2017-12-25T18:21:06.088Z,12.43
2017-12-25T18:23:32.389Z,5.30
2017-12-25T18:25:58.551Z,4.37
2017-12-25T18:28:24.678Z,5.33
2017-12-25T18:30:50.852Z,9.37
2017-12-25T18:33:17.134Z,8.57
2017-12-25T18:35:43.315Z,5.93
2017-12-25T18:38:09.498Z,5.07
2017-12-25T18:40:37.233Z,9.93
2017-12-25T18:43:03.454Z,10.77
2017-12-25T18:45:29.587Z,6.53
2017-12-25T18:47:55.846Z,5.67
2017-12-25T18:50:22.167Z,6.00
2017-12-25T18:52:48.360Z,4.97
2017-12-25T18:55:14.576Z,5.03
2017-12-25T18:57:40.763Z,4.60
2017-12-25T19:00:07.707Z,5.70
2017-12-25T19:02:34.591Z,5.30
2017-12-25T19:05:00.772Z,5.57
2017-12-25T19:07:27.731Z,5.70
2017-12-25T19:09:53.936Z,5.33
2017-12-25T19:12:21.008Z,5.97
2017-12-25T19:14:47.375Z,5.10
2017-12-25T19:17:13.519Z,5.90
2017-12-25T19:19:39.833Z,8.70
2017-12-25T19:22:05.960Z,6.17
2017-12-25T19:24:32.164Z,10.60
2017-12-25T19:26:58.302Z,4.93
2017-12-25T19:29:24.482Z,10.20
2017-12-25T19:31:51.417Z,9.87
2017-12-25T19:34:18.392Z,18.27
2017-12-25T19:36:44.748Z,20.57
2017-12-25T19:39:10.883Z,16.50
2017-12-25T19:41:37.231Z,9.00
2017-12-25T19:44:03.422Z,9.53
2017-12-25T19:46:29.604Z,10.80
2017-12-25T19:48:56.496Z,8.87
2017-12-25T19:51:22.683Z,9.23
2017-12-25T19:53:48.842Z,5.70
2017-12-25T19:56:15.156Z,5.00
2017-12-25T19:58:41.292Z,5.10
2017-12-25T20:01:07.440Z,5.23
2017-12-25T20:03:34.147Z,6.27
2017-12-25T20:06:00.355Z,3.50
2017-12-25T20:08:26.624Z,4.97
2017-12-25T20:10:52.782Z,4.47
2017-12-25T20:13:19.780Z,5.40
2017-12-25T20:15:45.887Z,8.20
2017-12-25T20:18:12.055Z,3.30
2017-12-25T20:20:38.158Z,4.30
2017-12-25T20:23:04.326Z,3.83
2017-12-25T20:25:32.187Z,4.03
2017-12-25T20:27:58.294Z,5.17
2017-12-25T20:30:25.943Z,6.17
2017-12-25T20:32:52.176Z,6.87
2017-12-25T20:35:18.347Z,4.73
2017-12-25T20:37:44.469Z,4.70
2017-12-25T20:40:10.725Z,4.00
2017-12-25T20:42:36.903Z,7.73
2017-12-25T20:45:03.006Z,5.70
2017-12-25T20:47:29.145Z,10.20
2017-12-25T20:49:56.061Z,9.13
2017-12-25T20:52:22.280Z,4.67
2017-12-25T20:54:48.502Z,8.33
2017-12-25T20:57:14.861Z,9.63
2017-12-25T20:59:41.090Z,8.83
2017-12-25T21:02:08.119Z,6.07
2017-12-25T21:04:34.938Z,6.67
2017-12-25T21:07:01.127Z,6.53
2017-12-25T21:09:28.232Z,7.17
2017-12-25T21:11:54.409Z,6.97
2017-12-25T21:14:20.834Z,7.10
2017-12-25T21:16:47.760Z,6.10
2017-12-25T21:19:14.815Z,10.20
2017-12-25T21:21:42.006Z,6.00
2017-12-25T21:24:08.222Z,6.00
2017-12-25T21:26:34.368Z,7.00
2017-12-25T21:29:00.595Z,8.30
2017-12-25T21:31:27.743Z,8.00
2017-12-25T21:33:54.007Z,8.00
2017-12-25T21:36:20.162Z,5.80
2017-12-25T21:38:46.411Z,8.40
2017-12-25T21:41:12.602Z,5.00
2017-12-25T21:43:39.680Z,6.90
2017-12-25T21:46:05.840Z,4.20
2017-12-25T21:48:32.017Z,5.20
2017-12-25T21:50:58.189Z,5.43
2017-12-25T21:53:24.476Z,5.83
2017-12-25T21:55:50.678Z,7.53
2017-12-25T21:58:17.806Z,5.83
2017-12-25T22:00:44.004Z,5.63
2017-12-25T22:03:10.335Z,6.60
2017-12-25T22:05:36.507Z,9.60
2017-12-25T22:08:02.774Z,6.60
2017-12-25T22:10:29.055Z,7.53
2017-12-25T22:12:56.056Z,7.00
2017-12-25T22:15:22.226Z,7.17
2017-12-25T22:17:49.347Z,6.80
2017-12-25T22:20:15.510Z,6.43
2017-12-25T22:22:42.603Z,9.27
2017-12-25T22:25:08.786Z,7.43
2017-12-25T22:27:35.756Z,6.77
2017-12-25T22:30:02.134Z,6.70
2017-12-25T22:32:28.331Z,6.37
2017-12-25T22:34:54.622Z,8.63
2017-12-25T22:37:20.809Z,9.73
2017-12-25T22:39:47.074Z,9.17
2017-12-25T22:42:13.305Z,6.40
2017-12-25T22:44:39.562Z,6.80
2017-12-25T22:47:05.688Z,6.80
2017-12-25T22:49:31.896Z,7.47
2017-12-25T22:51:58.094Z,7.70
2017-12-25T22:54:25.006Z,6.87
2017-12-25T22:56:51.163Z,8.63
2017-12-25T22:59:18.210Z,6.87
2017-12-25T23:01:44.474Z,5.97
2017-12-25T23:04:11.327Z,7.70
2017-12-25T23:06:37.636Z,7.60
2017-12-25T23:09:03.830Z,7.27
2017-12-25T23:11:30.211Z,6.73
2017-12-25T23:13:56.349Z,8.30
2017-12-25T23:16:22.642Z,7.47
2017-12-25T23:18:48.945Z,7.07
2017-12-25T23:21:15.137Z,6.10
2017-12-25T23:23:43.372Z,8.70
2017-12-25T23:26:09.656Z,11.83
2017-12-25T23:28:36.662Z,9.60
2017-12-25T23:31:02.816Z,14.10
2017-12-25T23:33:29.042Z,11.07
2017-12-25T23:35:55.227Z,10.30
2017-12-25T23:38:21.439Z,9.70
2017-12-25T23:40:47.576Z,10.70
2017-12-25T23:43:15.244Z,11.07
2017-12-25T23:45:41.408Z,12.50
2017-12-25T23:48:07.554Z,11.77
2017-12-25T23:50:34.471Z,11.07
2017-12-25T23:53:00.834Z,9.93
2017-12-25T23:55:27.193Z,11.80
2017-12-25T23:57:53.372Z,15.37
