createdAt,value
2023-03-01T00:00:04.400Z,2.55
2023-03-01T00:02:40.682Z,2.65
2023-03-01T00:05:10.833Z,2.60
2023-03-01T00:11:15.780Z,4.38
2023-03-01T00:13:47.431Z,2.78
2023-03-01T00:16:19.363Z,3.10
2023-03-01T00:18:48.941Z,2.72
2023-03-01T00:21:18.456Z,3.10
2023-03-01T00:23:49.855Z,2.60
2023-03-01T00:26:21.193Z,2.70
2023-03-01T00:28:52.355Z,2.22
2023-03-01T00:31:23.354Z,2.50
2023-03-01T00:33:58.240Z,2.50
2023-03-01T00:36:30.103Z,2.72
2023-03-01T00:38:59.940Z,2.38
2023-03-01T00:41:29.576Z,3.25
2023-03-01T00:44:00.226Z,2.85
2023-03-01T00:46:31.688Z,2.63
2023-03-01T00:49:03.285Z,3.17
2023-03-01T00:51:32.815Z,2.65
2023-03-01T00:54:03.526Z,2.50
2023-03-01T00:56:33.840Z,2.30
2023-03-01T00:59:04.815Z,3.10
2023-03-01T01:01:34.468Z,2.83
2023-03-01T01:04:06.331Z,2.92
2023-03-01T01:06:37.571Z,3.42
2023-03-01T01:09:08.918Z,2.55
2023-03-01T01:11:38.712Z,3.00
2023-03-01T01:14:09.494Z,3.13
2023-03-01T01:16:38.810Z,2.75
2023-03-01T01:19:08.561Z,3.17
2023-03-01T01:21:37.762Z,2.55
2023-03-01T01:24:07.919Z,2.92
2023-03-01T01:26:37.561Z,3.03
2023-03-01T01:29:09.973Z,4.43
2023-03-01T01:31:41.642Z,3.28
2023-03-01T01:34:16.986Z,2.80
2023-03-01T01:36:46.855Z,2.90
2023-03-01T01:39:16.118Z,3.10
2023-03-01T01:41:45.509Z,3.13
2023-03-01T01:44:19.414Z,3.05
2023-03-01T01:46:52.008Z,3.20
2023-03-01T01:49:30.498Z,2.83
2023-03-01T01:52:08.188Z,2.88
2023-03-01T01:54:44.278Z,3.28
2023-03-01T01:57:17.000Z,3.20
2023-03-01T01:59:53.346Z,2.80
2023-03-01T02:02:23.388Z,2.60
2023-03-01T02:04:59.794Z,2.35
2023-03-01T02:07:29.939Z,3.10
2023-03-01T02:10:00.747Z,3.92
2023-03-01T02:12:31.130Z,3.05
2023-03-01T02:15:01.822Z,2.88
2023-03-01T02:17:31.050Z,2.88
2023-03-01T02:20:13.207Z,3.10
2023-03-01T02:22:42.629Z,3.10
2023-03-01T02:25:28.887Z,2.78
2023-03-01T02:28:03.692Z,3.40
2023-03-01T02:30:35.553Z,2.88
2023-03-01T02:33:05.920Z,2.63
2023-03-01T02:35:40.257Z,3.40
2023-03-01T02:38:11.489Z,3.40
2023-03-01T02:40:41.444Z,3.03
2023-03-01T02:43:14.649Z,3.17
2023-03-01T02:45:51.517Z,3.35
2023-03-01T02:48:21.434Z,3.00
2023-03-01T02:51:06.831Z,3.22
2023-03-01T02:53:44.693Z,2.72
2023-03-01T02:56:15.244Z,3.40
2023-03-01T02:58:49.177Z,3.30
2023-03-01T03:01:21.497Z,3.47
2023-03-01T03:03:50.788Z,2.90
2023-03-01T03:06:20.877Z,2.88
2023-03-01T03:12:43.209Z,3.15
2023-03-01T03:15:13.882Z,3.03
2023-03-01T03:17:46.283Z,3.20
2023-03-01T03:20:20.284Z,3.03
2023-03-01T03:22:51.501Z,3.00
2023-03-01T03:25:21.870Z,3.17
2023-03-01T03:27:57.874Z,3.17
2023-03-01T03:30:29.987Z,3.08
2023-03-01T03:33:01.416Z,3.33
2023-03-01T03:35:33.730Z,3.20
2023-03-01T03:38:07.544Z,3.00
2023-03-01T03:40:39.016Z,3.30
2023-03-01T03:43:11.061Z,3.25
2023-03-01T03:45:40.835Z,2.90
2023-03-01T03:48:12.517Z,3.38
2023-03-01T03:50:43.027Z,3.28
2023-03-01T03:53:14.480Z,3.20
2023-03-01T03:55:45.505Z,2.72
2023-03-01T03:58:14.782Z,3.47
2023-03-01T04:00:45.742Z,2.80
2023-03-01T04:03:19.828Z,3.03
2023-03-01T04:05:51.657Z,3.08
2023-03-01T04:08:22.412Z,3.20
2023-03-01T04:10:53.445Z,3.58
2023-03-01T04:13:26.346Z,2.80
2023-03-01T04:15:56.802Z,3.42
2023-03-01T04:18:27.455Z,3.05
2023-03-01T04:20:57.544Z,2.97
2023-03-01T04:23:26.725Z,3.03
2023-03-01T04:25:58.070Z,3.00
2023-03-01T04:28:28.924Z,3.22
2023-03-01T04:30:59.568Z,2.70
2023-03-01T04:33:30.217Z,3.13
2023-03-01T04:35:59.592Z,3.20
2023-03-01T04:38:28.789Z,3.03
2023-03-01T04:40:57.922Z,3.10
2023-03-01T04:43:27.084Z,2.60
2023-03-01T04:45:56.487Z,3.42
2023-03-01T04:48:25.613Z,3.20
2023-03-01T04:50:56.210Z,3.28
2023-03-01T04:53:25.919Z,3.05
2023-03-01T04:55:56.493Z,3.08
2023-03-01T04:58:35.399Z,3.30
2023-03-01T05:01:16.102Z,2.88
2023-03-01T05:03:46.239Z,2.97
2023-03-01T05:06:17.977Z,3.42
2023-03-01T05:08:47.476Z,2.80
2023-03-01T05:11:16.614Z,2.97
2023-03-01T05:13:45.698Z,3.40
2023-03-01T05:16:16.045Z,3.05
2023-03-01T05:18:45.451Z,3.10
2023-03-01T05:21:18.298Z,3.45
2023-03-01T05:23:48.003Z,3.95
2023-03-01T05:26:33.903Z,3.03
2023-03-01T05:29:03.101Z,3.00
2023-03-01T05:31:32.681Z,3.20
2023-03-01T05:34:02.956Z,3.10
2023-03-01T05:36:33.823Z,3.00
2023-03-01T05:39:03.131Z,4.13
2023-03-01T05:41:32.354Z,3.17
2023-03-01T05:44:01.638Z,3.22
2023-03-01T05:46:31.203Z,3.53
2023-03-01T05:49:01.225Z,2.90
2023-03-01T05:51:30.644Z,3.20
2023-03-01T05:54:01.234Z,3.15
2023-03-01T05:56:30.821Z,5.53
2023-03-01T05:59:00.198Z,3.30
2023-03-01T06:01:30.423Z,8.63
2023-03-01T06:03:59.746Z,4.03
2023-03-01T06:06:29.472Z,11.90
2023-03-01T06:08:58.732Z,7.18
2023-03-01T06:11:29.687Z,7.53
2023-03-01T06:13:58.887Z,10.73
2023-03-01T06:16:28.378Z,6.00
2023-03-01T06:18:57.885Z,7.68
2023-03-01T06:21:27.150Z,10.43
2023-03-01T06:23:56.306Z,15.50
2023-03-01T06:26:25.662Z,9.52
2023-03-01T06:28:56.297Z,9.20
2023-03-01T06:31:25.495Z,8.05
2023-03-01T06:33:54.607Z,9.95
2023-03-01T06:36:23.925Z,7.80
2023-03-01T06:38:53.163Z,6.15
2023-03-01T06:41:22.409Z,5.20
2023-03-01T06:43:51.730Z,5.43
2023-03-01T06:46:22.732Z,6.22
2023-03-01T06:48:53.380Z,9.32
2023-03-01T06:51:22.757Z,5.05
2023-03-01T06:53:52.030Z,4.50
2023-03-01T06:56:21.398Z,6.13
2023-03-01T06:58:50.640Z,5.43
2023-03-01T07:01:21.572Z,7.60
2023-03-01T07:03:51.070Z,4.53
2023-03-01T07:06:20.697Z,7.18
2023-03-01T07:08:50.008Z,5.68
2023-03-01T07:11:19.255Z,4.65
2023-03-01T07:13:48.468Z,7.88
2023-03-01T07:16:17.789Z,4.07
2023-03-01T07:18:48.569Z,5.35
2023-03-01T07:21:18.665Z,6.97
2023-03-01T07:23:50.467Z,4.05
2023-03-01T07:26:19.904Z,3.75
2023-03-01T07:28:49.059Z,3.60
2023-03-01T07:31:18.296Z,4.30
2023-03-01T07:33:48.847Z,3.20
2023-03-01T07:36:18.103Z,3.50
2023-03-01T07:38:47.379Z,4.25
2023-03-01T07:41:16.688Z,3.90
2023-03-01T07:43:45.881Z,4.22
2023-03-01T07:46:15.197Z,3.42
2023-03-01T07:48:44.399Z,3.63
2023-03-01T07:51:15.601Z,5.18
2023-03-01T07:53:44.864Z,4.80
2023-03-01T07:56:15.616Z,4.55
2023-03-01T07:58:45.868Z,4.20
2023-03-01T08:01:17.253Z,5.05
2023-03-01T08:03:46.972Z,8.48
2023-03-01T08:06:19.129Z,13.18
2023-03-01T08:08:48.447Z,7.10
2023-03-01T08:11:17.959Z,18.83
2023-03-01T08:13:51.533Z,12.88
2023-03-01T08:16:22.050Z,13.18
2023-03-01T08:18:51.443Z,10.05
2023-03-01T08:21:22.026Z,11.40
2023-03-01T08:23:51.356Z,8.77
2023-03-01T08:26:22.991Z,7.72
2023-03-01T08:28:52.811Z,5.15
2023-03-01T08:31:24.764Z,6.70
2023-03-01T08:33:57.334Z,11.63
2023-03-01T08:36:30.208Z,5.55
2023-03-01T08:38:59.783Z,5.18
2023-03-01T08:41:29.529Z,8.30
2023-03-01T08:44:00.720Z,7.93
2023-03-01T08:46:30.825Z,4.53
2023-03-01T08:49:00.627Z,7.97
2023-03-01T08:51:33.111Z,4.88
2023-03-01T08:54:02.333Z,4.75
2023-03-01T08:56:31.929Z,7.65
2023-03-01T08:59:01.635Z,6.20
2023-03-01T09:01:30.771Z,7.30
2023-03-01T09:04:00.042Z,4.32
2023-03-01T09:06:32.572Z,4.50
2023-03-01T09:09:02.410Z,4.88
2023-03-01T09:11:31.814Z,6.03
2023-03-01T09:14:00.974Z,7.05
2023-03-01T09:16:31.275Z,4.47
2023-03-01T09:19:00.721Z,4.70
2023-03-01T09:21:40.133Z,4.53
2023-03-01T09:24:16.318Z,4.60
2023-03-01T09:26:48.876Z,3.47
2023-03-01T09:29:19.849Z,3.78
2023-03-01T09:31:49.099Z,3.47
2023-03-01T09:34:24.211Z,4.20
2023-03-01T09:36:54.996Z,4.22
2023-03-01T09:39:24.825Z,3.53
2023-03-01T09:42:03.338Z,4.47
2023-03-01T09:44:40.366Z,3.75
2023-03-01T09:47:14.055Z,3.40
2023-03-01T09:49:49.887Z,3.47
2023-03-01T09:52:30.786Z,2.95
2023-03-01T09:55:01.050Z,3.63
2023-03-01T09:57:38.993Z,3.47
2023-03-01T10:00:33.112Z,3.53
2023-03-01T10:03:12.289Z,3.08
2023-03-01T10:05:50.006Z,3.53
2023-03-01T10:08:42.710Z,3.92
2023-03-01T10:11:25.218Z,3.40
2023-03-01T10:14:01.049Z,3.85
2023-03-01T10:16:40.356Z,4.65
2023-03-01T10:19:14.492Z,4.35
2023-03-01T10:21:47.998Z,4.45
2023-03-01T10:24:22.728Z,4.63
2023-03-01T10:26:57.870Z,5.05
2023-03-01T10:29:32.905Z,3.88
2023-03-01T10:32:02.385Z,9.23
2023-03-01T10:34:35.659Z,5.32
2023-03-01T10:37:14.040Z,4.65
2023-03-01T10:40:07.117Z,4.38
2023-03-01T10:42:40.225Z,4.63
2023-03-01T10:45:28.618Z,4.15
2023-03-01T10:48:14.436Z,3.50
2023-03-01T10:50:45.498Z,3.60
2023-03-01T10:53:30.201Z,3.95
2023-03-01T10:56:03.790Z,4.57
2023-03-01T10:58:34.891Z,3.65
2023-03-01T11:04:12.524Z,3.70
2023-03-01T11:06:43.364Z,3.42
2023-03-01T11:09:18.056Z,3.65
2023-03-01T11:11:54.006Z,3.22
2023-03-01T11:14:27.592Z,3.10
2023-03-01T11:17:05.169Z,3.63
2023-03-01T11:19:35.132Z,3.47
2023-03-01T11:22:07.754Z,3.50
2023-03-01T11:24:43.682Z,4.97
2023-03-01T11:27:24.030Z,3.53
2023-03-01T11:30:01.987Z,7.05
2023-03-01T11:32:37.089Z,3.65
2023-03-01T11:35:12.794Z,4.50
2023-03-01T11:37:49.135Z,4.32
2023-03-01T11:40:25.959Z,5.38
2023-03-01T11:43:18.108Z,3.75
2023-03-01T11:46:00.580Z,5.32
2023-03-01T11:48:50.728Z,4.78
2023-03-01T11:51:27.639Z,5.57
2023-03-01T11:54:07.064Z,3.58
2023-03-01T11:56:41.120Z,5.50
2023-03-01T11:59:28.278Z,7.20
2023-03-01T12:02:18.960Z,8.10
2023-03-01T12:05:07.954Z,7.45
2023-03-01T12:07:47.755Z,10.88
2023-03-01T12:10:24.405Z,10.32
2023-03-01T12:13:20.869Z,8.93
2023-03-01T12:16:03.698Z,7.75
2023-03-01T12:19:09.731Z,6.35
2023-03-01T12:21:51.171Z,6.43
2023-03-01T12:24:53.709Z,7.25
2023-03-01T12:27:41.940Z,6.03
2023-03-01T12:30:26.578Z,8.23
2023-03-01T12:33:13.669Z,5.80
2023-03-01T12:35:58.509Z,9.05
2023-03-01T12:38:37.719Z,7.53
2023-03-01T12:41:45.890Z,6.30
2023-03-01T12:44:28.034Z,6.13
2023-03-01T12:47:11.208Z,5.38
2023-03-01T12:49:47.591Z,7.18
2023-03-01T12:52:23.330Z,6.07
2023-03-01T12:54:55.703Z,5.15
2023-03-01T12:57:38.310Z,3.50
2023-03-01T13:00:22.317Z,7.38
2023-03-01T13:02:57.283Z,5.93
2023-03-01T13:05:39.649Z,3.65
2023-03-01T13:08:17.117Z,4.97
2023-03-01T13:10:51.085Z,3.67
2023-03-01T13:13:24.420Z,3.95
2023-03-01T13:15:54.963Z,4.55
2023-03-01T13:18:35.163Z,4.32
2023-03-01T13:21:06.830Z,4.43
2023-03-01T13:23:38.601Z,4.88
2023-03-01T13:26:14.633Z,4.22
2023-03-01T13:28:59.053Z,3.25
2023-03-01T13:32:05.712Z,4.68
2023-03-01T13:35:02.722Z,4.75
2023-03-01T13:37:38.616Z,4.53
2023-03-01T13:40:47.720Z,3.40
2023-03-01T13:43:37.807Z,4.60
2023-03-01T13:46:13.985Z,3.72
2023-03-01T13:48:45.270Z,4.30
2023-03-01T13:51:15.062Z,4.93
2023-03-01T13:53:48.012Z,3.67
2023-03-01T13:56:20.470Z,3.70
2023-03-01T13:58:54.798Z,3.08
2023-03-01T14:01:30.713Z,3.90
2023-03-01T14:04:01.120Z,3.28
2023-03-01T14:06:32.882Z,4.10
2023-03-01T14:09:08.829Z,4.53
2023-03-01T14:11:58.172Z,7.03
2023-03-01T14:14:48.351Z,4.07
2023-03-01T14:17:56.839Z,4.55
2023-03-01T14:20:28.560Z,6.57
2023-03-01T14:23:00.568Z,5.15
2023-03-01T14:25:32.276Z,4.90
2023-03-01T14:28:06.088Z,5.60
2023-03-01T14:30:40.273Z,4.97
2023-03-01T14:33:22.274Z,7.78
2023-03-01T14:35:57.402Z,4.70
2023-03-01T14:38:37.219Z,4.72
2023-03-01T14:41:09.967Z,5.60
2023-03-01T14:43:43.198Z,5.68
2023-03-01T14:46:23.661Z,4.13
2023-03-01T14:48:56.789Z,4.88
2023-03-01T14:51:26.446Z,4.93
2023-03-01T14:53:56.278Z,4.70
2023-03-01T14:56:25.539Z,4.60
2023-03-01T14:58:55.226Z,4.47
2023-03-01T15:01:26.090Z,8.10
2023-03-01T15:03:55.562Z,6.93
2023-03-01T15:06:25.869Z,7.00
2023-03-01T15:08:58.047Z,6.70
2023-03-01T15:11:31.545Z,4.60
2023-03-01T15:14:01.256Z,6.13
2023-03-01T15:16:33.714Z,4.93
2023-03-01T15:19:04.882Z,4.80
2023-03-01T15:21:36.221Z,5.35
2023-03-01T15:24:20.782Z,4.20
2023-03-01T15:26:56.451Z,4.63
2023-03-01T15:29:31.240Z,4.20
2023-03-01T15:32:07.900Z,5.53
2023-03-01T15:34:39.248Z,4.97
2023-03-01T15:37:35.578Z,4.50
2023-03-01T15:40:21.719Z,5.82
2023-03-01T15:42:50.992Z,6.95
2023-03-01T15:45:27.813Z,6.57
2023-03-01T15:47:59.543Z,4.15
2023-03-01T15:50:30.818Z,7.68
2023-03-01T15:53:02.094Z,6.03
2023-03-01T15:55:34.572Z,6.13
2023-03-01T15:58:07.897Z,5.25
2023-03-01T16:00:37.155Z,5.50
2023-03-01T16:03:06.357Z,4.28
2023-03-01T16:05:37.371Z,5.07
2023-03-01T16:08:08.040Z,4.60
2023-03-01T16:10:38.936Z,4.90
2023-03-01T16:13:08.974Z,4.72
2023-03-01T16:15:39.167Z,4.72
2023-03-01T16:18:11.387Z,4.63
2023-03-01T16:20:41.245Z,4.68
2023-03-01T16:23:13.232Z,5.57
2023-03-01T16:25:44.016Z,4.72
2023-03-01T16:28:13.429Z,4.25
2023-03-01T16:30:42.720Z,4.28
2023-03-01T16:33:32.470Z,4.38
2023-03-01T16:36:03.257Z,5.97
2023-03-01T16:38:34.593Z,3.88
2023-03-01T16:41:05.969Z,3.83
2023-03-01T16:43:35.242Z,4.85
2023-03-01T16:46:11.832Z,4.80
2023-03-01T16:48:41.206Z,4.82
2023-03-01T16:51:10.909Z,4.38
2023-03-01T16:53:40.696Z,4.03
2023-03-01T16:56:13.696Z,4.85
2023-03-01T16:58:44.421Z,4.72
2023-03-01T17:01:16.876Z,7.13
2023-03-01T17:03:47.472Z,8.00
2023-03-01T17:06:19.652Z,12.73
2023-03-01T17:08:49.367Z,14.20
2023-03-01T17:11:21.617Z,14.98
2023-03-01T17:13:51.226Z,13.38
2023-03-01T17:16:22.268Z,10.55
2023-03-01T17:18:51.577Z,12.07
2023-03-01T17:21:20.847Z,8.85
2023-03-01T17:23:50.536Z,7.20
2023-03-01T17:26:21.233Z,10.13
2023-03-01T17:28:52.438Z,7.65
2023-03-01T17:31:22.726Z,6.50
2023-03-01T17:33:52.409Z,10.15
2023-03-01T17:36:21.691Z,7.53
2023-03-01T17:38:51.163Z,8.38
2023-03-01T17:41:23.871Z,11.18
2023-03-01T17:43:53.140Z,9.55
2023-03-01T17:46:22.523Z,9.35
2023-03-01T17:48:51.849Z,8.77
2023-03-01T17:51:21.166Z,7.75
2023-03-01T17:53:50.311Z,9.43
2023-03-01T17:56:21.082Z,6.25
2023-03-01T17:58:50.303Z,5.50
2023-03-01T18:01:23.605Z,8.20
2023-03-01T18:03:53.724Z,8.80
2023-03-01T18:06:25.323Z,4.85
2023-03-01T18:08:55.403Z,11.30
2023-03-01T18:11:26.803Z,9.20
2023-03-01T18:13:56.815Z,10.38
2023-03-01T18:16:26.806Z,13.48
2023-03-01T18:18:57.171Z,9.00
2023-03-01T18:21:26.940Z,7.85
2023-03-01T18:23:56.302Z,10.48
2023-03-01T18:26:28.086Z,6.57
2023-03-01T18:29:01.309Z,7.07
2023-03-01T18:31:33.524Z,8.00
2023-03-01T18:34:03.126Z,5.38
2023-03-01T18:36:34.255Z,7.22
2023-03-01T18:39:04.328Z,6.85
2023-03-01T18:41:35.502Z,5.57
2023-03-01T18:44:06.766Z,12.70
2023-03-01T18:46:39.335Z,7.28
2023-03-01T18:49:10.002Z,4.25
2023-03-01T18:51:39.434Z,4.95
2023-03-01T18:54:08.885Z,7.78
2023-03-01T18:56:39.687Z,7.20
2023-03-01T18:59:09.108Z,14.35
2023-03-01T19:01:38.743Z,10.13
2023-03-01T19:04:09.966Z,9.57
2023-03-01T19:06:39.726Z,7.90
2023-03-01T19:09:11.529Z,10.50
2023-03-01T19:11:42.291Z,9.13
2023-03-01T19:14:12.096Z,8.05
2023-03-01T19:16:41.416Z,7.93
2023-03-01T19:19:11.576Z,7.90
2023-03-01T19:21:40.893Z,5.25
2023-03-01T19:24:11.183Z,5.32
2023-03-01T19:26:42.716Z,8.63
2023-03-01T19:29:12.017Z,6.63
2023-03-01T19:31:41.236Z,6.68
2023-03-01T19:34:12.311Z,9.77
2023-03-01T19:36:43.281Z,5.72
2023-03-01T19:39:14.559Z,5.22
2023-03-01T19:41:48.206Z,9.18
2023-03-01T19:44:19.102Z,10.48
2023-03-01T19:46:48.761Z,7.28
2023-03-01T19:49:18.350Z,6.30
2023-03-01T19:51:48.028Z,7.75
2023-03-01T19:54:20.299Z,8.70
2023-03-01T19:56:52.433Z,5.55
2023-03-01T19:59:24.653Z,5.70
2023-03-01T20:01:54.840Z,6.82
2023-03-01T20:04:24.730Z,4.95
2023-03-01T20:06:54.129Z,4.80
2023-03-01T20:09:23.697Z,6.07
2023-03-01T20:11:55.125Z,6.72
2023-03-01T20:14:24.558Z,7.18
2023-03-01T20:16:53.998Z,5.18
2023-03-01T20:19:23.672Z,4.32
2023-03-01T20:21:52.940Z,8.57
2023-03-01T20:24:22.748Z,4.57
2023-03-01T20:26:53.407Z,5.88
2023-03-01T20:29:22.708Z,5.63
2023-03-01T20:31:52.035Z,4.93
2023-03-01T20:34:21.366Z,3.67
2023-03-01T20:36:50.610Z,4.10
2023-03-01T20:39:20.577Z,4.47
2023-03-01T20:41:49.882Z,4.32
2023-03-01T20:44:20.522Z,4.30
2023-03-01T20:46:50.938Z,4.85
2023-03-01T20:49:20.601Z,4.10
2023-03-01T20:51:49.897Z,4.32
2023-03-01T20:54:19.908Z,4.22
2023-03-01T20:56:49.528Z,4.30
2023-03-01T20:59:20.104Z,3.88
2023-03-01T21:01:49.300Z,5.10
2023-03-01T21:04:18.658Z,3.72
2023-03-01T21:06:48.077Z,4.68
2023-03-01T21:09:17.428Z,4.13
2023-03-01T21:11:46.760Z,3.85
2023-03-01T21:14:15.867Z,4.07
2023-03-01T21:16:47.054Z,4.88
2023-03-01T21:19:17.008Z,3.70
2023-03-01T21:21:46.332Z,3.90
2023-03-01T21:24:15.995Z,4.38
2023-03-01T21:26:45.235Z,5.63
2023-03-01T21:29:14.364Z,4.35
2023-03-01T21:31:43.654Z,4.35
2023-03-01T21:34:15.080Z,4.18
2023-03-01T21:36:44.501Z,3.80
2023-03-01T21:39:13.682Z,4.35
2023-03-01T21:41:43.239Z,4.18
2023-03-01T21:44:12.381Z,4.70
2023-03-01T21:46:42.362Z,4.28
2023-03-01T21:49:12.595Z,4.47
2023-03-01T21:51:43.239Z,3.75
2023-03-01T21:54:14.421Z,4.05
2023-03-01T21:56:44.206Z,5.43
2023-03-01T21:59:16.883Z,5.07
2023-03-01T22:01:46.286Z,4.20
2023-03-01T22:04:16.448Z,4.97
2023-03-01T22:06:48.138Z,5.65
2023-03-01T22:09:19.439Z,4.68
2023-03-01T22:11:50.398Z,4.60
2023-03-01T22:14:20.733Z,4.80
2023-03-01T22:16:51.795Z,4.45
2023-03-01T22:19:22.065Z,4.72
2023-03-01T22:21:54.262Z,4.63
2023-03-01T22:24:26.284Z,4.95
2023-03-01T22:26:56.266Z,4.88
2023-03-01T22:29:27.275Z,4.82
2023-03-01T22:31:58.388Z,4.63
2023-03-01T22:34:27.699Z,6.43
2023-03-01T22:36:58.801Z,4.63
2023-03-01T22:39:27.958Z,4.75
2023-03-01T22:41:57.175Z,4.72
2023-03-01T22:44:26.690Z,5.25
2023-03-01T22:46:56.027Z,4.88
2023-03-01T22:49:25.891Z,5.47
2023-03-01T22:51:55.091Z,5.07
2023-03-01T22:54:25.677Z,4.80
2023-03-01T22:56:55.193Z,5.32
2023-03-01T22:59:24.755Z,4.72
2023-03-01T23:01:54.765Z,4.85
2023-03-01T23:04:24.596Z,4.65
2023-03-01T23:06:55.047Z,4.82
2023-03-01T23:09:31.050Z,5.35
2023-03-01T23:12:01.756Z,4.93
2023-03-01T23:14:32.609Z,5.65
2023-03-01T23:17:02.272Z,5.50
2023-03-01T23:19:32.235Z,5.07
2023-03-01T23:22:01.424Z,5.60
2023-03-01T23:24:32.584Z,5.43
2023-03-01T23:27:03.006Z,5.05
2023-03-01T23:29:32.952Z,4.93
2023-03-01T23:32:02.614Z,5.35
2023-03-01T23:34:31.836Z,5.18
2023-03-01T23:37:01.031Z,5.00
2023-03-01T23:39:32.310Z,5.40
2023-03-01T23:42:01.603Z,5.43
2023-03-01T23:44:30.806Z,5.38
2023-03-01T23:47:00.441Z,4.85
2023-03-01T23:49:29.702Z,5.90
2023-03-01T23:51:58.932Z,5.22
2023-03-01T23:54:28.135Z,4.85
2023-03-01T23:56:58.847Z,5.93
2023-03-01T23:59:27.995Z,5.10
