createdAt,value
2017-11-28T00:01:32.154Z,6.50
2017-11-28T00:03:59.710Z,6.60
2017-11-28T00:06:28.075Z,6.70
2017-11-28T00:08:56.215Z,6.70
2017-11-28T00:11:23.798Z,6.70
2017-11-28T00:13:52.178Z,6.70
2017-11-28T00:16:19.762Z,6.70
2017-11-28T00:18:48.124Z,6.70
2017-11-28T00:21:15.734Z,6.70
2017-11-28T00:23:43.311Z,6.60
2017-11-28T00:26:11.079Z,6.60
2017-11-28T00:28:38.668Z,6.60
2017-11-28T00:31:06.281Z,6.60
2017-11-28T00:33:33.839Z,6.60
2017-11-28T00:36:01.561Z,6.60
2017-11-28T00:38:29.873Z,6.60
2017-11-28T00:40:57.432Z,6.60
2017-11-28T00:43:25.105Z,6.70
2017-11-28T00:45:52.718Z,6.80
2017-11-28T00:48:20.444Z,6.70
2017-11-28T00:50:47.982Z,6.80
2017-11-28T00:53:15.568Z,6.80
2017-11-28T00:55:43.164Z,6.90
2017-11-28T00:58:11.479Z,6.90
2017-11-28T01:00:39.196Z,6.90
2017-11-28T01:03:06.782Z,6.90
2017-11-28T01:05:34.753Z,6.90
2017-11-28T01:08:02.328Z,6.90
2017-11-28T01:10:29.898Z,7.00
2017-11-28T01:12:57.447Z,7.00
2017-11-28T01:15:25.032Z,7.00
2017-11-28T01:17:52.667Z,7.10
2017-11-28T01:20:20.299Z,7.10
2017-11-28T01:22:49.017Z,7.10
2017-11-28T01:25:16.654Z,7.10
2017-11-28T01:27:45.004Z,7.00
2017-11-28T01:30:12.636Z,7.00
2017-11-28T01:32:40.205Z,7.10
2017-11-28T01:35:07.838Z,7.10
2017-11-28T01:37:36.228Z,7.10
2017-11-28T01:40:03.839Z,7.20
2017-11-28T01:42:32.946Z,7.20
2017-11-28T01:45:01.411Z,7.20
2017-11-28T01:47:31.200Z,7.20
2017-11-28T01:49:58.801Z,7.20
2017-11-28T01:52:26.563Z,7.20
2017-11-28T01:54:54.122Z,7.20
2017-11-28T01:57:21.811Z,7.20
2017-11-28T01:59:49.371Z,7.10
2017-11-28T02:02:17.046Z,7.10
2017-11-28T02:04:44.595Z,7.20
2017-11-28T02:07:12.203Z,7.10
2017-11-28T02:09:39.782Z,6.90
2017-11-28T02:12:07.375Z,6.80
2017-11-28T02:14:34.935Z,6.70
2017-11-28T02:17:02.588Z,6.70
2017-11-28T02:19:30.330Z,6.60
2017-11-28T02:21:58.706Z,6.50
2017-11-28T02:24:26.268Z,6.50
2017-11-28T02:26:54.670Z,6.70
2017-11-28T02:29:22.258Z,6.70
2017-11-28T02:31:49.892Z,6.70
2017-11-28T02:34:17.443Z,6.80
2017-11-28T02:36:44.994Z,6.90
2017-11-28T02:39:13.335Z,6.90
2017-11-28T02:41:40.923Z,6.90
2017-11-28T02:44:09.440Z,6.90
2017-11-28T02:46:37.195Z,6.90
2017-11-28T02:52:14.663Z,6.80
2017-11-28T02:54:53.242Z,6.80
2017-11-28T02:57:20.853Z,6.70
2017-11-28T02:59:51.215Z,6.70
2017-11-28T03:02:18.967Z,6.70
2017-11-28T03:04:46.521Z,6.70
2017-11-28T03:07:14.067Z,6.70
2017-11-28T03:09:58.126Z,6.70
2017-11-28T03:12:26.572Z,6.70
2017-11-28T03:15:02.781Z,6.80
2017-11-28T03:17:31.146Z,6.90
2017-11-28T03:20:05.849Z,6.90
2017-11-28T03:22:34.164Z,6.90
2017-11-28T03:25:13.148Z,7.00
2017-11-28T03:27:40.822Z,7.00
2017-11-28T03:30:16.301Z,7.00
2017-11-28T03:32:43.915Z,7.10
2017-11-28T03:35:11.559Z,7.10
2017-11-28T03:37:39.119Z,7.10
2017-11-28T03:40:06.928Z,7.10
2017-11-28T03:42:34.511Z,7.10
2017-11-28T03:45:24.268Z,7.10
2017-11-28T03:47:51.881Z,7.10
2017-11-28T03:50:19.445Z,7.20
2017-11-28T03:52:47.051Z,7.20
2017-11-28T03:55:14.666Z,7.20
2017-11-28T03:57:42.252Z,7.30
2017-11-28T04:00:09.827Z,7.40
2017-11-28T04:02:37.393Z,7.40
2017-11-28T04:05:04.949Z,7.40
2017-11-28T04:07:32.529Z,7.40
2017-11-28T04:10:00.146Z,7.50
2017-11-28T04:12:27.706Z,7.50
2017-11-28T04:14:55.260Z,7.50
2017-11-28T04:17:22.949Z,7.50
2017-11-28T04:19:51.288Z,7.50
2017-11-28T04:22:18.992Z,7.50
2017-11-28T04:24:46.548Z,7.50
2017-11-28T04:27:14.136Z,7.60
2017-11-28T04:29:41.689Z,7.60
2017-11-28T04:32:09.275Z,7.60
2017-11-28T04:34:36.978Z,7.60
2017-11-28T04:37:04.626Z,7.60
2017-11-28T04:39:32.189Z,7.70
2017-11-28T04:41:59.752Z,7.70
2017-11-28T04:44:27.343Z,7.70
2017-11-28T04:46:54.991Z,7.70
2017-11-28T04:49:22.768Z,7.80
2017-11-28T04:51:50.349Z,7.70
2017-11-28T04:54:18.674Z,7.70
2017-11-28T04:56:46.986Z,7.70
2017-11-28T04:59:14.580Z,7.70
2017-11-28T05:01:42.162Z,7.70
2017-11-28T05:04:09.868Z,7.80
2017-11-28T05:06:37.448Z,7.80
2017-11-28T05:09:05.809Z,7.80
2017-11-28T05:11:33.375Z,7.70
2017-11-28T05:14:01.452Z,7.60
2017-11-28T05:16:29.029Z,7.50
2017-11-28T05:18:56.642Z,7.40
2017-11-28T05:21:24.199Z,7.30
2017-11-28T05:23:51.847Z,7.20
2017-11-28T05:26:19.422Z,7.20
2017-11-28T05:28:47.032Z,7.10
2017-11-28T05:31:14.609Z,7.10
2017-11-28T05:33:42.206Z,7.00
2017-11-28T05:36:10.767Z,6.90
2017-11-28T05:38:38.840Z,6.90
2017-11-28T05:41:06.420Z,6.80
2017-11-28T05:43:34.054Z,6.80
2017-11-28T05:46:01.614Z,6.80
2017-11-28T05:48:30.899Z,6.70
2017-11-28T05:50:58.491Z,6.80
2017-11-28T05:53:29.781Z,6.80
2017-11-28T05:55:57.404Z,6.80
2017-11-28T05:58:25.053Z,6.80
2017-11-28T06:00:55.921Z,6.80
2017-11-28T06:03:23.493Z,6.80
2017-11-28T06:05:51.126Z,6.70
2017-11-28T06:08:28.629Z,6.70
2017-11-28T06:10:56.410Z,6.70
2017-11-28T06:13:24.223Z,6.70
2017-11-28T06:15:52.636Z,6.70
2017-11-28T06:18:20.197Z,6.60
2017-11-28T06:20:47.801Z,6.60
2017-11-28T06:23:15.901Z,6.60
2017-11-28T06:25:43.488Z,6.50
2017-11-28T06:28:11.069Z,6.40
2017-11-28T06:30:38.710Z,6.40
2017-11-28T06:33:06.271Z,6.40
2017-11-28T06:35:33.919Z,6.40
2017-11-28T06:38:01.492Z,6.30
2017-11-28T06:40:29.057Z,6.40
2017-11-28T06:42:56.797Z,6.40
2017-11-28T06:45:24.465Z,6.40
2017-11-28T06:47:52.133Z,6.40
2017-11-28T06:50:19.859Z,6.50
2017-11-28T06:52:47.422Z,6.50
2017-11-28T06:55:15.020Z,6.60
2017-11-28T06:57:43.487Z,6.60
2017-11-28T07:00:12.638Z,6.80
2017-11-28T07:02:41.833Z,6.80
2017-11-28T07:05:09.438Z,6.80
2017-11-28T07:07:37.333Z,6.80
2017-11-28T07:10:05.000Z,6.80
2017-11-28T07:12:32.577Z,6.80
2017-11-28T07:15:00.153Z,6.90
2017-11-28T07:17:28.488Z,6.90
2017-11-28T07:19:56.064Z,6.90
2017-11-28T07:22:23.648Z,7.00
2017-11-28T07:24:51.990Z,6.90
2017-11-28T07:27:19.567Z,6.90
2017-11-28T07:29:47.352Z,7.00
2017-11-28T07:32:15.681Z,7.20
2017-11-28T07:34:43.288Z,7.20
2017-11-28T07:37:10.881Z,7.30
2017-11-28T07:39:38.851Z,7.40
2017-11-28T07:42:06.642Z,7.40
2017-11-28T07:44:34.232Z,7.50
2017-11-28T07:47:01.876Z,7.50
2017-11-28T07:49:29.495Z,7.50
2017-11-28T07:51:57.060Z,7.60
2017-11-28T07:54:24.646Z,7.60
2017-11-28T07:56:52.224Z,7.60
2017-11-28T07:59:19.956Z,7.60
2017-11-28T08:01:47.579Z,7.70
2017-11-28T08:04:15.392Z,7.70
2017-11-28T08:06:43.794Z,7.80
2017-11-28T08:09:11.392Z,7.80
2017-11-28T08:11:38.992Z,8.00
2017-11-28T08:14:06.640Z,8.10
2017-11-28T08:16:34.492Z,8.20
2017-11-28T08:19:02.213Z,8.30
2017-11-28T08:21:29.792Z,8.50
2017-11-28T08:23:58.160Z,8.50
2017-11-28T08:26:25.883Z,8.50
2017-11-28T08:28:53.489Z,8.50
2017-11-28T08:31:21.891Z,8.40
2017-11-28T08:33:49.536Z,8.40
2017-11-28T08:36:17.886Z,8.40
2017-11-28T08:38:45.462Z,8.40
2017-11-28T08:41:13.151Z,8.40
2017-11-28T08:43:41.506Z,8.50
2017-11-28T08:46:09.900Z,8.60
2017-11-28T08:48:37.472Z,8.60
2017-11-28T08:51:05.803Z,8.80
2017-11-28T08:53:33.363Z,8.70
2017-11-28T08:56:01.012Z,8.80
2017-11-28T08:58:28.575Z,8.80
2017-11-28T09:00:56.134Z,8.80
2017-11-28T09:03:23.705Z,8.80
2017-11-28T09:05:51.922Z,8.70
2017-11-28T09:08:19.851Z,8.80
2017-11-28T09:10:47.421Z,8.80
2017-11-28T09:13:14.985Z,8.90
2017-11-28T09:15:42.597Z,8.90
2017-11-28T09:18:10.172Z,8.90
2017-11-28T09:20:37.795Z,8.90
2017-11-28T09:23:05.348Z,8.90
2017-11-28T09:25:34.572Z,9.10
2017-11-28T09:28:02.147Z,9.10
2017-11-28T09:30:29.703Z,9.20
2017-11-28T09:32:57.278Z,9.20
2017-11-28T09:35:25.068Z,9.30
2017-11-28T09:37:52.773Z,9.30
2017-11-28T09:40:20.372Z,9.30
2017-11-28T09:42:47.925Z,9.40
2017-11-28T09:45:15.578Z,9.30
2017-11-28T09:47:43.521Z,9.30
2017-11-28T09:50:11.128Z,9.40
2017-11-28T09:52:38.706Z,9.50
2017-11-28T09:55:06.277Z,9.60
2017-11-28T09:57:33.916Z,9.60
2017-11-28T10:00:01.497Z,9.60
2017-11-28T10:02:29.080Z,9.50
2017-11-28T10:04:56.729Z,9.40
2017-11-28T10:07:24.371Z,9.50
2017-11-28T10:09:52.138Z,9.50
2017-11-28T10:12:19.861Z,9.60
2017-11-28T10:14:47.488Z,9.60
2017-11-28T10:17:15.095Z,9.60
2017-11-28T10:19:42.665Z,9.60
2017-11-28T10:22:10.255Z,9.60
2017-11-28T10:24:39.311Z,9.80
2017-11-28T10:27:06.915Z,9.80
2017-11-28T10:29:35.390Z,9.70
2017-11-28T10:32:03.025Z,9.70
2017-11-28T10:34:30.616Z,9.70
2017-11-28T10:36:58.239Z,9.80
2017-11-28T10:39:25.815Z,9.90
2017-11-28T10:41:54.217Z,9.90
2017-11-28T10:44:21.796Z,9.90
2017-11-28T10:46:49.438Z,9.90
2017-11-28T10:49:17.733Z,10.00
2017-11-28T10:51:45.510Z,10.10
2017-11-28T10:54:13.090Z,10.10
2017-11-28T10:56:40.733Z,10.10
2017-11-28T10:59:08.309Z,10.10
2017-11-28T11:01:35.896Z,10.20
2017-11-28T11:04:03.500Z,10.20
2017-11-28T11:06:31.861Z,10.00
2017-11-28T11:08:59.477Z,10.00
2017-11-28T11:11:27.063Z,9.90
2017-11-28T11:13:54.737Z,9.80
2017-11-28T11:16:22.448Z,9.80
2017-11-28T11:18:50.022Z,9.70
2017-11-28T11:21:17.695Z,9.60
2017-11-28T11:23:45.314Z,9.50
2017-11-28T11:26:12.937Z,9.40
2017-11-28T11:28:40.513Z,9.30
2017-11-28T11:31:08.239Z,9.10
2017-11-28T11:33:35.825Z,9.10
2017-11-28T11:36:03.452Z,8.90
2017-11-28T11:38:31.016Z,8.90
2017-11-28T11:40:58.721Z,8.80
2017-11-28T11:43:26.307Z,8.80
2017-11-28T11:45:53.877Z,8.80
2017-11-28T11:48:21.758Z,8.90
2017-11-28T11:50:49.367Z,9.00
2017-11-28T11:53:16.942Z,9.10
2017-11-28T11:55:44.626Z,9.20
2017-11-28T11:58:12.328Z,9.40
2017-11-28T12:00:39.963Z,9.60
2017-11-28T12:03:07.868Z,9.70
2017-11-28T12:05:35.425Z,9.80
2017-11-28T12:08:02.990Z,9.90
2017-11-28T12:10:30.566Z,9.80
2017-11-28T12:12:58.367Z,9.90
2017-11-28T12:15:26.054Z,9.90
2017-11-28T12:17:53.621Z,9.90
2017-11-28T12:20:21.187Z,9.90
2017-11-28T12:22:48.806Z,9.90
2017-11-28T12:25:16.382Z,9.80
2017-11-28T12:27:43.992Z,9.80
2017-11-28T12:30:11.566Z,9.80
2017-11-28T12:32:39.915Z,9.70
2017-11-28T12:35:07.585Z,9.70
2017-11-28T12:37:35.187Z,9.80
2017-11-28T12:40:03.696Z,9.80
2017-11-28T12:42:31.285Z,9.70
2017-11-28T12:44:59.252Z,9.80
2017-11-28T12:47:27.439Z,9.90
2017-11-28T12:49:55.056Z,9.90
2017-11-28T12:52:22.649Z,9.80
2017-11-28T12:54:50.350Z,9.80
2017-11-28T12:57:18.769Z,9.90
2017-11-28T12:59:46.348Z,9.90
2017-11-28T13:02:14.045Z,9.90
2017-11-28T13:04:42.372Z,9.80
2017-11-28T13:07:10.037Z,9.80
2017-11-28T13:09:37.669Z,9.80
2017-11-28T13:12:05.256Z,9.90
2017-11-28T13:14:32.870Z,9.80
2017-11-28T13:17:00.434Z,9.80
2017-11-28T13:19:28.754Z,9.70
2017-11-28T13:21:56.569Z,9.70
2017-11-28T13:24:24.951Z,9.70
2017-11-28T13:26:52.560Z,9.70
2017-11-28T13:29:20.220Z,9.70
2017-11-28T13:31:47.777Z,9.60
2017-11-28T13:34:15.388Z,9.50
2017-11-28T13:36:42.974Z,9.40
2017-11-28T13:39:10.599Z,9.40
2017-11-28T13:41:38.319Z,9.30
2017-11-28T13:44:06.099Z,9.30
2017-11-28T13:46:33.855Z,9.30
2017-11-28T13:49:01.473Z,9.30
2017-11-28T13:51:29.061Z,9.20
2017-11-28T13:53:56.721Z,9.10
2017-11-28T13:56:24.297Z,9.10
2017-11-28T13:58:51.938Z,9.10
2017-11-28T14:01:19.514Z,9.00
2017-11-28T14:03:47.190Z,8.80
2017-11-28T14:06:14.960Z,8.80
2017-11-28T14:08:42.580Z,8.80
2017-11-28T14:11:10.180Z,8.80
2017-11-28T14:13:37.808Z,8.80
2017-11-28T14:16:05.378Z,8.70
2017-11-28T14:18:33.123Z,8.70
2017-11-28T14:21:07.169Z,8.60
2017-11-28T14:26:41.531Z,8.60
2017-11-28T14:29:13.980Z,8.40
2017-11-28T14:31:47.220Z,8.40
2017-11-28T14:34:14.852Z,8.50
2017-11-28T14:36:44.916Z,8.50
2017-11-28T14:39:27.426Z,8.40
2017-11-28T14:42:01.569Z,8.50
2017-11-28T14:47:36.087Z,8.60
2017-11-28T14:50:03.738Z,8.50
2017-11-28T14:52:32.085Z,8.60
2017-11-28T14:58:04.868Z,8.60
2017-11-28T15:03:52.646Z,8.50
2017-11-28T15:06:26.014Z,8.50
2017-11-28T15:08:59.155Z,8.50
2017-11-28T15:11:36.791Z,8.50
2017-11-28T15:17:09.948Z,8.30
2017-11-28T15:19:43.107Z,8.40
2017-11-28T15:22:13.222Z,8.40
2017-11-28T15:24:41.710Z,8.40
2017-11-28T15:27:09.473Z,8.40
2017-11-28T15:29:37.049Z,8.40
2017-11-28T15:32:04.642Z,8.40
2017-11-28T15:34:32.363Z,8.40
2017-11-28T15:37:00.192Z,8.40
2017-11-28T15:39:28.579Z,8.30
2017-11-28T15:41:56.208Z,8.30
2017-11-28T15:44:23.834Z,8.30
2017-11-28T15:46:51.449Z,8.20
2017-11-28T15:49:19.012Z,8.20
2017-11-28T15:51:46.591Z,8.30
2017-11-28T15:54:14.187Z,8.20
2017-11-28T15:56:41.770Z,8.20
2017-11-28T15:59:09.332Z,8.20
2017-11-28T16:01:36.889Z,8.30
2017-11-28T16:04:04.609Z,8.20
2017-11-28T16:06:32.184Z,8.30
2017-11-28T16:08:59.793Z,8.30
2017-11-28T16:11:28.152Z,8.20
2017-11-28T16:13:56.566Z,8.10
2017-11-28T16:16:24.154Z,8.10
2017-11-28T16:18:54.311Z,8.10
2017-11-28T16:21:21.891Z,8.10
2017-11-28T16:23:49.653Z,8.10
2017-11-28T16:26:17.261Z,8.20
2017-11-28T16:28:45.065Z,8.20
2017-11-28T16:31:14.449Z,8.20
2017-11-28T16:33:42.121Z,8.20
2017-11-28T16:36:09.717Z,8.20
2017-11-28T16:38:38.743Z,8.20
2017-11-28T16:41:06.363Z,8.20
2017-11-28T16:43:34.701Z,8.20
2017-11-28T16:46:02.447Z,8.20
2017-11-28T16:48:30.039Z,8.30
2017-11-28T16:50:58.210Z,8.20
2017-11-28T16:53:25.900Z,8.20
2017-11-28T16:55:53.551Z,8.10
2017-11-28T16:58:21.127Z,8.10
2017-11-28T17:00:48.759Z,8.10
2017-11-28T17:03:16.345Z,8.10
2017-11-28T17:05:44.055Z,8.10
2017-11-28T17:08:11.653Z,8.10
2017-11-28T17:10:40.444Z,8.20
2017-11-28T17:13:08.046Z,8.10
2017-11-28T17:15:35.653Z,8.10
2017-11-28T17:18:03.276Z,8.10
2017-11-28T17:20:30.861Z,8.10
2017-11-28T17:22:58.603Z,8.10
2017-11-28T17:25:26.332Z,8.10
2017-11-28T17:27:53.991Z,8.10
2017-11-28T17:30:21.556Z,8.10
2017-11-28T17:32:49.269Z,8.10
2017-11-28T17:35:16.835Z,8.20
2017-11-28T17:37:44.476Z,8.20
2017-11-28T17:40:12.216Z,8.20
2017-11-28T17:42:40.576Z,8.20
2017-11-28T17:45:08.986Z,8.30
2017-11-28T17:47:36.572Z,8.20
2017-11-28T17:50:04.333Z,8.20
2017-11-28T17:52:32.667Z,8.20
2017-11-28T17:55:01.019Z,8.20
2017-11-28T17:57:28.699Z,8.20
2017-11-28T17:59:57.717Z,8.20
2017-11-28T18:02:25.453Z,8.20
2017-11-28T18:04:53.096Z,8.20
2017-11-28T18:07:23.473Z,8.10
2017-11-28T18:09:51.172Z,8.10
2017-11-28T18:12:20.263Z,8.10
2017-11-28T18:14:47.912Z,8.10
2017-11-28T18:17:15.510Z,8.10
2017-11-28T18:19:43.103Z,8.10
2017-11-28T18:22:11.571Z,8.10
2017-11-28T18:24:39.225Z,8.10
2017-11-28T18:27:09.937Z,8.20
2017-11-28T18:29:37.561Z,8.20
2017-11-28T18:32:05.156Z,8.20
2017-11-28T18:34:32.753Z,8.20
2017-11-28T18:37:01.133Z,8.10
2017-11-28T18:39:29.593Z,8.00
2017-11-28T18:41:57.161Z,8.00
2017-11-28T18:44:24.799Z,8.00
2017-11-28T18:46:52.424Z,8.00
2017-11-28T18:49:20.207Z,8.00
2017-11-28T18:51:47.754Z,8.10
2017-11-28T18:54:15.390Z,8.10
2017-11-28T18:56:45.204Z,8.10
2017-11-28T18:59:12.941Z,8.00
2017-11-28T19:01:40.549Z,8.10
2017-11-28T19:04:08.124Z,8.00
2017-11-28T19:06:36.519Z,8.10
2017-11-28T19:09:04.229Z,8.10
2017-11-28T19:11:32.669Z,8.10
2017-11-28T19:14:00.280Z,8.00
2017-11-28T19:16:27.865Z,7.90
2017-11-28T19:18:55.425Z,7.80
2017-11-28T19:21:23.000Z,7.80
2017-11-28T19:23:50.610Z,7.80
2017-11-28T19:26:18.179Z,7.80
2017-11-28T19:28:45.810Z,7.80
2017-11-28T19:31:13.372Z,7.80
2017-11-28T19:33:40.932Z,7.80
2017-11-28T19:36:08.497Z,7.80
2017-11-28T19:38:36.065Z,7.90
2017-11-28T19:41:04.421Z,7.90
2017-11-28T19:43:32.162Z,7.90
2017-11-28T19:45:59.725Z,7.90
2017-11-28T19:48:27.340Z,7.90
2017-11-28T19:50:54.923Z,7.90
2017-11-28T19:53:22.516Z,7.90
2017-11-28T19:55:50.085Z,7.90
2017-11-28T19:58:17.686Z,7.90
2017-11-28T20:00:45.244Z,7.80
2017-11-28T20:03:13.623Z,7.80
2017-11-28T20:05:42.011Z,7.80
2017-11-28T20:08:09.599Z,7.80
2017-11-28T20:10:37.190Z,7.80
2017-11-28T20:13:05.365Z,7.80
2017-11-28T20:15:32.991Z,7.80
2017-11-28T20:18:00.561Z,7.80
2017-11-28T20:20:28.230Z,7.80
2017-11-28T20:22:56.740Z,7.80
2017-11-28T20:25:24.669Z,7.70
2017-11-28T20:27:52.337Z,7.70
2017-11-28T20:30:20.005Z,7.60
2017-11-28T20:32:47.629Z,7.50
2017-11-28T20:35:15.323Z,7.40
2017-11-28T20:37:42.903Z,7.40
2017-11-28T20:40:10.596Z,7.30
2017-11-28T20:42:39.592Z,7.10
2017-11-28T20:45:07.250Z,7.10
2017-11-28T20:47:35.661Z,7.10
2017-11-28T20:50:03.776Z,7.00
2017-11-28T20:52:31.466Z,7.10
2017-11-28T20:54:59.835Z,7.20
2017-11-28T20:57:27.445Z,7.20
2017-11-28T20:59:55.248Z,7.30
2017-11-28T21:02:22.840Z,7.40
2017-11-28T21:04:50.426Z,7.40
2017-11-28T21:07:18.027Z,7.50
2017-11-28T21:09:45.647Z,7.50
2017-11-28T21:12:13.228Z,7.50
2017-11-28T21:14:40.824Z,7.50
2017-11-28T21:17:08.402Z,7.50
2017-11-28T21:19:36.761Z,7.50
2017-11-28T21:22:04.335Z,7.50
2017-11-28T21:24:32.677Z,7.60
2017-11-28T21:27:00.369Z,7.50
2017-11-28T21:29:29.231Z,7.60
2017-11-28T21:31:57.090Z,7.60
2017-11-28T21:34:25.220Z,7.50
2017-11-28T21:36:53.839Z,7.50
2017-11-28T21:39:21.807Z,7.50
2017-11-28T21:41:49.884Z,7.50
2017-11-28T21:44:17.797Z,7.50
2017-11-28T21:46:45.737Z,7.60
2017-11-28T21:49:14.097Z,7.60
2017-11-28T21:51:42.625Z,7.60
2017-11-28T21:54:11.082Z,7.50
2017-11-28T21:56:39.125Z,7.60
2017-11-28T21:59:07.508Z,7.60
2017-11-28T22:01:35.132Z,7.60
2017-11-28T22:04:02.732Z,7.70
2017-11-28T22:06:31.232Z,7.60
2017-11-28T22:08:59.398Z,7.60
2017-11-28T22:11:27.015Z,7.60
2017-11-28T22:13:54.627Z,7.60
2017-11-28T22:16:22.996Z,7.60
2017-11-28T22:18:50.678Z,7.60
2017-11-28T22:21:18.432Z,7.60
2017-11-28T22:23:46.354Z,7.60
2017-11-28T22:26:14.381Z,7.70
2017-11-28T22:28:42.442Z,7.70
2017-11-28T22:31:10.489Z,7.70
2017-11-28T22:33:38.380Z,7.70
2017-11-28T22:36:06.253Z,7.70
2017-11-28T22:38:34.875Z,7.60
2017-11-28T22:41:02.803Z,7.60
2017-11-28T22:43:31.507Z,7.50
2017-11-28T22:46:00.144Z,7.50
2017-11-28T22:48:28.737Z,7.40
2017-11-28T22:50:56.440Z,7.50
2017-11-28T22:53:25.738Z,7.40
2017-11-28T22:55:54.607Z,7.50
2017-11-28T22:58:22.501Z,7.40
2017-11-28T23:00:50.338Z,7.30
2017-11-28T23:03:18.004Z,7.40
2017-11-28T23:05:45.721Z,7.40
2017-11-28T23:08:13.363Z,7.40
2017-11-28T23:10:40.926Z,7.30
2017-11-28T23:13:08.566Z,7.40
2017-11-28T23:15:36.188Z,7.40
2017-11-28T23:18:03.776Z,7.40
2017-11-28T23:20:31.848Z,7.40
2017-11-28T23:22:59.441Z,7.40
2017-11-28T23:25:27.057Z,7.40
2017-11-28T23:27:54.697Z,7.40
2017-11-28T23:30:22.284Z,7.40
2017-11-28T23:32:49.887Z,7.50
2017-11-28T23:35:17.908Z,7.50
2017-11-28T23:37:45.574Z,7.50
2017-11-28T23:40:13.353Z,7.50
2017-11-28T23:42:40.933Z,7.50
2017-11-28T23:45:09.127Z,7.40
2017-11-28T23:47:36.709Z,7.30
2017-11-28T23:50:04.295Z,7.30
2017-11-28T23:52:32.381Z,7.30
2017-11-28T23:55:01.538Z,7.20
2017-11-28T23:57:29.160Z,7.20
2017-11-28T23:59:56.722Z,7.20
