createdAt,value
2018-07-15T00:00:15.940Z,99.99
2018-07-15T00:01:15.913Z,99.99
2018-07-15T00:02:15.888Z,99.99
2018-07-15T00:03:15.861Z,99.99
2018-07-15T00:04:15.836Z,99.99
2018-07-15T00:05:15.817Z,99.99
2018-07-15T00:06:15.782Z,99.99
2018-07-15T00:07:15.908Z,99.99
2018-07-15T00:08:15.736Z,99.99
2018-07-15T00:09:15.708Z,99.99
2018-07-15T00:10:15.687Z,99.99
2018-07-15T00:11:15.657Z,99.99
2018-07-15T00:12:15.630Z,99.99
2018-07-15T00:13:15.614Z,99.99
2018-07-15T00:14:15.584Z,99.99
2018-07-15T00:15:15.552Z,99.99
2018-07-15T00:16:15.526Z,99.99
2018-07-15T00:17:15.501Z,99.99
2018-07-15T00:18:15.476Z,99.99
2018-07-15T00:19:15.449Z,99.99
2018-07-15T00:20:15.482Z,99.99
2018-07-15T00:21:15.400Z,99.99
2018-07-15T00:22:15.374Z,99.99
2018-07-15T00:23:15.349Z,99.99
2018-07-15T00:24:15.323Z,99.99
2018-07-15T00:25:15.796Z,99.99
2018-07-15T00:26:15.271Z,99.99
2018-07-15T00:27:15.246Z,99.99
2018-07-15T00:28:15.218Z,99.99
2018-07-15T00:29:15.195Z,99.99
2018-07-15T00:30:15.167Z,99.99
2018-07-15T00:31:15.144Z,99.99
2018-07-15T00:32:15.117Z,99.99
2018-07-15T00:33:15.090Z,99.99
2018-07-15T00:34:15.069Z,99.99
2018-07-15T00:35:15.038Z,99.99
2018-07-15T00:36:15.016Z,99.99
2018-07-15T00:37:14.989Z,99.99
2018-07-15T00:38:14.962Z,99.99
2018-07-15T00:39:14.939Z,99.99
2018-07-15T00:40:14.913Z,99.99
2018-07-15T00:41:14.886Z,99.99
2018-07-15T00:42:14.862Z,99.99
2018-07-15T00:43:14.981Z,99.99
2018-07-15T00:44:14.811Z,99.99
2018-07-15T00:45:14.805Z,99.99
2018-07-15T00:46:14.761Z,99.99
2018-07-15T00:47:14.730Z,99.99
2018-07-15T00:48:14.704Z,99.99
2018-07-15T00:49:14.681Z,99.99
2018-07-15T00:50:14.652Z,99.99
2018-07-15T00:51:14.625Z,99.99
2018-07-15T00:52:14.601Z,99.99
2018-07-15T00:53:14.572Z,99.99
2018-07-15T00:54:14.548Z,99.99
2018-07-15T00:55:14.582Z,99.99
2018-07-15T00:56:14.499Z,99.99
2018-07-15T00:57:14.472Z,99.99
2018-07-15T00:58:14.445Z,99.99
2018-07-15T00:59:14.421Z,99.99
2018-07-15T01:00:14.395Z,99.99
2018-07-15T01:01:14.372Z,99.99
2018-07-15T01:02:14.341Z,99.99
2018-07-15T01:03:14.315Z,99.99
2018-07-15T01:04:14.290Z,99.99
2018-07-15T01:05:14.265Z,99.99
2018-07-15T01:06:14.238Z,99.99
2018-07-15T01:07:14.211Z,99.99
2018-07-15T01:08:14.190Z,99.99
2018-07-15T01:09:14.163Z,99.99
2018-07-15T01:10:14.136Z,99.99
2018-07-15T01:11:14.109Z,99.99
2018-07-15T01:12:14.084Z,99.99
2018-07-15T01:13:14.061Z,99.99
2018-07-15T01:14:14.031Z,99.99
2018-07-15T01:15:14.004Z,99.99
2018-07-15T01:16:13.984Z,99.99
2018-07-15T01:17:13.955Z,99.99
2018-07-15T01:18:13.929Z,99.99
2018-07-15T01:19:13.903Z,99.99
2018-07-15T01:20:13.876Z,99.99
2018-07-15T01:21:13.851Z,99.99
2018-07-15T01:22:13.825Z,99.99
2018-07-15T01:23:13.805Z,99.99
2018-07-15T01:24:13.775Z,99.99
2018-07-15T01:25:13.746Z,99.99
2018-07-15T01:26:13.720Z,99.99
2018-07-15T01:27:13.698Z,99.99
2018-07-15T01:28:13.668Z,99.99
2018-07-15T01:29:13.645Z,99.99
2018-07-15T01:30:13.618Z,99.99
2018-07-15T01:31:13.591Z,99.99
2018-07-15T01:32:13.566Z,99.99
2018-07-15T01:33:13.742Z,99.99
2018-07-15T01:34:13.513Z,99.99
2018-07-15T01:35:13.489Z,99.99
2018-07-15T01:36:13.464Z,99.99
2018-07-15T01:37:13.435Z,99.99
2018-07-15T01:38:13.409Z,99.99
2018-07-15T01:39:13.383Z,99.99
2018-07-15T01:40:13.357Z,99.99
2018-07-15T01:41:13.333Z,99.99
2018-07-15T01:42:13.313Z,99.99
2018-07-15T01:43:13.281Z,99.99
2018-07-15T01:44:13.254Z,99.99
2018-07-15T01:45:13.228Z,99.99
2018-07-15T01:46:13.201Z,99.99
2018-07-15T01:47:13.174Z,99.99
2018-07-15T01:48:13.149Z,99.99
2018-07-15T01:49:13.133Z,99.99
2018-07-15T01:50:13.100Z,99.99
2018-07-15T01:51:13.073Z,99.99
2018-07-15T01:52:13.047Z,99.99
2018-07-15T01:53:13.022Z,99.99
2018-07-15T01:54:12.996Z,99.99
2018-07-15T01:55:13.026Z,99.99
2018-07-15T01:56:12.943Z,99.99
2018-07-15T01:57:12.917Z,99.99
2018-07-15T01:58:12.892Z,99.99
2018-07-15T01:59:12.873Z,99.99
2018-07-15T02:00:13.041Z,99.99
2018-07-15T02:01:12.813Z,99.99
2018-07-15T02:02:12.788Z,99.99
2018-07-15T02:03:12.763Z,99.99
2018-07-15T02:04:12.735Z,99.99
2018-07-15T02:05:12.706Z,99.99
2018-07-15T02:06:16.719Z,99.99
2018-07-15T02:07:12.860Z,99.99
2018-07-15T02:08:12.831Z,99.99
2018-07-15T02:09:12.605Z,99.99
2018-07-15T02:10:12.638Z,99.99
2018-07-15T02:11:12.553Z,99.99
2018-07-15T02:12:12.524Z,99.99
2018-07-15T02:13:12.503Z,99.99
2018-07-15T02:14:12.477Z,99.99
2018-07-15T02:15:12.454Z,99.99
2018-07-15T02:16:12.421Z,99.99
2018-07-15T02:17:12.396Z,99.99
2018-07-15T02:18:12.368Z,99.99
2018-07-15T02:19:12.342Z,99.99
2018-07-15T02:20:12.316Z,99.99
2018-07-15T02:21:12.298Z,99.99
2018-07-15T02:22:12.266Z,99.99
2018-07-15T02:23:12.240Z,99.99
2018-07-15T02:24:12.213Z,99.99
2018-07-15T02:25:12.187Z,99.99
2018-07-15T02:26:12.163Z,99.99
2018-07-15T02:27:12.134Z,99.99
2018-07-15T02:28:12.109Z,99.99
2018-07-15T02:29:12.081Z,99.99
2018-07-15T02:30:12.055Z,99.99
2018-07-15T02:31:12.029Z,99.99
2018-07-15T02:32:12.004Z,99.99
2018-07-15T02:33:11.983Z,99.99
2018-07-15T02:34:11.952Z,99.99
2018-07-15T02:35:11.930Z,99.99
2018-07-15T02:36:11.900Z,99.99
2018-07-15T02:37:11.873Z,99.99
2018-07-15T02:38:11.848Z,99.99
2018-07-15T02:39:11.822Z,99.99
2018-07-15T02:40:11.798Z,99.99
2018-07-15T02:41:11.771Z,99.99
2018-07-15T02:42:11.755Z,99.99
2018-07-15T02:43:11.722Z,99.99
2018-07-15T02:44:11.693Z,99.99
2018-07-15T02:45:11.663Z,99.99
2018-07-15T02:46:11.641Z,99.99
2018-07-15T02:47:11.610Z,99.99
2018-07-15T02:48:11.586Z,99.99
2018-07-15T02:49:11.560Z,99.99
2018-07-15T02:50:11.535Z,99.99
2018-07-15T02:51:11.508Z,99.99
2018-07-15T02:52:11.493Z,99.99
2018-07-15T02:53:11.454Z,99.99
2018-07-15T02:54:11.428Z,99.99
2018-07-15T02:55:11.400Z,99.99
2018-07-15T02:56:11.377Z,99.99
2018-07-15T02:57:11.348Z,99.99
2018-07-15T02:58:11.326Z,99.99
2018-07-15T02:59:11.296Z,99.99
2018-07-15T03:00:11.269Z,99.99
2018-07-15T03:01:11.246Z,99.99
2018-07-15T03:02:11.222Z,99.99
2018-07-15T03:03:11.193Z,99.99
2018-07-15T03:04:11.168Z,99.99
2018-07-15T03:05:11.139Z,99.99
2018-07-15T03:06:11.113Z,99.99
2018-07-15T03:07:11.291Z,99.99
2018-07-15T03:08:11.060Z,99.99
2018-07-15T03:09:11.037Z,99.99
2018-07-15T03:10:11.012Z,99.99
2018-07-15T03:11:10.984Z,99.99
2018-07-15T03:12:10.958Z,99.99
2018-07-15T03:13:10.930Z,99.99
2018-07-15T03:14:10.907Z,99.99
2018-07-15T03:15:11.029Z,99.99
2018-07-15T03:16:10.855Z,99.99
2018-07-15T03:17:10.845Z,99.99
2018-07-15T03:18:11.000Z,99.99
2018-07-15T03:19:10.974Z,99.99
2018-07-15T03:20:10.747Z,99.99
2018-07-15T03:21:10.720Z,99.99
2018-07-15T03:22:10.696Z,99.99
2018-07-15T03:23:10.669Z,99.99
2018-07-15T03:24:10.642Z,99.99
2018-07-15T03:25:10.618Z,99.99
2018-07-15T03:26:11.292Z,99.99
2018-07-15T03:27:10.764Z,99.99
2018-07-15T03:28:10.536Z,99.99
2018-07-15T03:29:10.511Z,99.99
2018-07-15T03:30:10.484Z,99.99
2018-07-15T03:31:10.458Z,99.99
2018-07-15T03:32:10.432Z,99.99
2018-07-15T03:33:10.407Z,99.99
2018-07-15T03:34:10.408Z,99.99
2018-07-15T03:35:10.357Z,99.99
2018-07-15T03:36:10.330Z,99.99
2018-07-15T03:37:10.303Z,99.99
2018-07-15T03:38:10.274Z,99.99
2018-07-15T03:39:10.247Z,99.99
2018-07-15T03:40:10.220Z,99.99
2018-07-15T03:41:10.198Z,99.99
2018-07-15T03:42:10.171Z,99.99
2018-07-15T03:43:10.145Z,99.99
2018-07-15T03:44:10.124Z,99.99
2018-07-15T03:45:10.104Z,99.99
2018-07-15T03:46:10.067Z,99.99
2018-07-15T03:47:10.040Z,99.99
2018-07-15T03:48:10.015Z,99.99
2018-07-15T03:49:09.985Z,99.99
2018-07-15T03:50:09.963Z,99.99
2018-07-15T03:51:09.937Z,99.99
2018-07-15T03:52:09.909Z,99.99
2018-07-15T03:53:09.887Z,99.99
2018-07-15T03:54:09.861Z,99.99
2018-07-15T03:55:09.846Z,99.99
2018-07-15T03:56:09.806Z,99.99
2018-07-15T03:57:09.780Z,99.99
2018-07-15T03:58:09.753Z,99.99
2018-07-15T03:59:09.726Z,99.99
2018-07-15T04:00:09.705Z,99.99
2018-07-15T04:01:09.676Z,99.99
2018-07-15T04:02:09.649Z,99.99
2018-07-15T04:03:09.623Z,99.99
2018-07-15T04:04:09.598Z,99.99
2018-07-15T04:05:09.575Z,99.99
2018-07-15T04:06:09.549Z,99.99
2018-07-15T04:07:09.523Z,99.99
2018-07-15T04:08:09.497Z,99.99
2018-07-15T04:09:09.475Z,99.99
2018-07-15T04:10:09.448Z,99.99
2018-07-15T04:11:09.421Z,99.99
2018-07-15T04:12:09.597Z,99.99
2018-07-15T04:13:09.374Z,99.99
2018-07-15T04:14:09.348Z,99.99
2018-07-15T04:15:09.322Z,99.99
2018-07-15T04:16:09.298Z,99.99
2018-07-15T04:17:09.279Z,99.99
2018-07-15T04:18:09.248Z,99.99
2018-07-15T04:19:09.424Z,99.99
2018-07-15T04:20:09.401Z,99.99
2018-07-15T04:21:09.171Z,99.99
2018-07-15T04:22:09.148Z,99.99
2018-07-15T04:23:09.123Z,99.99
2018-07-15T04:24:09.098Z,99.99
2018-07-15T04:25:09.076Z,99.99
2018-07-15T04:26:09.051Z,99.99
2018-07-15T04:27:09.031Z,99.99
2018-07-15T04:28:09.043Z,99.99
2018-07-15T04:29:08.977Z,99.99
2018-07-15T04:30:08.953Z,99.99
2018-07-15T04:31:08.928Z,99.99
2018-07-15T04:32:08.903Z,99.99
2018-07-15T04:33:08.880Z,99.99
2018-07-15T04:34:08.857Z,99.99
2018-07-15T04:35:08.831Z,99.99
2018-07-15T04:36:08.810Z,99.99
2018-07-15T04:37:08.787Z,99.99
2018-07-15T04:38:08.762Z,99.99
2018-07-15T04:39:08.738Z,99.99
2018-07-15T04:40:08.713Z,99.99
2018-07-15T04:41:08.896Z,99.99
2018-07-15T04:42:09.164Z,99.99
2018-07-15T04:43:08.641Z,99.99
2018-07-15T04:44:08.617Z,99.99
2018-07-15T04:45:08.596Z,99.99
2018-07-15T04:46:08.574Z,99.99
2018-07-15T04:47:08.549Z,99.99
2018-07-15T04:48:08.525Z,99.99
2018-07-15T04:49:08.501Z,99.99
2018-07-15T04:50:08.479Z,99.99
2018-07-15T04:51:08.458Z,99.99
2018-07-15T04:52:08.431Z,99.99
2018-07-15T04:53:08.410Z,99.99
2018-07-15T04:54:08.388Z,99.99
2018-07-15T04:55:08.364Z,99.99
2018-07-15T04:56:08.348Z,99.99
2018-07-15T04:57:08.319Z,99.99
2018-07-15T04:58:08.300Z,99.99
2018-07-15T04:59:08.271Z,99.99
2018-07-15T05:00:08.253Z,99.99
2018-07-15T05:01:08.228Z,99.99
2018-07-15T05:02:08.247Z,99.99
2018-07-15T05:03:08.183Z,99.99
2018-07-15T05:04:08.365Z,99.99
2018-07-15T05:05:08.139Z,99.99
2018-07-15T05:06:08.320Z,99.99
2018-07-15T05:07:08.103Z,99.99
2018-07-15T05:08:08.076Z,99.99
2018-07-15T05:09:08.051Z,99.99
2018-07-15T05:10:50.382Z,99.99
2018-07-15T05:11:50.162Z,99.99
2018-07-15T05:12:50.138Z,99.99
2018-07-15T05:13:50.118Z,99.99
2018-07-15T05:15:32.448Z,99.99
2018-07-15T05:57:59.466Z,99.99
2018-07-15T05:58:59.221Z,99.99
2018-07-15T05:59:59.199Z,99.99
2018-07-15T06:00:59.182Z,99.99
2018-07-15T06:01:59.161Z,99.99
2018-07-15T06:02:59.343Z,99.99
2018-07-15T06:04:01.748Z,99.99
2018-07-15T06:04:59.308Z,99.99
2018-07-15T06:05:59.076Z,99.99
2018-07-15T06:06:59.257Z,99.99
2018-07-15T06:10:05.700Z,98.20
2018-07-15T06:11:05.682Z,96.70
2018-07-15T06:12:06.670Z,94.48
2018-07-15T06:13:05.440Z,93.91
2018-07-15T06:14:05.429Z,95.69
2018-07-15T06:15:05.610Z,98.82
2018-07-15T06:16:05.381Z,99.99
2018-07-15T06:17:05.632Z,99.99
2018-07-15T06:18:47.759Z,99.99
2018-07-15T06:19:47.539Z,99.99
2018-07-15T06:20:47.735Z,99.99
2018-07-15T06:21:47.506Z,99.99
2018-07-15T06:22:47.516Z,99.99
2018-07-15T06:23:47.462Z,98.10
2018-07-15T06:24:47.446Z,97.24
2018-07-15T06:25:47.423Z,96.22
2018-07-15T06:26:47.408Z,94.10
2018-07-15T06:27:47.592Z,93.28
2018-07-15T06:28:47.573Z,93.95
2018-07-15T06:29:47.351Z,93.08
2018-07-15T06:30:47.534Z,94.68
2018-07-15T06:31:47.599Z,95.50
2018-07-15T06:32:47.496Z,96.99
2018-07-15T06:33:47.278Z,98.97
2018-07-15T06:34:47.460Z,99.99
2018-07-15T06:35:47.450Z,99.99
2018-07-15T06:36:47.427Z,98.39
2018-07-15T06:37:47.202Z,96.12
2018-07-15T06:38:47.383Z,94.68
2018-07-15T06:39:47.369Z,92.74
2018-07-15T06:40:47.146Z,92.26
2018-07-15T07:00:46.898Z,87.85
2018-07-15T07:01:45.516Z,85.37
2018-07-15T07:02:45.502Z,83.49
2018-07-15T07:03:45.483Z,85.15
2018-07-15T07:04:45.467Z,86.94
2018-07-15T07:05:45.447Z,87.62
2018-07-15T07:06:45.430Z,85.69
2018-07-15T07:07:45.531Z,87.34
2018-07-15T07:08:45.394Z,90.82
2018-07-15T07:09:45.377Z,92.75
2018-07-15T07:12:27.501Z,88.40
2018-07-15T07:13:27.492Z,89.17
2018-07-15T07:14:27.265Z,87.47
2018-07-15T07:15:27.453Z,86.01
2018-07-15T07:16:27.236Z,83.88
2018-07-15T07:18:51.733Z,82.86
2018-07-15T07:19:51.718Z,81.68
2018-07-15T07:20:51.716Z,80.17
2018-07-15T07:21:51.485Z,78.61
2018-07-15T07:22:51.669Z,78.09
2018-07-15T07:23:51.654Z,80.09
2018-07-15T07:24:51.638Z,81.62
2018-07-15T07:25:51.626Z,87.19
2018-07-15T07:26:51.605Z,89.32
2018-07-15T07:27:51.591Z,90.62
2018-07-15T07:28:51.380Z,87.48
2018-07-15T07:29:51.358Z,85.63
2018-07-15T07:30:51.496Z,84.19
2018-07-15T07:31:51.329Z,83.01
2018-07-15T07:32:51.520Z,82.35
2018-07-15T07:33:51.498Z,86.38
2018-07-15T07:34:51.281Z,90.00
2018-07-15T07:36:36.245Z,88.89
2018-07-15T07:37:33.406Z,88.98
2018-07-15T07:38:33.393Z,89.85
2018-07-15T07:39:33.380Z,89.27
2018-07-15T07:40:33.364Z,89.37
2018-07-15T07:41:33.348Z,88.49
2018-07-15T07:42:33.833Z,87.67
2018-07-15T07:43:33.318Z,87.85
2018-07-15T07:44:33.300Z,85.19
2018-07-15T07:45:33.285Z,83.92
2018-07-15T07:46:33.270Z,84.47
2018-07-15T07:47:33.257Z,85.49
2018-07-15T07:48:33.245Z,88.50
2018-07-15T07:49:33.231Z,89.03
2018-07-15T07:50:33.222Z,89.45
2018-07-15T07:51:33.197Z,85.83
2018-07-15T07:52:33.183Z,87.13
2018-07-15T07:53:33.167Z,88.40
2018-07-15T07:54:33.151Z,90.14
2018-07-15T07:55:33.136Z,88.49
2018-07-15T07:56:33.121Z,87.48
2018-07-15T07:57:33.106Z,88.83
2018-07-15T07:58:33.091Z,86.35
2018-07-15T07:59:33.078Z,85.42
2018-07-15T08:00:33.268Z,85.04
2018-07-15T08:01:33.049Z,84.11
2018-07-15T08:02:33.034Z,81.45
2018-07-15T08:03:33.018Z,80.96
2018-07-15T08:04:33.204Z,80.46
2018-07-15T08:05:32.988Z,78.56
2018-07-15T08:06:32.974Z,77.26
2018-07-15T08:07:33.015Z,79.16
2018-07-15T08:08:33.147Z,78.33
2018-07-15T08:09:33.134Z,79.90
2018-07-15T08:10:33.119Z,80.52
2018-07-15T08:11:33.112Z,80.71
2018-07-15T08:12:32.894Z,78.36
2018-07-15T08:13:33.079Z,77.26
2018-07-15T08:14:33.065Z,79.10
2018-07-15T08:15:33.056Z,77.69
2018-07-15T08:16:33.047Z,76.04
2018-07-15T08:17:33.025Z,77.11
2018-07-15T08:18:33.010Z,77.49
2018-07-15T08:19:33.003Z,77.39
2018-07-15T08:26:10.267Z,72.33
2018-07-15T08:27:10.263Z,73.75
2018-07-15T08:28:10.111Z,72.43
2018-07-15T09:06:27.316Z,67.83
2018-07-15T09:07:24.676Z,68.96
2018-07-15T09:08:24.664Z,69.74
2018-07-15T09:09:24.452Z,69.38
2018-07-15T09:10:24.438Z,71.94
2018-07-15T09:11:24.425Z,73.80
2018-07-15T09:12:24.615Z,76.89
2018-07-15T09:13:24.403Z,79.02
2018-07-15T09:14:24.410Z,80.94
2018-07-15T09:15:24.372Z,83.75
2018-07-15T09:16:27.183Z,85.49
2018-07-15T09:17:24.549Z,85.45
2018-07-15T09:18:24.559Z,85.73
2018-07-15T09:19:24.321Z,83.98
2018-07-15T09:20:24.508Z,82.33
2018-07-15T09:21:24.290Z,81.12
2018-07-15T09:22:24.480Z,82.23
2018-07-15T09:23:24.464Z,82.87
2018-07-15T09:24:24.452Z,82.87
2018-07-15T09:26:06.593Z,83.36
2018-07-15T09:27:06.580Z,83.08
2018-07-15T09:28:06.563Z,86.03
2018-07-15T09:29:06.347Z,83.95
2018-07-15T09:30:06.348Z,83.94
2018-07-15T09:31:06.315Z,81.65
2018-07-15T09:32:06.301Z,80.67
2018-07-15T09:33:06.284Z,78.92
2018-07-15T09:34:06.475Z,77.45
2018-07-15T09:35:06.254Z,77.22
2018-07-15T09:36:06.242Z,75.45
2018-07-15T09:37:06.227Z,78.15
2018-07-15T09:38:06.213Z,75.65
2018-07-15T09:39:06.417Z,75.13
2018-07-15T09:40:06.185Z,80.51
2018-07-15T09:41:06.779Z,80.69
2018-07-15T09:42:08.782Z,78.23
2018-07-15T09:43:06.150Z,78.31
2018-07-15T09:44:06.135Z,80.65
2018-07-15T09:45:06.118Z,84.14
2018-07-15T09:46:06.105Z,83.85
2018-07-15T09:47:06.095Z,85.11
2018-07-15T09:48:06.280Z,85.49
2018-07-15T09:49:06.272Z,85.01
2018-07-15T09:50:06.057Z,86.17
2018-07-15T09:51:06.040Z,84.82
2018-07-15T09:52:06.026Z,85.21
2018-07-15T09:53:06.009Z,85.21
2018-07-15T09:54:06.196Z,85.93
2018-07-15T09:55:06.185Z,83.94
2018-07-15T09:56:06.168Z,83.61
2018-07-15T09:57:06.153Z,84.38
2018-07-15T09:58:05.937Z,84.53
2018-07-15T09:59:05.921Z,86.13
2018-07-15T10:00:06.114Z,86.80
2018-07-15T10:01:05.895Z,86.93
2018-07-15T10:02:05.888Z,82.28
2018-07-15T10:03:05.861Z,79.99
2018-07-15T10:04:05.846Z,80.59
2018-07-15T10:05:05.834Z,83.36
2018-07-15T10:06:05.815Z,84.53
2018-07-15T10:07:05.798Z,85.05
2018-07-15T10:08:05.786Z,84.91
2018-07-15T10:09:05.772Z,85.53
2018-07-15T10:10:05.755Z,85.01
2018-07-15T10:11:05.739Z,85.30
2018-07-15T10:12:05.931Z,85.30
2018-07-15T10:13:05.910Z,85.69
2018-07-15T10:14:05.693Z,85.01
2018-07-15T10:15:05.883Z,86.27
2018-07-15T10:16:05.869Z,86.36
2018-07-15T10:17:05.844Z,85.49
2018-07-15T10:18:05.627Z,85.63
2018-07-15T10:19:05.618Z,84.03
2018-07-15T10:20:05.595Z,82.58
2018-07-15T10:21:05.578Z,83.36
2018-07-15T10:22:05.563Z,83.06
2018-07-15T10:23:05.551Z,82.68
2018-07-15T10:24:05.531Z,82.87
2018-07-15T10:25:05.513Z,83.66
2018-07-15T10:26:05.497Z,85.11
2018-07-15T10:27:05.481Z,84.78
2018-07-15T10:28:05.465Z,84.53
2018-07-15T10:29:05.452Z,84.82
2018-07-15T10:30:05.440Z,84.67
2018-07-15T10:31:05.417Z,83.45
2018-07-15T10:32:05.405Z,80.87
2018-07-15T10:33:05.405Z,81.50
2018-07-15T10:34:05.675Z,82.18
2018-07-15T10:35:05.353Z,79.95
2018-07-15T10:36:05.341Z,79.55
2018-07-15T10:37:05.329Z,78.42
2018-07-15T10:38:05.512Z,78.19
2018-07-15T10:39:05.318Z,78.54
2018-07-15T10:40:05.281Z,78.09
2018-07-15T10:41:05.262Z,78.00
2018-07-15T10:42:05.249Z,77.94
2018-07-15T10:43:05.231Z,77.26
2018-07-15T10:44:05.219Z,78.29
2018-07-15T10:45:05.204Z,77.90
2018-07-15T10:46:05.389Z,76.81
2018-07-15T10:47:05.376Z,76.42
2018-07-15T10:48:05.159Z,77.12
2018-07-15T10:49:05.147Z,77.67
2018-07-15T10:50:05.335Z,77.90
2018-07-15T10:51:05.320Z,77.70
2018-07-15T10:52:05.309Z,78.79
2018-07-15T10:53:05.087Z,79.52
2018-07-15T10:54:05.073Z,80.59
2018-07-15T10:55:05.058Z,80.94
2018-07-15T10:56:05.044Z,82.93
2018-07-15T10:57:05.032Z,83.85
2018-07-15T10:58:05.017Z,85.11
2018-07-15T10:59:05.005Z,85.30
2018-07-15T11:00:04.986Z,84.97
2018-07-15T11:01:05.044Z,85.21
2018-07-15T11:02:04.957Z,85.11
2018-07-15T11:03:04.987Z,85.55
2018-07-15T11:04:04.927Z,85.64
2018-07-15T11:05:04.918Z,85.64
2018-07-15T11:06:04.895Z,85.30
2018-07-15T11:07:04.877Z,84.63
2018-07-15T11:08:04.867Z,85.01
2018-07-15T11:09:04.850Z,83.89
2018-07-15T11:10:04.832Z,84.28
2018-07-15T11:11:04.816Z,82.73
2018-07-15T11:12:04.800Z,84.24
2018-07-15T11:13:04.782Z,85.26
2018-07-15T11:14:04.766Z,85.55
2018-07-15T11:15:04.749Z,85.74
2018-07-15T11:16:04.733Z,84.91
2018-07-15T11:17:04.717Z,83.74
2018-07-15T11:18:04.701Z,82.10
2018-07-15T11:19:04.684Z,81.71
2018-07-15T11:20:04.670Z,81.90
2018-07-15T11:21:04.656Z,81.52
2018-07-15T11:22:04.637Z,82.78
2018-07-15T11:23:04.621Z,81.71
2018-07-15T11:24:04.602Z,81.62
2018-07-15T11:25:04.585Z,81.17
2018-07-15T11:26:04.617Z,79.66
2018-07-15T11:27:04.555Z,80.01
2018-07-15T11:28:04.536Z,81.17
2018-07-15T11:29:04.522Z,80.77
2018-07-15T11:30:04.506Z,78.34
2018-07-15T11:31:04.676Z,79.62
2018-07-15T11:32:04.473Z,80.49
2018-07-15T11:33:04.458Z,80.69
2018-07-15T11:34:04.443Z,80.69
2018-07-15T11:35:04.429Z,80.03
2018-07-15T11:36:04.414Z,77.51
2018-07-15T11:37:04.598Z,77.16
2018-07-15T11:38:04.734Z,75.68
2018-07-15T11:39:04.628Z,72.17
2018-07-15T11:40:04.360Z,71.26
2018-07-15T11:41:04.542Z,70.10
2018-07-15T11:42:04.531Z,70.32
2018-07-15T11:43:49.704Z,71.86
2018-07-15T11:44:46.665Z,75.20
2018-07-15T11:45:46.651Z,73.74
2018-07-15T11:46:46.442Z,73.52
2018-07-15T11:47:46.427Z,74.77
2018-07-15T11:48:46.411Z,74.26
2018-07-15T11:49:46.601Z,76.31
2018-07-15T11:50:46.602Z,77.28
2018-07-15T11:51:46.371Z,76.35
2018-07-15T11:52:46.360Z,76.25
2018-07-15T11:53:46.345Z,75.61
2018-07-15T11:54:46.334Z,74.97
2018-07-15T11:55:46.522Z,74.19
2018-07-15T11:56:46.308Z,73.38
2018-07-15T11:57:46.499Z,74.60
2018-07-15T11:58:46.283Z,74.93
2018-07-15T11:59:46.474Z,74.86
2018-07-15T12:00:46.258Z,76.21
2018-07-15T12:01:46.296Z,77.19
2018-07-15T12:02:46.243Z,75.67
2018-07-15T12:03:46.218Z,74.99
2018-07-15T12:04:46.203Z,74.99
2018-07-15T12:05:46.191Z,73.96
2018-07-15T12:06:46.383Z,73.35
2018-07-15T12:07:46.168Z,74.12
2018-07-15T12:08:46.154Z,73.38
2018-07-15T12:09:46.345Z,72.39
2018-07-15T12:11:28.494Z,69.32
2018-07-15T12:12:28.279Z,70.48
2018-07-15T12:14:11.438Z,70.70
2018-07-15T12:15:10.646Z,73.65
2018-07-15T12:16:13.631Z,70.65
2018-07-15T12:17:10.596Z,68.57
2018-07-15T12:18:10.381Z,69.44
2018-07-15T12:19:10.577Z,73.80
2018-07-15T12:20:10.360Z,73.16
2018-07-15T12:21:10.352Z,71.68
2018-07-15T12:22:10.335Z,69.96
2018-07-15T12:24:34.851Z,67.50
2018-07-15T12:25:34.636Z,70.31
2018-07-15T12:26:34.625Z,70.83
2018-07-15T12:27:34.618Z,74.24
2018-07-15T12:29:16.966Z,77.01
2018-07-15T12:30:16.754Z,76.62
2018-07-15T12:31:18.153Z,76.43
2018-07-15T12:32:16.935Z,76.76
2018-07-15T12:33:16.714Z,75.92
2018-07-15T12:34:16.704Z,74.96
2018-07-15T12:35:19.511Z,74.90
2018-07-15T12:36:16.899Z,73.96
2018-07-15T12:37:59.020Z,70.83
2018-07-15T12:38:58.802Z,69.41
2018-07-15T12:39:58.789Z,68.93
2018-07-15T12:40:58.779Z,66.82
2018-07-15T12:41:58.763Z,66.92
2018-07-15T12:42:58.951Z,67.80
2018-07-15T12:43:58.940Z,68.35
2018-07-15T12:44:58.925Z,68.25
2018-07-15T12:45:58.913Z,66.56
2018-07-15T12:46:58.900Z,66.31
2018-07-15T12:47:58.689Z,66.76
2018-07-15T12:48:58.676Z,66.40
2018-07-15T12:49:58.665Z,65.82
2018-07-15T12:50:58.856Z,65.11
2018-07-15T12:51:58.892Z,65.23
2018-07-15T12:52:58.834Z,67.05
2018-07-15T12:53:58.618Z,67.96
2018-07-15T12:54:58.607Z,70.70
2018-07-15T12:55:58.596Z,71.09
2018-07-15T12:56:58.584Z,71.42
2018-07-15T12:57:58.571Z,71.64
2018-07-15T12:59:01.883Z,73.09
2018-07-15T13:00:01.177Z,75.03
2018-07-15T13:01:40.901Z,74.76
2018-07-15T13:02:40.958Z,74.92
2018-07-15T13:03:40.882Z,76.14
2018-07-15T13:04:40.871Z,76.76
2018-07-15T13:05:40.851Z,76.28
2018-07-15T13:06:40.838Z,76.51
2018-07-15T13:07:40.622Z,76.46
2018-07-15T13:08:40.852Z,76.21
2018-07-15T13:09:40.848Z,74.90
2018-07-15T13:10:40.578Z,73.38
2018-07-15T13:11:40.563Z,72.29
2018-07-15T13:12:40.552Z,71.26
2018-07-15T13:13:41.811Z,70.29
2018-07-15T13:14:40.726Z,70.93
2018-07-15T13:15:40.714Z,70.09
2018-07-15T13:16:40.699Z,68.77
2018-07-15T13:17:40.485Z,66.76
2018-07-15T13:18:40.470Z,66.27
2018-07-15T13:19:40.660Z,67.89
2018-07-15T13:20:40.447Z,69.02
2018-07-15T13:21:40.633Z,68.38
2018-07-15T13:22:40.619Z,68.18
2018-07-15T13:23:40.609Z,67.34
2018-07-15T13:25:23.165Z,68.05
2018-07-15T13:26:26.385Z,67.86
2018-07-15T13:29:47.157Z,65.92
2018-07-15T13:30:47.041Z,65.37
2018-07-15T13:31:47.025Z,64.29
2018-07-15T13:44:02.817Z,68.02
2018-07-15T13:45:46.371Z,66.89
2018-07-15T13:46:44.953Z,67.76
2018-07-15T13:48:25.883Z,68.08
2018-07-15T13:49:25.676Z,67.70
2018-07-15T13:50:25.664Z,67.18
2018-07-15T13:51:25.643Z,68.57
2018-07-15T13:52:25.634Z,70.37
2018-07-15T13:53:25.617Z,70.54
2018-07-15T13:54:25.607Z,70.03
2018-07-15T13:55:25.793Z,70.25
2018-07-15T13:56:25.579Z,69.54
2018-07-15T13:57:25.565Z,71.34
2018-07-15T13:58:25.752Z,71.50
2018-07-15T13:59:31.377Z,72.73
2018-07-15T14:00:25.727Z,73.35
2018-07-15T14:01:26.116Z,73.41
2018-07-15T14:02:25.703Z,74.08
2018-07-15T14:03:25.484Z,74.38
2018-07-15T14:04:25.676Z,74.47
2018-07-15T14:05:25.656Z,73.69
2018-07-15T14:06:25.439Z,72.71
2018-07-15T14:07:25.423Z,72.35
2018-07-15T14:08:25.406Z,71.12
2018-07-15T14:09:25.396Z,69.70
2018-07-15T14:10:25.582Z,68.63
2018-07-15T14:11:25.569Z,68.18
2018-07-15T14:12:25.352Z,66.86
2018-07-15T14:13:25.339Z,66.96
2018-07-15T14:14:25.334Z,67.54
2018-07-15T14:15:25.509Z,67.47
2018-07-15T14:16:25.295Z,65.95
2018-07-15T14:17:25.279Z,66.21
2018-07-15T14:18:25.276Z,62.12
2018-07-15T14:19:25.273Z,64.20
2018-07-15T14:20:28.471Z,61.93
2018-07-15T14:21:25.488Z,62.63
2018-07-15T14:22:28.041Z,61.60
2018-07-15T14:23:25.410Z,60.88
2018-07-15T14:24:25.404Z,61.73
2018-07-15T14:25:25.187Z,62.90
2018-07-15T14:26:25.175Z,64.14
2018-07-15T14:27:25.166Z,67.73
2018-07-15T14:28:25.149Z,69.15
2018-07-15T14:29:25.341Z,70.34
2018-07-15T14:30:25.331Z,70.92
2018-07-15T14:31:25.319Z,71.80
2018-07-15T14:33:07.466Z,72.44
2018-07-15T14:34:07.454Z,73.02
2018-07-15T14:35:07.645Z,72.38
2018-07-15T14:36:07.432Z,71.60
2018-07-15T14:37:07.213Z,71.80
2018-07-15T14:38:07.400Z,72.38
2018-07-15T14:39:07.387Z,72.77
2018-07-15T14:40:07.371Z,72.47
2018-07-15T14:41:07.356Z,72.41
2018-07-15T14:42:07.142Z,71.77
2018-07-15T14:43:07.124Z,70.31
2018-07-15T14:44:07.112Z,70.03
2018-07-15T14:45:07.096Z,70.19
2018-07-15T14:46:07.080Z,68.96
2018-07-15T14:47:07.269Z,68.32
2018-07-15T14:48:07.051Z,66.96
2018-07-15T14:49:07.038Z,66.17
2018-07-15T14:50:07.027Z,67.99
2018-07-15T14:51:07.009Z,68.76
2018-07-15T14:52:06.993Z,68.60
2018-07-15T14:53:06.980Z,67.99
2018-07-15T14:54:06.966Z,67.44
2018-07-15T14:55:07.159Z,65.40
2018-07-15T14:56:07.005Z,67.11
2018-07-15T14:57:06.932Z,67.08
2018-07-15T14:58:06.915Z,67.41
2018-07-15T14:59:07.109Z,67.41
2018-07-15T15:00:06.891Z,67.11
2018-07-15T15:01:06.876Z,67.31
2018-07-15T15:02:06.968Z,68.02
2018-07-15T15:03:06.850Z,66.63
2018-07-15T15:04:06.840Z,66.76
2018-07-15T15:05:06.827Z,67.21
2018-07-15T15:06:06.814Z,67.76