createdAt,value
2019-02-04T00:00:22.569Z,24.50
2019-02-04T00:01:22.724Z,26.20
2019-02-04T00:02:22.579Z,29.10
2019-02-04T00:03:22.418Z,26.60
2019-02-04T00:04:22.561Z,25.50
2019-02-04T00:05:22.634Z,25.60
2019-02-04T00:06:22.449Z,26.40
2019-02-04T00:07:22.422Z,27.20
2019-02-04T00:08:22.610Z,26.50
2019-02-04T00:09:22.602Z,26.30
2019-02-04T00:10:22.353Z,23.70
2019-02-04T00:11:22.368Z,27.10
2019-02-04T00:12:22.295Z,22.70
2019-02-04T00:13:22.509Z,24.20
2019-02-04T00:14:22.429Z,22.60
2019-02-04T00:15:22.367Z,24.20
2019-02-04T00:16:22.411Z,25.50
2019-02-04T00:17:22.418Z,25.50
2019-02-04T00:18:22.533Z,23.10
2019-02-04T00:19:22.350Z,22.30
2019-02-04T00:20:22.204Z,26.20
2019-02-04T00:21:22.336Z,24.80
2019-02-04T00:22:22.224Z,25.60
2019-02-04T00:23:22.284Z,22.10
2019-02-04T00:24:22.946Z,25.10
2019-02-04T00:25:22.187Z,22.70
2019-02-04T00:26:22.321Z,24.40
2019-02-04T00:27:22.340Z,23.40
2019-02-04T00:28:22.151Z,24.50
2019-02-04T00:29:22.248Z,21.60
2019-02-04T00:30:22.183Z,26.40
2019-02-04T00:31:22.112Z,23.30
2019-02-04T00:32:22.167Z,28.40
2019-02-04T00:33:22.109Z,21.80
2019-02-04T00:34:22.233Z,26.20
2019-02-04T00:35:22.070Z,27.10
2019-02-04T00:36:22.170Z,29.70
2019-02-04T00:37:22.220Z,26.10
2019-02-04T00:38:22.104Z,29.00
2019-02-04T00:39:22.233Z,27.10
2019-02-04T00:40:22.044Z,24.60
2019-02-04T00:41:22.086Z,26.30
2019-02-04T00:42:22.019Z,26.10
2019-02-04T00:43:22.047Z,27.20
2019-02-04T00:44:22.109Z,27.10
2019-02-04T00:45:21.992Z,24.80
2019-02-04T00:46:22.022Z,26.20
2019-02-04T00:47:21.990Z,26.90
2019-02-04T00:48:22.005Z,23.00
2019-02-04T00:49:22.032Z,22.70
2019-02-04T00:50:22.288Z,26.00
2019-02-04T00:51:21.886Z,22.50
2019-02-04T00:52:21.987Z,25.90
2019-02-04T00:53:22.007Z,23.90
2019-02-04T00:54:21.996Z,26.60
2019-02-04T00:55:22.207Z,28.50
2019-02-04T00:56:21.948Z,22.20
2019-02-04T00:57:21.803Z,26.50
2019-02-04T00:58:21.841Z,24.50
2019-02-04T00:59:21.753Z,23.90
2019-02-04T01:00:22.140Z,26.20
2019-02-04T01:01:21.859Z,25.30
2019-02-04T01:02:21.730Z,27.00
2019-02-04T01:03:21.726Z,24.60
2019-02-04T01:04:21.775Z,26.90
2019-02-04T01:05:21.861Z,22.90
2019-02-04T01:06:21.733Z,29.10
2019-02-04T01:07:21.796Z,25.40
2019-02-04T01:08:21.715Z,25.80
2019-02-04T01:09:21.701Z,23.90
2019-02-04T01:10:21.896Z,22.40
2019-02-04T01:11:21.743Z,27.40
2019-02-04T01:12:21.654Z,23.40
2019-02-04T01:13:21.698Z,25.90
2019-02-04T01:14:21.745Z,29.30
2019-02-04T01:15:21.716Z,25.30
2019-02-04T01:16:21.940Z,24.20
2019-02-04T01:17:21.659Z,26.60
2019-02-04T01:18:21.667Z,26.30
2019-02-04T01:19:21.648Z,25.00
2019-02-04T01:20:21.686Z,25.70
2019-02-04T01:21:21.671Z,23.40
2019-02-04T01:22:21.620Z,26.10
2019-02-04T01:23:21.718Z,24.50
2019-02-04T01:24:21.562Z,23.10
2019-02-04T01:25:21.571Z,23.20
2019-02-04T01:26:21.566Z,24.00
2019-02-04T01:27:21.639Z,24.60
2019-02-04T01:28:21.746Z,26.10
2019-02-04T01:29:21.567Z,25.60
2019-02-04T01:30:21.558Z,24.90
2019-02-04T01:31:21.640Z,22.50
2019-02-04T01:32:22.260Z,25.40
2019-02-04T01:33:21.494Z,24.60
2019-02-04T01:34:21.656Z,24.50
2019-02-04T01:35:21.648Z,23.10
2019-02-04T01:36:21.509Z,26.60
2019-02-04T01:37:21.448Z,25.00
2019-02-04T01:38:21.442Z,25.40
2019-02-04T01:39:21.503Z,23.90
2019-02-04T01:40:21.432Z,26.90
2019-02-04T01:41:21.408Z,30.40
2019-02-04T01:42:21.604Z,28.50
2019-02-04T01:43:21.315Z,30.10
2019-02-04T01:44:21.396Z,29.00
2019-02-04T01:45:21.347Z,31.90
2019-02-04T01:46:21.597Z,28.90
2019-02-04T01:47:21.397Z,29.60
2019-02-04T01:48:21.297Z,30.60
2019-02-04T01:49:21.420Z,28.70
2019-02-04T01:50:21.467Z,29.40
2019-02-04T01:51:21.329Z,27.50
2019-02-04T01:52:22.474Z,28.20
2019-02-04T01:53:21.297Z,32.90
2019-02-04T01:54:21.244Z,28.30
2019-02-04T01:55:21.267Z,26.00
2019-02-04T01:56:21.379Z,27.50
2019-02-04T01:57:21.530Z,26.50
2019-02-04T01:58:21.641Z,27.90
2019-02-04T01:59:21.378Z,28.30
2019-02-04T02:00:21.258Z,25.20
2019-02-04T02:01:21.134Z,25.60
2019-02-04T02:02:21.345Z,25.20
2019-02-04T02:03:21.169Z,29.00
2019-02-04T02:04:21.312Z,29.50
2019-02-04T02:05:21.163Z,25.40
2019-02-04T02:06:21.164Z,29.20
2019-02-04T02:07:21.151Z,28.50
2019-02-04T02:08:21.230Z,29.20
2019-02-04T02:09:21.122Z,25.30
2019-02-04T02:10:21.246Z,25.70
2019-02-04T02:11:21.122Z,27.10
2019-02-04T02:12:21.133Z,28.20
2019-02-04T02:13:22.913Z,25.20
2019-02-04T02:14:21.114Z,30.40
2019-02-04T02:15:21.050Z,26.30
2019-02-04T02:16:21.061Z,26.80
2019-02-04T02:17:26.616Z,28.30
2019-02-04T02:18:22.143Z,30.70
2019-02-04T02:19:20.979Z,27.90
2019-02-04T02:20:21.049Z,31.00
2019-02-04T02:21:21.192Z,28.50
2019-02-04T02:22:20.983Z,24.80
2019-02-04T02:23:21.054Z,26.50
2019-02-04T02:24:20.970Z,35.40
2019-02-04T02:25:20.950Z,30.40
2019-02-04T02:26:21.047Z,29.10
2019-02-04T02:27:20.876Z,26.30
2019-02-04T02:28:20.947Z,28.50
2019-02-04T02:29:20.895Z,31.20
2019-02-04T02:30:20.921Z,26.60
2019-02-04T02:31:21.095Z,26.90
2019-02-04T02:32:20.878Z,27.80
2019-02-04T02:33:21.001Z,29.20
2019-02-04T02:34:20.832Z,25.90
2019-02-04T02:35:20.823Z,28.20
2019-02-04T02:36:20.850Z,31.50
2019-02-04T02:37:20.808Z,28.40
2019-02-04T02:38:20.861Z,25.00
2019-02-04T02:39:20.792Z,25.30
2019-02-04T02:40:20.747Z,25.10
2019-02-04T02:41:20.768Z,23.90
2019-02-04T02:42:20.750Z,24.50
2019-02-04T02:43:20.926Z,30.00
2019-02-04T02:44:20.710Z,25.80
2019-02-04T02:45:20.721Z,30.50
2019-02-04T02:46:20.816Z,26.20
2019-02-04T02:47:20.710Z,26.90
2019-02-04T02:48:20.704Z,25.60
2019-02-04T02:49:20.902Z,24.90
2019-02-04T02:50:20.828Z,25.10
2019-02-04T02:51:20.812Z,26.00
2019-02-04T02:52:20.777Z,25.10
2019-02-04T02:53:20.576Z,26.40
2019-02-04T02:54:20.687Z,26.90
2019-02-04T02:55:20.693Z,26.40
2019-02-04T02:56:20.675Z,28.30
2019-02-04T02:57:20.589Z,29.00
2019-02-04T02:58:20.622Z,26.20
2019-02-04T02:59:20.699Z,23.50
2019-02-04T03:00:20.717Z,22.10
2019-02-04T03:01:20.590Z,26.80
2019-02-04T03:02:20.609Z,23.90
2019-02-04T03:03:20.627Z,25.10
2019-02-04T03:04:20.678Z,27.20
2019-02-04T03:05:20.547Z,23.50
2019-02-04T03:06:20.563Z,24.60
2019-02-04T03:07:20.452Z,27.40
2019-02-04T03:08:20.546Z,25.20
2019-02-04T03:09:20.479Z,23.30
2019-02-04T03:10:20.548Z,27.50
2019-02-04T03:11:20.566Z,24.70
2019-02-04T03:12:20.597Z,27.00
2019-02-04T03:13:20.517Z,24.90
2019-02-04T03:14:20.486Z,24.40
2019-02-04T03:15:20.448Z,26.30
2019-02-04T03:16:20.564Z,24.70
2019-02-04T03:17:20.559Z,23.50
2019-02-04T03:18:20.438Z,24.20
2019-02-04T03:19:20.376Z,24.70
2019-02-04T03:20:20.348Z,23.80
2019-02-04T03:21:20.438Z,22.40
2019-02-04T03:22:20.394Z,22.80
2019-02-04T03:23:20.374Z,19.50
2019-02-04T03:24:20.309Z,28.40
2019-02-04T03:25:20.404Z,24.60
2019-02-04T03:26:20.395Z,21.70
2019-02-04T03:27:20.308Z,23.00
2019-02-04T03:28:20.254Z,26.30
2019-02-04T03:29:20.237Z,23.00
2019-02-04T03:30:20.525Z,25.50
2019-02-04T03:31:20.263Z,27.60
2019-02-04T03:32:20.230Z,27.00
2019-02-04T03:33:20.277Z,23.10
2019-02-04T03:37:09.632Z,23.60
2019-02-04T03:38:09.536Z,24.50
2019-02-04T03:39:09.544Z,22.20
2019-02-04T03:40:09.599Z,24.40
2019-02-04T03:41:09.485Z,22.80
2019-02-04T03:42:09.472Z,23.10
2019-02-04T03:43:09.451Z,25.60
2019-02-04T03:44:09.482Z,24.60
2019-02-04T03:45:09.407Z,22.30
2019-02-04T03:46:09.465Z,21.90
2019-02-04T03:47:09.421Z,22.70
2019-02-04T03:48:09.678Z,22.70
2019-02-04T03:49:09.375Z,23.40
2019-02-04T03:50:09.408Z,22.80
2019-02-04T03:51:09.424Z,19.80
2019-02-04T03:52:09.339Z,23.40
2019-02-04T03:53:09.380Z,21.20
2019-02-04T03:54:09.360Z,23.60
2019-02-04T03:55:09.330Z,23.70
2019-02-04T03:56:09.334Z,22.60
2019-02-04T03:57:09.355Z,23.80
2019-02-04T03:58:09.332Z,20.90
2019-02-04T03:59:09.280Z,25.10
2019-02-04T04:00:09.255Z,27.60
2019-02-04T04:01:09.364Z,24.90
2019-02-04T04:02:09.301Z,24.00
2019-02-04T04:03:09.258Z,24.30
2019-02-04T04:04:09.300Z,23.50
2019-02-04T04:05:09.233Z,20.60
2019-02-04T04:06:09.260Z,22.10
2019-02-04T04:07:09.240Z,24.50
2019-02-04T04:08:09.166Z,22.60
2019-02-04T04:09:09.212Z,22.60
2019-02-04T04:10:09.189Z,24.80
2019-02-04T04:11:09.236Z,23.20
2019-02-04T04:12:09.169Z,21.20
2019-02-04T04:13:09.185Z,25.70
2019-02-04T04:14:09.163Z,22.60
2019-02-04T04:15:09.176Z,23.60
2019-02-04T04:16:09.097Z,23.00
2019-02-04T04:17:09.164Z,26.30
2019-02-04T04:18:15.916Z,22.00
2019-02-04T04:19:10.070Z,24.10
2019-02-04T04:20:09.082Z,25.90
2019-02-04T04:21:09.121Z,27.50
2019-02-04T04:22:09.110Z,22.30
2019-02-04T04:23:09.018Z,25.50
2019-02-04T04:24:09.067Z,21.80
2019-02-04T04:25:09.049Z,23.20
2019-02-04T04:26:09.038Z,26.00
2019-02-04T04:27:09.038Z,24.90
2019-02-04T04:28:08.973Z,23.20
2019-02-04T04:29:08.976Z,24.20
2019-02-04T04:30:08.949Z,26.00
2019-02-04T04:31:08.947Z,26.60
2019-02-04T04:32:08.956Z,21.00
2019-02-04T04:33:09.007Z,23.50
2019-02-04T04:34:08.930Z,24.30
2019-02-04T04:35:08.912Z,28.10
2019-02-04T04:36:08.906Z,21.20
2019-02-04T04:37:08.935Z,26.20
2019-02-04T04:38:08.906Z,23.30
2019-02-04T04:39:08.929Z,26.60
2019-02-04T04:40:08.847Z,26.00
2019-02-04T04:41:08.855Z,23.30
2019-02-04T04:42:08.884Z,22.70
2019-02-04T04:43:08.820Z,24.30
2019-02-04T04:44:08.832Z,24.30
2019-02-04T04:45:08.806Z,24.90
2019-02-04T04:46:08.863Z,26.50
2019-02-04T04:47:08.893Z,27.80
2019-02-04T04:48:08.775Z,27.40
2019-02-04T04:49:08.761Z,25.80
2019-02-04T04:50:08.773Z,25.80
2019-02-04T04:51:08.749Z,26.00
2019-02-04T04:52:08.725Z,26.50
2019-02-04T04:53:08.757Z,26.50
2019-02-04T04:54:08.716Z,25.40
2019-02-04T04:55:08.736Z,27.20
2019-02-04T04:56:08.727Z,30.80
2019-02-04T04:57:08.700Z,28.50
2019-02-04T04:58:08.694Z,29.10
2019-02-04T04:59:08.666Z,29.20
2019-02-04T05:00:08.634Z,28.90
2019-02-04T05:01:08.644Z,27.70
2019-02-04T05:02:08.652Z,27.10
2019-02-04T05:03:08.693Z,29.50
2019-02-04T05:04:08.711Z,26.80
2019-02-04T05:05:08.592Z,27.60
2019-02-04T05:06:08.607Z,29.80
2019-02-04T05:07:08.625Z,25.90
2019-02-04T05:08:08.591Z,27.20
2019-02-04T05:09:08.606Z,30.70
2019-02-04T05:10:08.529Z,26.90
2019-02-04T05:11:08.528Z,25.70
2019-02-04T05:12:08.528Z,28.60
2019-02-04T05:13:08.562Z,27.90
2019-02-04T05:14:08.493Z,28.40
2019-02-04T05:15:08.485Z,28.10
2019-02-04T05:16:08.483Z,25.30
2019-02-04T05:17:08.457Z,33.30
2019-02-04T05:18:08.478Z,27.50
2019-02-04T05:19:08.456Z,26.70
2019-02-04T05:20:08.475Z,29.30
2019-02-04T05:21:08.458Z,29.10
2019-02-04T05:22:08.425Z,28.30
2019-02-04T05:23:08.404Z,27.10
2019-02-04T05:24:08.420Z,26.30
2019-02-04T05:25:08.383Z,28.60
2019-02-04T05:26:08.389Z,29.70
2019-02-04T05:27:08.356Z,28.60
2019-02-04T05:28:08.365Z,28.30
2019-02-04T05:29:08.357Z,28.90
2019-02-04T05:30:08.349Z,32.00
2019-02-04T05:31:08.318Z,31.30
2019-02-04T05:32:08.310Z,28.10
2019-02-04T05:33:08.336Z,29.20
2019-02-04T05:34:08.355Z,29.00
2019-02-04T05:35:08.296Z,30.20
2019-02-04T05:36:08.320Z,27.50
2019-02-04T05:37:08.260Z,27.70
2019-02-04T05:38:08.261Z,27.90
2019-02-04T05:39:08.282Z,27.10
2019-02-04T05:40:08.226Z,27.60
2019-02-04T05:41:08.233Z,26.40
2019-02-04T05:42:08.218Z,28.90
2019-02-04T05:43:08.243Z,30.50
2019-02-04T05:44:08.329Z,31.90
2019-02-04T05:45:08.188Z,28.70
2019-02-04T05:46:08.182Z,31.60
2019-02-04T05:47:08.197Z,27.00
2019-02-04T05:48:08.162Z,28.90
2019-02-04T05:49:08.238Z,27.80
2019-02-04T05:50:08.149Z,28.10
2019-02-04T05:51:08.119Z,28.30
2019-02-04T05:52:08.120Z,30.30
2019-02-04T05:53:08.108Z,27.50
2019-02-04T05:54:08.076Z,28.40
2019-02-04T05:55:08.138Z,26.90
2019-02-04T05:56:08.065Z,26.40
2019-02-04T05:57:08.068Z,24.50
2019-02-04T05:58:08.051Z,26.00
2019-02-04T05:59:08.045Z,28.80
2019-02-04T06:00:08.053Z,25.30
2019-02-04T06:01:08.015Z,28.70
2019-02-04T06:02:09.511Z,32.30
2019-02-04T06:03:08.024Z,28.90
2019-02-04T06:04:07.981Z,31.70
2019-02-04T06:05:08.113Z,30.80
2019-02-04T06:06:08.020Z,30.10
2019-02-04T06:07:07.961Z,31.20
2019-02-04T06:08:07.994Z,33.30
2019-02-04T06:09:07.987Z,28.30
2019-02-04T06:10:07.946Z,31.70
2019-02-04T06:11:07.926Z,28.80
2019-02-04T06:12:07.925Z,28.80
2019-02-04T06:13:07.902Z,26.00
2019-02-04T06:14:07.902Z,29.60
2019-02-04T06:15:07.942Z,32.20
2019-02-04T06:16:07.861Z,26.50
2019-02-04T06:17:07.925Z,27.00
2019-02-04T06:18:07.834Z,29.30
2019-02-04T06:19:07.829Z,26.10
2019-02-04T06:20:07.837Z,29.00
2019-02-04T06:21:07.845Z,27.40
2019-02-04T06:22:07.818Z,26.70
2019-02-04T06:23:07.787Z,24.90
2019-02-04T06:24:07.853Z,27.30
2019-02-04T06:25:07.813Z,27.40
2019-02-04T06:26:07.809Z,28.30
2019-02-04T06:27:10.234Z,30.50
2019-02-04T06:28:07.734Z,26.20
2019-02-04T06:29:07.728Z,27.60
2019-02-04T06:30:07.740Z,27.00
2019-02-04T06:31:07.736Z,29.80
2019-02-04T06:32:07.703Z,28.90
2019-02-04T06:33:07.683Z,29.40
2019-02-04T06:34:07.694Z,28.90
2019-02-04T06:35:07.660Z,28.80
2019-02-04T06:36:07.677Z,30.50
2019-02-04T06:37:07.646Z,26.20
2019-02-04T06:38:07.638Z,30.00
2019-02-04T06:39:07.617Z,27.50
2019-02-04T06:40:07.613Z,27.00
2019-02-04T06:41:07.619Z,30.30
2019-02-04T06:42:07.590Z,26.70
2019-02-04T06:43:07.574Z,31.80
2019-02-04T06:44:07.570Z,28.30
2019-02-04T06:45:07.555Z,30.80
2019-02-04T06:46:07.568Z,29.70
2019-02-04T06:47:07.537Z,28.10
2019-02-04T06:48:07.538Z,29.00
2019-02-04T06:49:12.560Z,27.00
2019-02-04T06:50:08.519Z,31.50
2019-02-04T06:51:07.513Z,26.80
2019-02-04T06:52:07.491Z,27.80
2019-02-04T06:53:07.543Z,31.50
2019-02-04T06:54:07.463Z,30.90
2019-02-04T06:55:07.461Z,27.20
2019-02-04T06:56:07.488Z,25.60
2019-02-04T06:57:07.450Z,25.90
2019-02-04T06:58:07.426Z,26.60
2019-02-04T06:59:07.417Z,27.60
2019-02-04T07:00:07.398Z,25.50
2019-02-04T07:01:07.420Z,26.80
2019-02-04T07:02:07.404Z,29.90
2019-02-04T07:03:07.379Z,27.20
2019-02-04T07:04:07.364Z,27.10
2019-02-04T07:05:07.372Z,30.30
2019-02-04T07:06:07.345Z,28.50
2019-02-04T07:07:07.350Z,30.50
2019-02-04T07:08:07.337Z,29.40
2019-02-04T07:09:07.310Z,28.30
2019-02-04T07:10:07.305Z,29.40
2019-02-04T07:11:07.295Z,32.10
2019-02-04T07:12:07.337Z,28.20
2019-02-04T07:13:07.273Z,31.60
2019-02-04T07:14:07.258Z,30.50
2019-02-04T07:15:07.270Z,32.90
2019-02-04T07:16:07.243Z,32.70
2019-02-04T07:17:07.289Z,32.70
2019-02-04T07:18:07.225Z,30.60
2019-02-04T07:19:07.220Z,31.40
2019-02-04T07:20:07.208Z,35.40
2019-02-04T07:21:07.195Z,39.60
2019-02-04T07:22:07.198Z,35.80
2019-02-04T07:23:07.170Z,42.30
2019-02-04T07:24:07.162Z,39.10
2019-02-04T07:25:07.214Z,33.60
2019-02-04T07:26:07.137Z,30.60
2019-02-04T07:27:07.167Z,32.20
2019-02-04T07:28:07.175Z,32.70
2019-02-04T07:29:07.127Z,31.10
2019-02-04T07:30:07.098Z,30.00
2019-02-04T07:31:07.089Z,29.90
2019-02-04T07:32:07.087Z,32.00
2019-02-04T07:33:07.104Z,28.90
2019-02-04T07:34:07.046Z,33.50
2019-02-04T07:35:07.045Z,31.50
2019-02-04T07:36:07.055Z,28.00
2019-02-04T07:37:07.045Z,29.60
2019-02-04T07:38:07.031Z,26.90
2019-02-04T07:39:07.010Z,30.90
2019-02-04T07:40:07.000Z,29.90
2019-02-04T07:41:07.002Z,27.70
2019-02-04T07:42:06.996Z,28.80
2019-02-04T07:43:06.986Z,29.00
2019-02-04T07:44:06.951Z,30.10
2019-02-04T07:45:06.945Z,34.60
2019-02-04T07:46:06.938Z,30.50
2019-02-04T07:47:06.920Z,32.80
2019-02-04T07:48:06.936Z,36.10
2019-02-04T07:49:06.918Z,30.40
2019-02-04T07:50:06.893Z,32.40
2019-02-04T07:51:06.883Z,34.20
2019-02-04T07:52:06.867Z,30.90
2019-02-04T07:53:06.890Z,31.50
2019-02-04T07:54:06.848Z,30.60
2019-02-04T07:55:06.918Z,27.00
2019-02-04T07:56:06.852Z,32.10
2019-02-04T07:57:06.847Z,32.80
2019-02-04T07:58:06.836Z,31.10
2019-02-04T07:59:06.796Z,29.20
2019-02-04T08:00:06.788Z,28.20
2019-02-04T08:01:14.402Z,30.80
2019-02-04T08:02:06.817Z,29.70
2019-02-04T08:03:06.776Z,33.30
2019-02-04T08:04:06.779Z,32.10
2019-02-04T08:05:06.735Z,28.20
2019-02-04T08:06:06.775Z,31.60
2019-02-04T08:07:06.731Z,31.90
2019-02-04T08:08:06.747Z,29.60
2019-02-04T08:09:06.740Z,32.00
2019-02-04T08:10:06.703Z,27.60
2019-02-04T08:11:06.682Z,27.40
2019-02-04T08:12:06.668Z,31.70
2019-02-04T08:13:06.690Z,31.20
2019-02-04T08:14:06.695Z,30.00
2019-02-04T08:15:06.652Z,32.70
2019-02-04T08:16:06.698Z,28.40
2019-02-04T08:17:06.610Z,29.20
2019-02-04T08:18:06.610Z,34.70
2019-02-04T08:19:06.602Z,28.70
2019-02-04T08:20:06.611Z,29.50
2019-02-04T08:21:06.573Z,30.50
2019-02-04T08:22:06.575Z,32.90
2019-02-04T08:23:06.551Z,30.90
2019-02-04T08:24:06.548Z,29.70
2019-02-04T08:25:06.560Z,31.50
2019-02-04T08:26:06.529Z,31.70
2019-02-04T08:27:06.518Z,30.80
2019-02-04T08:28:06.527Z,32.20
2019-02-04T08:29:06.496Z,30.10
2019-02-04T08:30:06.517Z,30.00
2019-02-04T08:31:06.477Z,30.30
2019-02-04T08:32:06.469Z,28.00
2019-02-04T08:33:06.452Z,28.30
2019-02-04T08:34:06.446Z,26.80
2019-02-04T08:35:06.450Z,28.80
2019-02-04T08:36:06.419Z,30.60
2019-02-04T08:37:06.410Z,26.50
2019-02-04T08:38:06.412Z,30.50
2019-02-04T08:39:06.393Z,30.50
2019-02-04T08:40:06.378Z,32.50
2019-02-04T08:41:06.396Z,32.70
2019-02-04T08:42:06.378Z,28.40
2019-02-04T08:43:06.348Z,33.20
2019-02-04T08:44:06.342Z,29.80
2019-02-04T08:45:06.328Z,29.90
2019-02-04T08:46:06.340Z,26.70
2019-02-04T08:47:06.306Z,29.50
2019-02-04T08:48:06.298Z,29.60
2019-02-04T08:49:06.286Z,28.70
2019-02-04T08:50:06.282Z,31.40
2019-02-04T08:51:06.286Z,29.70
2019-02-04T08:52:06.310Z,27.40
2019-02-04T08:53:06.249Z,31.60
2019-02-04T08:54:06.235Z,31.30
2019-02-04T08:55:06.225Z,28.30
2019-02-04T08:56:06.236Z,30.20
2019-02-04T08:57:06.249Z,31.40
2019-02-04T08:58:06.229Z,31.00
2019-02-04T08:59:06.192Z,31.20
2019-02-04T09:00:06.184Z,32.50
2019-02-04T09:01:06.189Z,30.20
2019-02-04T09:02:06.182Z,29.30
2019-02-04T09:03:06.144Z,29.60
2019-02-04T09:04:06.263Z,29.90
2019-02-04T09:05:06.123Z,29.80
2019-02-04T09:06:06.149Z,29.20
2019-02-04T09:07:06.125Z,30.00
2019-02-04T09:08:06.111Z,30.60
2019-02-04T09:09:06.080Z,29.80
2019-02-04T09:10:06.086Z,31.80
2019-02-04T09:11:06.089Z,33.40
2019-02-04T09:12:06.068Z,26.60
2019-02-04T09:13:06.054Z,27.90
2019-02-04T09:14:06.056Z,29.80
2019-02-04T09:15:06.051Z,29.00
2019-02-04T09:16:06.033Z,31.20
2019-02-04T09:17:06.036Z,29.50
2019-02-04T09:18:06.004Z,29.40
2019-02-04T09:19:05.997Z,27.70
2019-02-04T09:20:10.104Z,28.00
2019-02-04T09:21:05.961Z,30.70
2019-02-04T09:22:05.980Z,29.80
2019-02-04T09:23:06.631Z,30.30
2019-02-04T09:24:05.934Z,31.60
2019-02-04T09:25:05.926Z,30.30
2019-02-04T09:26:05.914Z,30.60
2019-02-04T09:27:05.982Z,30.10
2019-02-04T09:28:05.895Z,31.00
2019-02-04T09:29:05.973Z,30.30
2019-02-04T09:30:05.878Z,28.40
2019-02-04T09:31:05.872Z,30.90
2019-02-04T09:32:05.842Z,30.50
2019-02-04T09:33:05.898Z,30.60
2019-02-04T09:34:05.835Z,32.80
2019-02-04T09:35:05.816Z,31.50
2019-02-04T09:36:05.847Z,30.40
2019-02-04T09:37:05.819Z,25.50
2019-02-04T09:38:05.829Z,28.10
2019-02-04T09:39:05.777Z,30.20
2019-02-04T09:40:05.816Z,28.30
2019-02-04T09:41:05.772Z,27.00
2019-02-04T09:42:05.792Z,30.40
2019-02-04T09:43:05.785Z,28.90
2019-02-04T09:44:05.760Z,26.30
2019-02-04T09:45:05.726Z,29.20
2019-02-04T09:46:05.722Z,30.00
2019-02-04T09:47:05.693Z,27.70
2019-02-04T09:48:05.700Z,26.80
2019-02-04T09:49:05.703Z,27.70
2019-02-04T09:50:05.733Z,28.40
2019-02-04T09:51:05.660Z,27.20
2019-02-04T09:52:05.674Z,30.30
2019-02-04T09:53:05.682Z,29.70
2019-02-04T09:54:05.677Z,30.80
2019-02-04T09:55:05.612Z,28.80
2019-02-04T09:56:05.654Z,33.20
2019-02-04T09:57:05.599Z,29.50
2019-02-04T09:58:05.625Z,27.10
2019-02-04T09:59:05.597Z,27.60
2019-02-04T10:00:05.573Z,26.60
2019-02-04T10:01:05.551Z,28.40
2019-02-04T10:02:05.558Z,26.20
2019-02-04T10:03:05.564Z,25.20
2019-02-04T10:04:05.605Z,26.30
2019-02-04T10:05:05.538Z,30.90
2019-02-04T10:06:05.515Z,25.80
2019-02-04T10:07:05.552Z,25.80
2019-02-04T10:08:05.568Z,25.00
2019-02-04T10:09:05.538Z,25.90
2019-02-04T10:10:05.511Z,29.70
2019-02-04T10:11:05.446Z,25.50
2019-02-04T10:12:05.448Z,25.70
2019-02-04T10:13:05.466Z,24.70
2019-02-04T10:14:05.441Z,26.20
2019-02-04T10:15:05.441Z,29.10
2019-02-04T10:16:05.485Z,27.60
2019-02-04T10:17:05.432Z,25.70
2019-02-04T10:18:05.479Z,25.20
2019-02-04T10:19:05.445Z,25.80
2019-02-04T10:20:05.350Z,24.40
2019-02-04T10:21:05.376Z,25.90
2019-02-04T10:22:05.329Z,26.40
2019-02-04T10:23:05.359Z,24.70
2019-02-04T10:24:05.349Z,27.50
2019-02-04T10:25:05.313Z,31.60
2019-02-04T10:26:05.310Z,24.60
2019-02-04T10:27:05.314Z,26.80
2019-02-04T10:28:05.272Z,21.50
2019-02-04T10:29:05.282Z,25.00
2019-02-04T10:30:05.285Z,24.70
2019-02-04T10:31:05.267Z,22.10
2019-02-04T10:32:05.249Z,25.00
2019-02-04T10:33:05.226Z,22.50
2019-02-04T10:34:05.202Z,28.10
2019-02-04T10:35:16.374Z,24.80
2019-02-04T10:36:06.183Z,21.30
2019-02-04T10:37:05.216Z,23.40
2019-02-04T10:38:05.171Z,25.40
2019-02-04T10:39:05.187Z,22.60
2019-02-04T10:40:05.159Z,21.50
2019-02-04T10:41:05.223Z,25.00
2019-02-04T10:42:05.125Z,21.50
2019-02-04T10:43:05.151Z,23.40
2019-02-04T10:44:05.236Z,23.30
2019-02-04T10:45:05.148Z,21.90
2019-02-04T10:46:05.302Z,23.30
2019-02-04T10:47:05.073Z,19.60
2019-02-04T10:48:05.147Z,25.20
2019-02-04T10:49:05.054Z,21.10
2019-02-04T10:50:05.040Z,23.90
2019-02-04T10:51:05.051Z,25.60
2019-02-04T10:52:05.013Z,22.20
2019-02-04T10:53:05.003Z,23.70
2019-02-04T10:54:05.049Z,21.60
2019-02-04T10:55:05.131Z,26.30
2019-02-04T10:56:05.018Z,23.60
2019-02-04T10:57:04.966Z,23.20
2019-02-04T10:58:04.997Z,23.20
2019-02-04T10:59:04.944Z,22.90
2019-02-04T11:00:04.950Z,24.00
2019-02-04T11:01:04.972Z,21.40
2019-02-04T11:02:04.930Z,22.40
2019-02-04T11:03:04.959Z,26.10
2019-02-04T11:04:04.914Z,25.00
2019-02-04T11:05:04.959Z,19.70
2019-02-04T11:06:04.949Z,24.20
2019-02-04T11:07:04.940Z,22.10
2019-02-04T11:08:04.947Z,21.30
2019-02-04T11:09:04.863Z,25.40
2019-02-04T11:10:04.841Z,20.90
2019-02-04T11:11:04.851Z,22.90
2019-02-04T11:12:05.865Z,23.70
2019-02-04T11:13:04.953Z,19.30
2019-02-04T11:14:04.804Z,20.30
2019-02-04T11:15:04.834Z,20.40
2019-02-04T11:16:04.867Z,21.50
2019-02-04T11:17:04.938Z,19.90
2019-02-04T11:18:04.742Z,22.00
2019-02-04T11:19:04.977Z,20.80
2019-02-04T11:20:04.735Z,18.50
2019-02-04T11:21:04.719Z,18.10
2019-02-04T11:22:04.754Z,19.10
2019-02-04T11:23:14.582Z,18.30
2019-02-04T11:24:05.615Z,18.50
2019-02-04T11:25:04.888Z,18.70
2019-02-04T11:26:04.698Z,18.80
2019-02-04T11:27:04.872Z,20.50
2019-02-04T11:28:04.829Z,15.80
2019-02-04T11:29:04.661Z,15.30
2019-02-04T11:30:04.682Z,19.90
2019-02-04T11:31:04.725Z,20.90
2019-02-04T11:32:04.674Z,19.70
2019-02-04T11:33:04.623Z,19.00
2019-02-04T11:34:04.630Z,13.10
2019-02-04T11:35:04.652Z,14.30
2019-02-04T11:36:04.575Z,14.40
2019-02-04T11:37:04.598Z,17.30
2019-02-04T11:38:04.594Z,15.50
2019-02-04T11:39:04.559Z,12.40
2019-02-04T11:40:04.560Z,19.40
2019-02-04T11:41:04.588Z,13.50
2019-02-04T11:42:04.599Z,14.60
2019-02-04T11:43:04.556Z,11.10
2019-02-04T11:44:04.559Z,14.70
2019-02-04T11:45:04.532Z,11.60
2019-02-04T11:46:04.518Z,13.50
2019-02-04T11:47:04.489Z,9.80
2019-02-04T11:48:04.459Z,12.10
2019-02-04T11:49:04.464Z,10.50
2019-02-04T11:50:04.448Z,12.80
2019-02-04T11:51:09.806Z,11.90
2019-02-04T11:52:05.423Z,10.70
2019-02-04T11:53:04.467Z,9.60
2019-02-04T11:54:04.466Z,12.50
2019-02-04T11:55:04.403Z,9.60
2019-02-04T11:56:04.387Z,10.80
2019-02-04T11:57:04.367Z,10.60
2019-02-04T11:58:07.586Z,8.70
2019-02-04T11:59:04.382Z,8.30
2019-02-04T12:00:04.354Z,8.40
2019-02-04T12:01:04.328Z,10.80
2019-02-04T12:02:04.329Z,8.20
2019-02-04T12:03:04.310Z,10.80
2019-02-04T12:04:04.331Z,10.10
2019-02-04T12:05:04.323Z,8.80
2019-02-04T12:06:04.269Z,7.40
2019-02-04T12:07:04.295Z,8.90
2019-02-04T12:08:04.263Z,6.40
2019-02-04T12:09:04.559Z,9.00
2019-02-04T12:10:04.279Z,9.60
2019-02-04T12:11:04.225Z,8.40
2019-02-04T12:12:04.225Z,7.70
2019-02-04T12:13:04.209Z,8.70
2019-02-04T12:14:04.225Z,9.20
2019-02-04T12:15:04.203Z,6.90
2019-02-04T12:16:04.174Z,6.30
2019-02-04T12:17:04.160Z,8.90
2019-02-04T12:18:04.156Z,4.90
2019-02-04T12:19:04.253Z,5.80
2019-02-04T12:20:04.142Z,5.50
2019-02-04T12:21:04.155Z,6.70
2019-02-04T12:22:04.130Z,5.30
2019-02-04T12:23:04.111Z,5.70
2019-02-04T12:24:04.112Z,5.90
2019-02-04T12:25:04.074Z,4.10
2019-02-04T12:26:04.064Z,6.10
2019-02-04T12:27:04.087Z,6.90
2019-02-04T12:28:04.036Z,5.60
2019-02-04T12:29:04.071Z,7.70
2019-02-04T12:30:04.050Z,4.90
2019-02-04T12:31:04.033Z,4.90
2019-02-04T12:32:04.004Z,4.00
2019-02-04T12:33:04.002Z,4.80
2019-02-04T12:34:04.026Z,4.40
2019-02-04T12:35:03.997Z,7.20
2019-02-04T12:36:04.020Z,5.30
2019-02-04T12:37:04.027Z,5.90
2019-02-04T12:38:03.958Z,5.10
2019-02-04T12:39:03.974Z,5.20
2019-02-04T12:40:03.958Z,5.90
2019-02-04T12:41:03.918Z,5.90
2019-02-04T12:42:04.000Z,6.20
2019-02-04T12:43:03.888Z,7.00
2019-02-04T12:44:03.878Z,5.70
2019-02-04T12:45:03.913Z,4.50
2019-02-04T12:46:03.865Z,7.20
2019-02-04T12:47:03.865Z,4.50
2019-02-04T12:48:03.894Z,5.90
2019-02-04T12:49:03.867Z,6.10
2019-02-04T12:50:03.850Z,7.50
2019-02-04T12:51:03.880Z,6.30
2019-02-04T12:52:03.829Z,6.10
2019-02-04T12:53:03.790Z,5.90
2019-02-04T12:54:03.792Z,5.80
2019-02-04T12:55:03.816Z,5.10
2019-02-04T12:56:03.792Z,7.90
2019-02-04T12:57:03.798Z,5.60