createdAt,value
2018-06-27T00:02:15.434Z,54.30
2018-06-27T00:04:44.075Z,54.50
2018-06-27T00:07:12.510Z,55.70
2018-06-27T00:09:41.329Z,56.62
2018-06-27T00:12:10.004Z,57.39
2018-06-27T00:14:38.771Z,57.72
2018-06-27T00:17:07.469Z,57.92
2018-06-27T00:19:36.007Z,58.63
2018-06-27T00:22:04.597Z,63.94
2018-06-27T00:24:33.055Z,67.03
2018-06-27T00:27:01.506Z,69.41
2018-06-27T00:29:30.219Z,71.01
2018-06-27T00:31:58.654Z,72.00
2018-06-27T00:34:27.167Z,72.60
2018-06-27T00:36:55.667Z,73.21
2018-06-27T00:39:24.173Z,74.49
2018-06-27T00:41:52.659Z,75.86
2018-06-27T00:44:21.187Z,76.90
2018-06-27T00:46:49.714Z,77.28
2018-06-27T00:49:18.244Z,78.21
2018-06-27T00:51:46.753Z,78.37
2018-06-27T00:54:15.261Z,79.21
2018-06-27T00:56:43.682Z,79.59
2018-06-27T00:59:12.199Z,80.15
2018-06-27T01:01:40.674Z,80.43
2018-06-27T01:04:09.385Z,80.22
2018-06-27T01:06:38.098Z,80.31
2018-06-27T01:09:08.870Z,79.74
2018-06-27T01:11:37.439Z,80.60
2018-06-27T01:14:06.026Z,81.14
2018-06-27T01:16:34.762Z,81.52
2018-06-27T01:19:03.323Z,81.70
2018-06-27T01:21:32.287Z,81.62
2018-06-27T01:24:00.937Z,81.53
2018-06-27T01:26:29.378Z,81.89
2018-06-27T01:28:57.843Z,81.38
2018-06-27T01:31:26.342Z,81.16
2018-06-27T01:33:55.111Z,79.02
2018-06-27T01:36:23.611Z,78.99
2018-06-27T01:38:52.059Z,78.83
2018-06-27T01:41:20.582Z,78.25
2018-06-27T01:43:49.055Z,79.23
2018-06-27T01:46:17.535Z,80.03
2018-06-27T01:48:45.990Z,80.53
2018-06-27T01:51:14.487Z,80.47
2018-06-27T01:53:42.946Z,81.36
2018-06-27T02:02:43.022Z,84.01
2018-06-27T02:05:11.502Z,84.86
2018-06-27T02:07:40.175Z,85.92
2018-06-27T02:10:08.671Z,85.92
2018-06-27T02:12:37.189Z,86.42
2018-06-27T02:15:06.219Z,87.01
2018-06-27T02:17:34.764Z,87.67
2018-06-27T02:20:03.263Z,88.23
2018-06-27T02:22:31.754Z,88.48
2018-06-27T02:25:00.446Z,88.74
2018-06-27T02:27:28.986Z,89.02
2018-06-27T02:29:57.430Z,89.33
2018-06-27T02:32:25.944Z,89.56
2018-06-27T02:34:54.492Z,89.87
2018-06-27T02:37:23.226Z,90.86
2018-06-27T02:39:51.939Z,91.15
2018-06-27T02:42:20.619Z,91.48
2018-06-27T02:44:49.156Z,92.55
2018-06-27T02:47:17.650Z,92.83
2018-06-27T02:49:46.132Z,92.84
2018-06-27T02:52:14.653Z,93.76
2018-06-27T02:54:43.229Z,94.01
2018-06-27T02:57:11.676Z,94.97
2018-06-27T02:59:40.123Z,95.47
2018-06-27T03:02:08.667Z,95.65
2018-06-27T03:04:37.123Z,96.46
2018-06-27T03:07:05.898Z,96.60
2018-06-27T03:09:34.374Z,96.12
2018-06-27T03:12:02.937Z,96.83
2018-06-27T03:14:31.476Z,96.93
2018-06-27T03:16:59.977Z,97.05
2018-06-27T03:19:28.620Z,97.11
2018-06-27T03:21:57.115Z,97.03
2018-06-27T03:24:25.700Z,97.29
2018-06-27T03:26:54.458Z,97.59
2018-06-27T03:29:22.980Z,97.75
2018-06-27T03:31:51.427Z,97.76
2018-06-27T03:34:19.966Z,97.20
2018-06-27T03:36:49.159Z,96.65
2018-06-27T03:39:17.711Z,96.41
2018-06-27T03:41:46.207Z,95.85
2018-06-27T03:44:14.676Z,94.93
2018-06-27T03:46:43.110Z,94.89
2018-06-27T03:49:11.784Z,95.18
2018-06-27T03:51:40.355Z,95.57
2018-06-27T03:54:09.020Z,95.82
2018-06-27T03:56:37.458Z,96.49
2018-06-27T03:59:06.021Z,96.77
2018-06-27T04:01:34.531Z,96.64
2018-06-27T04:04:03.035Z,96.70
2018-06-27T04:06:31.558Z,96.92
2018-06-27T04:09:00.164Z,97.46
2018-06-27T04:11:28.741Z,97.71
2018-06-27T04:13:57.311Z,97.87
2018-06-27T04:16:25.838Z,97.56
2018-06-27T04:18:54.342Z,97.29
2018-06-27T04:21:22.863Z,97.07
2018-06-27T04:23:51.416Z,95.93
2018-06-27T04:26:19.855Z,95.59
2018-06-27T04:28:48.511Z,95.90
2018-06-27T04:31:17.042Z,95.78
2018-06-27T04:33:45.515Z,95.54
2018-06-27T04:36:14.051Z,95.83
2018-06-27T04:38:42.479Z,95.77
2018-06-27T04:41:11.020Z,95.36
2018-06-27T04:43:42.714Z,95.24
2018-06-27T04:46:11.223Z,94.65
2018-06-27T04:48:39.774Z,94.33
2018-06-27T04:51:08.335Z,92.55
2018-06-27T04:53:36.834Z,92.25
2018-06-27T04:56:05.509Z,91.28
2018-06-27T04:58:34.085Z,91.12
2018-06-27T05:01:02.623Z,91.10
2018-06-27T05:03:31.115Z,91.46
2018-06-27T05:05:59.622Z,91.14
2018-06-27T05:08:28.267Z,90.92
2018-06-27T05:10:56.758Z,91.37
2018-06-27T05:13:25.218Z,90.74
2018-06-27T05:15:53.812Z,90.66
2018-06-27T05:18:22.350Z,90.28
2018-06-27T05:20:50.890Z,89.96
2018-06-27T05:23:19.701Z,89.23
2018-06-27T05:25:48.378Z,89.26
2018-06-27T05:28:16.981Z,87.83
2018-06-27T05:30:45.515Z,88.33
2018-06-27T05:33:14.146Z,86.73
2018-06-27T05:35:42.740Z,87.14
2018-06-27T05:38:11.242Z,84.96
2018-06-27T05:40:39.742Z,83.27
2018-06-27T05:43:08.219Z,83.12
2018-06-27T05:45:36.706Z,83.10
2018-06-27T05:48:05.555Z,82.92
2018-06-27T05:50:34.161Z,81.98
2018-06-27T05:53:02.693Z,81.96
2018-06-27T05:55:31.283Z,82.51
2018-06-27T05:58:00.424Z,81.51
2018-06-27T06:00:28.920Z,81.19
2018-06-27T06:02:57.422Z,80.74
2018-06-27T06:05:25.924Z,80.92
2018-06-27T06:07:54.450Z,79.76
2018-06-27T06:10:23.118Z,80.28
2018-06-27T06:12:51.694Z,79.50
2018-06-27T06:15:20.304Z,79.96
2018-06-27T06:17:48.890Z,79.01
2018-06-27T06:20:17.554Z,78.70
2018-06-27T06:22:46.012Z,78.38
2018-06-27T06:25:15.368Z,77.80
2018-06-27T06:27:43.935Z,77.59
2018-06-27T06:30:12.608Z,77.60
2018-06-27T06:32:41.223Z,77.22
2018-06-27T06:35:09.734Z,76.55
2018-06-27T06:37:38.318Z,75.58
2018-06-27T06:40:06.834Z,75.29
2018-06-27T06:42:35.382Z,74.76
2018-06-27T06:45:03.907Z,74.81
2018-06-27T06:47:32.647Z,74.86
2018-06-27T06:50:01.255Z,74.62
2018-06-27T06:52:29.722Z,73.87
2018-06-27T06:54:59.924Z,72.82
2018-06-27T06:57:28.458Z,72.47
2018-06-27T06:59:56.926Z,71.68
2018-06-27T07:02:25.514Z,71.57
2018-06-27T07:04:54.424Z,71.58
2018-06-27T07:07:23.183Z,71.11
2018-06-27T07:09:51.963Z,71.12
2018-06-27T07:12:20.648Z,70.88
2018-06-27T07:14:49.203Z,69.75
2018-06-27T07:17:17.702Z,70.04
2018-06-27T07:19:46.201Z,70.61
2018-06-27T07:22:14.784Z,71.16
2018-06-27T07:24:43.299Z,69.79
2018-06-27T07:27:11.799Z,69.38
2018-06-27T07:29:40.258Z,69.45
2018-06-27T07:32:08.879Z,69.01
2018-06-27T07:34:37.360Z,69.55
2018-06-27T07:37:05.827Z,68.81
2018-06-27T07:39:34.326Z,68.37
2018-06-27T07:42:02.762Z,68.08
2018-06-27T07:44:31.307Z,68.06
2018-06-27T07:46:59.932Z,67.26
2018-06-27T07:49:28.496Z,66.90
2018-06-27T07:51:57.101Z,66.48
2018-06-27T07:54:25.716Z,66.17
2018-06-27T07:56:54.198Z,65.09
2018-06-27T07:59:22.731Z,65.29
2018-06-27T08:01:51.291Z,64.77
2018-06-27T08:04:19.952Z,65.58
2018-06-27T08:06:48.443Z,64.36
2018-06-27T08:09:16.892Z,63.39
2018-06-27T08:11:45.348Z,62.91
2018-06-27T08:14:13.886Z,61.33
2018-06-27T08:16:42.398Z,60.44
2018-06-27T08:19:10.911Z,59.22
2018-06-27T08:21:39.536Z,58.55
2018-06-27T08:24:08.063Z,57.19
2018-06-27T08:26:36.567Z,56.67
2018-06-27T08:29:05.455Z,56.92
2018-06-27T08:31:34.235Z,56.40
2018-06-27T08:34:02.750Z,56.06
2018-06-27T08:36:31.211Z,55.92
2018-06-27T08:38:59.752Z,55.87
2018-06-27T08:41:28.208Z,55.31
2018-06-27T08:43:56.702Z,54.65
2018-06-27T08:46:25.166Z,54.63
2018-06-27T08:48:53.718Z,54.05
2018-06-27T08:51:22.374Z,53.70
2018-06-27T08:53:50.827Z,52.58
2018-06-27T08:56:19.329Z,53.45
2018-06-27T08:58:47.888Z,55.28
2018-06-27T09:01:16.831Z,54.29
2018-06-27T09:03:45.403Z,54.01
2018-06-27T09:06:13.962Z,52.79
2018-06-27T09:08:42.405Z,50.67
2018-06-27T09:11:11.047Z,50.48
2018-06-27T09:13:39.538Z,51.05
2018-06-27T09:16:08.322Z,49.96
2018-06-27T09:18:36.984Z,50.57
2018-06-27T09:21:05.507Z,49.00
2018-06-27T09:23:33.999Z,48.04
2018-06-27T09:26:02.512Z,46.63
2018-06-27T09:28:30.984Z,44.81
2018-06-27T09:30:59.490Z,44.58
2018-06-27T09:33:27.935Z,45.08
2018-06-27T09:35:56.539Z,46.16
2018-06-27T09:38:25.032Z,44.91
2018-06-27T09:40:53.546Z,44.43
2018-06-27T09:43:22.271Z,42.76
2018-06-27T09:45:50.942Z,42.86
2018-06-27T09:48:19.592Z,42.24
2018-06-27T09:50:48.088Z,40.32
2018-06-27T09:53:16.694Z,37.73
2018-06-27T09:55:45.211Z,37.16
2018-06-27T09:58:13.659Z,36.43
2018-06-27T10:00:42.177Z,35.78
2018-06-27T10:03:11.307Z,33.67
2018-06-27T10:05:39.846Z,34.04
2018-06-27T10:08:08.675Z,31.94
2018-06-27T10:10:37.247Z,31.74
2018-06-27T10:13:05.856Z,29.86
2018-06-27T10:15:34.296Z,28.28
2018-06-27T10:18:02.762Z,27.36
2018-06-27T10:20:31.520Z,28.24
2018-06-27T10:23:00.055Z,27.76
2018-06-27T10:25:28.573Z,30.11
2018-06-27T10:27:57.063Z,23.46
2018-06-27T10:30:25.676Z,24.20
2018-06-27T10:32:54.191Z,22.99
2018-06-27T10:35:22.699Z,22.76
2018-06-27T10:37:51.248Z,23.34
2018-06-27T10:40:19.711Z,21.79
2018-06-27T10:42:48.210Z,18.45
2018-06-27T10:45:16.694Z,19.68
2018-06-27T10:47:45.179Z,18.64
2018-06-27T10:50:13.758Z,17.46
2018-06-27T10:52:42.223Z,16.71
2018-06-27T10:55:16.165Z,16.02
2018-06-27T10:57:44.598Z,17.65
2018-06-27T11:00:13.087Z,17.04
2018-06-27T11:02:41.582Z,15.56
2018-06-27T11:05:10.048Z,16.47
2018-06-27T11:07:38.608Z,15.04
2018-06-27T11:10:07.200Z,16.45
2018-06-27T11:12:35.759Z,15.15
2018-06-27T11:15:04.350Z,15.82
2018-06-27T11:17:32.880Z,17.33
2018-06-27T11:20:02.192Z,18.66
2018-06-27T11:22:30.707Z,18.75
2018-06-27T11:24:59.246Z,18.41
2018-06-27T11:27:27.758Z,18.68
2018-06-27T11:29:56.271Z,15.54
2018-06-27T11:32:25.258Z,14.39
2018-06-27T11:34:53.852Z,16.52
2018-06-27T11:37:22.564Z,17.14
2018-06-27T11:39:51.047Z,17.25
2018-06-27T11:42:19.678Z,16.20
2018-06-27T11:44:48.115Z,16.84
2018-06-27T11:47:16.654Z,13.70
2018-06-27T11:49:45.138Z,15.40
2018-06-27T11:52:13.736Z,17.74
2018-06-27T11:54:42.386Z,18.71
2018-06-27T11:57:11.135Z,15.38
2018-06-27T11:59:39.647Z,14.77
2018-06-27T12:02:08.222Z,12.49
2018-06-27T12:04:36.796Z,13.92
2018-06-27T12:07:05.544Z,16.02
2018-06-27T12:09:34.022Z,16.76
2018-06-27T12:12:02.469Z,17.47
2018-06-27T12:14:30.986Z,16.42
2018-06-27T12:16:59.441Z,14.17
2018-06-27T12:19:27.996Z,15.81
2018-06-27T12:21:56.635Z,18.03
2018-06-27T12:24:25.081Z,16.31
2018-06-27T12:26:53.646Z,15.90
2018-06-27T12:29:22.247Z,14.08
2018-06-27T12:31:51.022Z,14.99
2018-06-27T12:34:19.569Z,12.28
2018-06-27T12:36:48.131Z,12.01
2018-06-27T12:39:16.644Z,12.95
2018-06-27T12:41:45.154Z,10.57
2018-06-27T12:44:13.699Z,10.00
2018-06-27T12:46:42.259Z,12.83
2018-06-27T12:49:10.725Z,15.85
2018-06-27T12:51:39.209Z,16.40
2018-06-27T12:54:07.810Z,17.74
2018-06-27T12:56:36.540Z,18.80
2018-06-27T12:59:05.225Z,18.24
2018-06-27T13:01:33.740Z,16.39
2018-06-27T13:04:02.265Z,14.70
2018-06-27T13:06:30.718Z,16.23
2018-06-27T13:08:59.274Z,18.50
2018-06-27T13:11:27.867Z,19.51
2018-06-27T13:13:56.415Z,21.11
2018-06-27T13:16:25.082Z,22.13
2018-06-27T13:18:53.664Z,20.01
2018-06-27T13:21:22.251Z,15.74
2018-06-27T13:23:50.859Z,12.15
2018-06-27T13:26:19.431Z,12.05
2018-06-27T13:28:48.032Z,10.66
2018-06-27T13:31:16.873Z,13.72
2018-06-27T13:33:45.455Z,14.20
2018-06-27T13:36:14.043Z,17.62
2018-06-27T13:38:42.693Z,18.54
2018-06-27T13:41:11.840Z,19.03
2018-06-27T13:43:40.516Z,19.79
2018-06-27T13:46:09.045Z,21.63
2018-06-27T13:48:37.625Z,20.01
2018-06-27T13:51:06.671Z,21.66
2018-06-27T13:53:35.340Z,23.69
2018-06-27T13:56:05.088Z,22.52
2018-06-27T13:58:33.630Z,17.86
2018-06-27T14:01:02.327Z,14.73
2018-06-27T14:03:31.100Z,13.31
2018-06-27T14:05:59.711Z,10.49
2018-06-27T14:08:28.217Z,10.88
2018-06-27T14:10:56.731Z,10.65
2018-06-27T14:13:25.376Z,8.62
2018-06-27T14:15:54.396Z,10.09
2018-06-27T14:18:23.162Z,13.53
2018-06-27T14:20:51.714Z,17.70
2018-06-27T14:23:20.290Z,20.93
2018-06-27T14:25:49.026Z,23.93
2018-06-27T14:28:22.360Z,25.46
2018-06-27T14:30:51.952Z,26.53
2018-06-27T14:33:20.608Z,28.40
2018-06-27T14:35:49.408Z,28.45
2018-06-27T14:38:17.990Z,28.73
2018-06-27T14:40:46.779Z,28.70
2018-06-27T14:43:15.415Z,25.38
2018-06-27T14:45:44.309Z,23.99
2018-06-27T14:48:12.961Z,22.83
2018-06-27T14:50:41.704Z,24.85
2018-06-27T14:53:10.631Z,26.31
2018-06-27T14:55:39.220Z,25.96
2018-06-27T14:58:07.970Z,26.84
2018-06-27T15:00:36.598Z,27.58
2018-06-27T15:03:05.362Z,27.81
2018-06-27T15:05:33.857Z,28.75
2018-06-27T15:08:02.761Z,29.16
2018-06-27T15:10:31.383Z,29.38
2018-06-27T15:12:59.967Z,25.92
2018-06-27T15:15:29.189Z,22.18
2018-06-27T15:17:57.850Z,18.66
2018-06-27T15:20:26.434Z,17.80
2018-06-27T15:22:55.722Z,17.24
2018-06-27T15:25:24.321Z,17.46
2018-06-27T15:27:52.925Z,17.49
2018-06-27T15:30:21.516Z,15.33
2018-06-27T15:32:50.127Z,16.62
2018-06-27T15:35:18.701Z,15.74
2018-06-27T15:37:47.370Z,18.91
2018-06-27T15:40:15.962Z,17.18
2018-06-27T15:42:44.644Z,18.71
2018-06-27T15:45:13.215Z,20.91
2018-06-27T15:47:41.835Z,18.82
2018-06-27T15:50:10.432Z,17.25
2018-06-27T15:52:38.919Z,17.48
2018-06-27T15:55:07.519Z,17.30
2018-06-27T15:57:36.208Z,17.84
2018-06-27T16:00:05.047Z,20.87
2018-06-27T16:02:33.740Z,23.90
2018-06-27T16:05:06.907Z,21.03
2018-06-27T16:07:35.442Z,19.63
2018-06-27T16:10:04.179Z,18.58
2018-06-27T16:12:32.774Z,18.54
2018-06-27T16:15:01.291Z,16.57
2018-06-27T16:17:29.922Z,17.64
2018-06-27T16:19:58.558Z,16.25
2018-06-27T16:22:27.031Z,18.89
2018-06-27T16:24:55.528Z,17.26
2018-06-27T16:27:24.298Z,17.15
2018-06-27T16:29:52.840Z,21.49
2018-06-27T16:32:21.525Z,22.33
2018-06-27T16:34:50.230Z,21.56
2018-06-27T16:37:18.803Z,19.75
2018-06-27T16:39:47.319Z,19.65
2018-06-27T16:42:15.925Z,19.31
2018-06-27T16:44:44.556Z,17.65
2018-06-27T16:47:13.311Z,18.75
2018-06-27T16:49:41.880Z,20.69
2018-06-27T16:52:10.403Z,24.30
2018-06-27T16:54:38.990Z,27.23
2018-06-27T16:57:08.038Z,29.05
2018-06-27T16:59:36.514Z,31.48
2018-06-27T17:02:05.077Z,31.66
2018-06-27T17:04:33.858Z,25.41
2018-06-27T17:07:02.469Z,21.46
2018-06-27T17:09:30.939Z,20.02
2018-06-27T17:11:59.491Z,20.05
2018-06-27T17:14:28.080Z,19.39
2018-06-27T17:16:57.314Z,19.25
2018-06-27T17:19:25.794Z,19.33
2018-06-27T17:21:54.378Z,18.72
2018-06-27T17:24:23.411Z,20.24
2018-06-27T17:26:51.976Z,18.23
2018-06-27T17:29:21.056Z,16.21
2018-06-27T17:31:50.809Z,15.50
2018-06-27T17:34:19.594Z,17.68
2018-06-27T17:36:48.796Z,17.03
2018-06-27T17:39:17.489Z,16.63
2018-06-27T17:41:46.005Z,17.16
2018-06-27T17:44:14.677Z,16.84
2018-06-27T17:46:43.259Z,15.75
2018-06-27T17:49:11.873Z,16.75
2018-06-27T17:51:40.358Z,15.80
2018-06-27T17:54:09.020Z,16.64
2018-06-27T17:56:37.539Z,16.68
2018-06-27T17:59:06.237Z,16.40
2018-06-27T18:01:35.150Z,16.98
2018-06-27T18:04:03.852Z,17.43
2018-06-27T18:06:32.640Z,18.78
2018-06-27T18:09:01.273Z,21.23
2018-06-27T18:11:30.048Z,24.02
2018-06-27T18:13:58.575Z,25.67
2018-06-27T18:16:27.184Z,28.24
2018-06-27T18:18:56.046Z,29.92
2018-06-27T18:21:24.590Z,29.90
2018-06-27T18:23:53.175Z,30.60
2018-06-27T18:26:22.036Z,31.02
2018-06-27T18:28:50.859Z,32.19
2018-06-27T18:31:19.389Z,31.75
2018-06-27T18:33:48.071Z,31.31
2018-06-27T18:36:16.582Z,31.37
2018-06-27T18:38:45.214Z,32.08
2018-06-27T18:41:14.065Z,32.69
2018-06-27T18:43:42.644Z,32.71
2018-06-27T18:46:11.234Z,34.34
2018-06-27T18:48:39.816Z,34.09
2018-06-27T18:51:08.485Z,34.14
2018-06-27T18:53:37.371Z,35.00
2018-06-27T18:56:06.027Z,35.46
2018-06-27T18:58:35.240Z,35.61
2018-06-27T19:01:03.804Z,36.06
2018-06-27T19:03:32.374Z,36.55
2018-06-27T19:06:01.068Z,36.69
2018-06-27T19:08:29.605Z,36.64
2018-06-27T19:10:58.187Z,37.76
2018-06-27T19:13:27.243Z,37.59
2018-06-27T19:15:55.770Z,37.82
2018-06-27T19:18:24.322Z,38.91
2018-06-27T19:20:52.918Z,38.55
2018-06-27T19:23:21.468Z,39.61
2018-06-27T19:25:49.984Z,40.04
2018-06-27T19:28:18.812Z,39.87
2018-06-27T19:30:47.390Z,39.94
2018-06-27T19:33:15.891Z,39.85
2018-06-27T19:35:44.548Z,40.78
2018-06-27T19:38:13.097Z,40.97
2018-06-27T19:40:41.643Z,41.11
2018-06-27T19:43:10.186Z,41.01
2018-06-27T19:45:38.983Z,41.64
2018-06-27T19:48:07.658Z,41.99
2018-06-27T19:50:36.366Z,41.68
2018-06-27T19:53:05.016Z,42.19
2018-06-27T19:55:33.921Z,42.89
2018-06-27T19:58:02.402Z,43.31
2018-06-27T20:00:30.865Z,43.81
2018-06-27T20:02:59.402Z,44.52
2018-06-27T20:05:28.006Z,44.76
2018-06-27T20:07:57.139Z,45.22
2018-06-27T20:10:25.714Z,46.23
2018-06-27T20:12:54.355Z,46.29
2018-06-27T20:15:22.920Z,47.81
2018-06-27T20:17:51.700Z,48.93
2018-06-27T20:20:20.319Z,49.55
2018-06-27T20:22:48.895Z,49.95
2018-06-27T20:25:17.397Z,50.14
2018-06-27T20:27:46.188Z,50.62
2018-06-27T20:30:14.917Z,49.53
2018-06-27T20:32:43.592Z,49.29
2018-06-27T20:35:12.232Z,50.18
2018-06-27T20:37:40.811Z,50.01
2018-06-27T20:40:09.488Z,49.50
2018-06-27T20:42:38.060Z,49.83
2018-06-27T20:45:06.695Z,49.82
2018-06-27T20:47:35.259Z,48.47
2018-06-27T20:50:03.867Z,48.88
2018-06-27T20:52:32.456Z,48.62
2018-06-27T20:55:01.789Z,48.81
2018-06-27T20:57:30.339Z,48.32
2018-06-27T20:59:58.991Z,46.54
2018-06-27T21:02:27.707Z,44.49
2018-06-27T21:04:56.802Z,43.03
2018-06-27T21:07:27.367Z,41.63
2018-06-27T21:09:55.983Z,41.25
2018-06-27T21:12:24.519Z,40.93
2018-06-27T21:14:52.999Z,40.27
2018-06-27T21:17:21.574Z,39.54
2018-06-27T21:19:51.193Z,39.47
2018-06-27T21:22:19.755Z,39.03
2018-06-27T21:24:48.858Z,38.84
2018-06-27T21:27:17.434Z,38.29
2018-06-27T21:29:46.040Z,37.97
2018-06-27T21:32:14.569Z,37.88
2018-06-27T21:34:43.227Z,38.61
2018-06-27T21:37:11.783Z,38.61
2018-06-27T21:39:40.906Z,39.16
2018-06-27T21:42:09.563Z,38.84
2018-06-27T21:44:38.034Z,39.84
2018-06-27T21:47:06.511Z,40.03
2018-06-27T21:49:35.025Z,39.26
2018-06-27T21:52:03.523Z,39.69
2018-06-27T21:54:32.084Z,39.05
2018-06-27T21:57:00.617Z,38.79
2018-06-27T21:59:29.270Z,38.91
2018-06-27T22:01:58.033Z,39.57
2018-06-27T22:04:26.475Z,39.03
2018-06-27T22:06:55.151Z,39.31
2018-06-27T22:09:23.711Z,38.82
2018-06-27T22:11:52.326Z,39.21
2018-06-27T22:14:20.858Z,39.37
2018-06-27T22:16:49.349Z,39.20
2018-06-27T22:19:17.882Z,40.21
2018-06-27T22:21:46.380Z,40.12
2018-06-27T22:24:14.975Z,40.40
2018-06-27T22:26:43.573Z,40.73
2018-06-27T22:29:12.018Z,40.94
2018-06-27T22:31:40.744Z,40.90
2018-06-27T22:34:09.266Z,40.80
2018-06-27T22:36:38.397Z,40.85
2018-06-27T22:39:09.536Z,41.39
2018-06-27T22:41:38.192Z,41.08
2018-06-27T22:44:07.006Z,41.42
2018-06-27T22:46:35.935Z,41.49
2018-06-27T22:49:04.551Z,41.44
2018-06-27T22:51:33.147Z,41.53
2018-06-27T22:54:01.662Z,41.34
2018-06-27T22:56:30.108Z,41.99
2018-06-27T22:58:58.652Z,41.76
2018-06-27T23:01:27.266Z,42.60
2018-06-27T23:03:55.859Z,42.29
2018-06-27T23:06:24.635Z,42.49
2018-06-27T23:08:53.219Z,42.26
2018-06-27T23:11:22.099Z,42.11
2018-06-27T23:13:50.639Z,41.33
2018-06-27T23:16:19.203Z,41.75
2018-06-27T23:18:47.695Z,41.90
2018-06-27T23:21:16.558Z,42.26
2018-06-27T23:23:45.074Z,42.55
2018-06-27T23:26:13.547Z,42.85
2018-06-27T23:28:42.074Z,42.48
2018-06-27T23:31:10.528Z,42.59
2018-06-27T23:33:38.974Z,42.87
2018-06-27T23:36:07.499Z,43.00
2018-06-27T23:38:36.092Z,43.05
2018-06-27T23:41:04.696Z,43.25
2018-06-27T23:43:33.210Z,43.12
2018-06-27T23:46:01.726Z,43.33
2018-06-27T23:48:30.188Z,43.89
2018-06-27T23:50:58.717Z,43.50
2018-06-27T23:53:27.258Z,43.81
2018-06-27T23:55:55.751Z,43.92
2018-06-27T23:58:24.249Z,43.26
