createdAt,value
2019-05-07T00:00:59.954Z,71.00
2019-05-07T00:03:29.009Z,71.40
2019-05-07T00:05:58.073Z,71.30
2019-05-07T00:08:27.159Z,71.40
2019-05-07T00:10:56.215Z,71.40
2019-05-07T00:13:25.219Z,71.60
2019-05-07T00:15:54.311Z,72.40
2019-05-07T00:18:23.497Z,72.40
2019-05-07T00:20:52.991Z,71.90
2019-05-07T00:23:23.190Z,74.10
2019-05-07T00:25:52.917Z,72.30
2019-05-07T00:28:23.025Z,71.60
2019-05-07T00:30:52.368Z,72.70
2019-05-07T00:33:22.740Z,73.10
2019-05-07T00:35:58.840Z,72.40
2019-05-07T00:38:31.916Z,73.20
2019-05-07T00:41:19.018Z,72.20
2019-05-07T00:43:52.410Z,73.00
2019-05-07T00:46:24.170Z,72.00
2019-05-07T00:48:53.090Z,75.80
2019-05-07T00:51:35.316Z,73.20
2019-05-07T00:54:05.521Z,72.30
2019-05-07T00:56:34.682Z,72.30
2019-05-07T00:59:03.815Z,72.20
2019-05-07T01:01:33.980Z,73.00
2019-05-07T01:04:03.128Z,72.90
2019-05-07T01:06:33.042Z,72.70
2019-05-07T01:09:03.285Z,74.20
2019-05-07T01:11:33.517Z,73.30
2019-05-07T01:14:02.910Z,73.20
2019-05-07T01:16:32.939Z,74.10
2019-05-07T01:19:02.422Z,72.70
2019-05-07T01:21:32.496Z,73.30
2019-05-07T01:24:03.213Z,73.10
2019-05-07T01:26:33.125Z,72.80
2019-05-07T01:29:03.335Z,72.90
2019-05-07T01:31:43.129Z,72.60
2019-05-07T01:34:43.573Z,74.90
2019-05-07T01:37:12.583Z,72.70
2019-05-07T01:39:42.176Z,75.30
2019-05-07T01:42:12.735Z,73.70
2019-05-07T01:44:42.156Z,73.60
2019-05-07T01:47:13.054Z,73.90
2019-05-07T01:49:42.345Z,74.60
2019-05-07T01:52:13.291Z,73.30
2019-05-07T01:54:42.680Z,73.70
2019-05-07T01:57:12.284Z,75.70
2019-05-07T01:59:42.632Z,75.10
2019-05-07T02:02:33.810Z,74.50
2019-05-07T02:05:12.282Z,74.30
2019-05-07T02:07:46.778Z,74.70
2019-05-07T02:10:26.362Z,76.00
2019-05-07T02:12:55.343Z,76.80
2019-05-07T02:15:24.326Z,74.50
2019-05-07T02:17:53.272Z,74.10
2019-05-07T02:20:22.620Z,74.80
2019-05-07T02:22:53.241Z,74.60
2019-05-07T02:25:22.528Z,75.00
2019-05-07T02:27:52.864Z,75.20
2019-05-07T02:30:23.685Z,75.30
2019-05-07T02:32:53.983Z,76.40
2019-05-07T02:35:23.812Z,76.00
2019-05-07T02:38:02.896Z,75.80
2019-05-07T02:40:36.733Z,75.90
2019-05-07T02:43:05.961Z,76.20
2019-05-07T02:45:53.723Z,76.00
2019-05-07T02:48:26.109Z,76.80
2019-05-07T02:51:04.239Z,76.10
2019-05-07T02:53:54.703Z,75.70
2019-05-07T02:56:23.827Z,75.70
2019-05-07T02:58:52.893Z,76.00
2019-05-07T03:01:22.623Z,75.90
2019-05-07T03:03:52.801Z,75.60
2019-05-07T03:06:23.383Z,76.00
2019-05-07T03:08:53.583Z,75.90
2019-05-07T03:11:23.068Z,75.60
2019-05-07T03:13:53.719Z,76.90
2019-05-07T03:16:38.555Z,78.10
2019-05-07T03:18:53.813Z,76.50
2019-05-07T03:21:23.740Z,76.30
2019-05-07T03:24:10.093Z,75.60
2019-05-07T03:26:43.724Z,75.80
2019-05-07T03:29:18.169Z,75.60
2019-05-07T03:32:18.893Z,75.70
2019-05-07T03:34:58.525Z,76.30
2019-05-07T03:37:33.222Z,75.80
2019-05-07T03:40:03.515Z,76.00
2019-05-07T03:42:33.549Z,76.00
2019-05-07T03:45:34.201Z,75.90
2019-05-07T03:48:28.274Z,76.20
2019-05-07T03:50:57.331Z,76.30
2019-05-07T03:53:26.353Z,76.40
2019-05-07T03:55:55.431Z,76.70
2019-05-07T03:58:24.427Z,76.30
2019-05-07T04:00:53.928Z,77.10
2019-05-07T04:03:24.288Z,76.60
2019-05-07T04:05:53.980Z,77.10
2019-05-07T04:08:23.935Z,77.40
2019-05-07T04:10:54.017Z,78.00
2019-05-07T04:13:24.267Z,77.90
2019-05-07T04:15:53.681Z,78.10
2019-05-07T04:18:23.589Z,79.20
2019-05-07T04:20:54.036Z,80.00
2019-05-07T04:23:23.730Z,81.10
2019-05-07T04:26:04.327Z,79.80
2019-05-07T04:29:06.050Z,80.00
2019-05-07T04:31:39.397Z,79.50
2019-05-07T04:34:18.377Z,80.30
2019-05-07T04:36:49.211Z,81.00
2019-05-07T04:39:18.271Z,79.60
2019-05-07T04:41:47.282Z,79.60
2019-05-07T04:44:16.397Z,79.50
2019-05-07T04:46:48.141Z,80.20
2019-05-07T04:49:16.120Z,79.90
2019-05-07T04:51:57.539Z,80.20
2019-05-07T04:54:26.664Z,79.30
2019-05-07T04:56:55.650Z,79.70
2019-05-07T04:59:24.749Z,79.70
2019-05-07T05:02:04.083Z,79.40
2019-05-07T05:04:34.740Z,79.20
2019-05-07T05:07:04.166Z,78.40
2019-05-07T05:09:33.299Z,79.80
2019-05-07T05:12:02.791Z,83.30
2019-05-07T05:14:33.753Z,78.40
2019-05-07T05:17:02.873Z,78.70
2019-05-07T05:19:32.415Z,77.60
2019-05-07T05:22:23.982Z,77.40
2019-05-07T05:25:12.173Z,77.50
2019-05-07T05:27:42.967Z,77.30
2019-05-07T05:30:14.970Z,77.10
2019-05-07T05:32:44.043Z,77.20
2019-05-07T05:35:13.135Z,76.50
2019-05-07T05:37:42.958Z,76.50
2019-05-07T05:40:12.655Z,76.80
2019-05-07T05:42:47.425Z,76.60
2019-05-07T05:45:37.438Z,76.60
2019-05-07T05:48:08.561Z,75.80
2019-05-07T05:50:45.243Z,77.00
2019-05-07T05:53:26.929Z,75.20
2019-05-07T05:55:57.710Z,74.10
2019-05-07T05:58:48.725Z,75.30
2019-05-07T06:01:42.856Z,75.40
2019-05-07T06:04:25.764Z,74.60
2019-05-07T06:07:11.037Z,76.40
2019-05-07T06:09:58.143Z,75.30
2019-05-07T06:12:58.299Z,75.10
2019-05-07T06:15:49.202Z,74.40
2019-05-07T06:18:35.908Z,75.30
2019-05-07T06:21:32.296Z,74.90
2019-05-07T06:24:03.791Z,75.30
2019-05-07T06:26:32.867Z,75.60
2019-05-07T06:29:02.418Z,73.10
2019-05-07T06:31:32.654Z,73.40
2019-05-07T06:34:01.946Z,73.50
2019-05-07T06:36:33.046Z,74.10
2019-05-07T06:39:16.571Z,73.60
2019-05-07T06:42:03.476Z,72.90
2019-05-07T06:44:32.910Z,72.40
2019-05-07T06:47:02.489Z,70.50
2019-05-07T06:49:32.420Z,72.50
2019-05-07T06:52:03.020Z,72.90
2019-05-07T06:54:32.299Z,73.20
2019-05-07T06:57:01.968Z,72.20
2019-05-07T06:59:42.627Z,73.10
2019-05-07T07:02:43.076Z,73.60
2019-05-07T07:05:17.634Z,72.60
2019-05-07T07:07:54.103Z,72.90
2019-05-07T07:11:02.609Z,71.30
2019-05-07T07:13:32.279Z,71.20
2019-05-07T07:16:02.014Z,71.30
2019-05-07T07:18:32.409Z,70.70
2019-05-07T07:21:02.412Z,69.30
2019-05-07T07:23:32.489Z,69.10
2019-05-07T07:26:03.134Z,65.50
2019-05-07T07:28:32.907Z,65.60
2019-05-07T07:31:08.708Z,67.10
2019-05-07T07:33:40.120Z,67.00
2019-05-07T07:36:09.253Z,65.60
2019-05-07T07:38:38.212Z,65.20
2019-05-07T07:41:13.864Z,62.50
2019-05-07T07:43:43.026Z,61.40
2019-05-07T07:46:13.107Z,62.60
2019-05-07T07:48:43.508Z,61.40
2019-05-07T07:51:13.882Z,63.40
2019-05-07T07:53:43.189Z,65.30
2019-05-07T07:56:49.116Z,64.00
2019-05-07T07:59:27.327Z,63.10
2019-05-07T08:02:02.724Z,60.50
2019-05-07T08:04:32.117Z,60.80
2019-05-07T08:07:04.261Z,59.40
2019-05-07T08:09:35.114Z,58.70
2019-05-07T08:12:04.947Z,61.20
2019-05-07T08:14:34.208Z,61.50
2019-05-07T08:17:05.467Z,59.30
2019-05-07T08:19:34.709Z,59.40
2019-05-07T08:22:04.131Z,61.30
2019-05-07T08:24:33.344Z,62.40
2019-05-07T08:27:02.669Z,61.10
2019-05-07T08:29:32.629Z,58.90
2019-05-07T08:32:22.284Z,54.80
2019-05-07T08:35:16.599Z,55.80
2019-05-07T08:37:45.692Z,55.00
2019-05-07T08:40:14.791Z,53.90
2019-05-07T08:42:43.877Z,54.50
2019-05-07T08:45:32.628Z,54.10
2019-05-07T08:48:05.072Z,56.30
2019-05-07T08:50:34.227Z,53.40
2019-05-07T08:53:03.328Z,55.00
2019-05-07T08:55:32.393Z,53.50
2019-05-07T08:58:02.219Z,52.80
2019-05-07T09:00:32.589Z,52.30
2019-05-07T09:03:01.903Z,52.00
2019-05-07T09:05:32.397Z,51.70
2019-05-07T09:08:02.234Z,52.10
2019-05-07T09:10:32.466Z,53.10
2019-05-07T09:13:02.784Z,52.30
2019-05-07T09:15:32.166Z,51.60
2019-05-07T09:18:02.059Z,51.80
2019-05-07T09:20:32.133Z,51.60
2019-05-07T09:23:02.082Z,49.30
2019-05-07T09:25:34.404Z,50.70
2019-05-07T09:28:03.558Z,47.80
2019-05-07T09:31:03.748Z,45.80
2019-05-07T09:33:36.207Z,43.50
2019-05-07T09:36:05.664Z,44.30
2019-05-07T09:38:34.740Z,45.10
2019-05-07T09:41:03.888Z,45.30
2019-05-07T09:43:32.947Z,45.70
2019-05-07T09:46:02.637Z,47.30
2019-05-07T09:48:33.859Z,46.60
2019-05-07T09:51:02.683Z,47.30
2019-05-07T09:53:32.233Z,48.40
2019-05-07T09:56:02.119Z,47.10
2019-05-07T09:58:36.518Z,46.40
2019-05-07T10:01:02.337Z,47.00
2019-05-07T10:03:32.345Z,46.50
2019-05-07T10:06:02.193Z,45.80
2019-05-07T10:08:32.271Z,45.10
2019-05-07T10:11:02.700Z,44.60
2019-05-07T10:13:36.331Z,46.50
2019-05-07T10:16:07.724Z,45.30
2019-05-07T10:18:36.590Z,44.50
2019-05-07T10:21:05.748Z,46.70
2019-05-07T10:23:35.082Z,45.80
2019-05-07T10:26:04.774Z,45.40
2019-05-07T10:28:33.836Z,47.10
2019-05-07T10:31:02.941Z,46.40
2019-05-07T10:33:32.133Z,47.20
2019-05-07T10:36:02.133Z,47.00
2019-05-07T10:38:31.393Z,48.00
2019-05-07T10:41:02.654Z,46.40
2019-05-07T10:43:32.740Z,46.60
2019-05-07T10:46:20.231Z,45.50
2019-05-07T10:48:57.090Z,47.50
2019-05-07T10:51:26.430Z,49.50
2019-05-07T10:53:55.586Z,48.10
2019-05-07T10:56:24.640Z,47.40
2019-05-07T10:58:53.720Z,47.60
2019-05-07T11:01:30.391Z,46.60
2019-05-07T11:03:59.466Z,48.40
2019-05-07T11:06:28.557Z,48.50
2019-05-07T11:08:57.563Z,46.80
2019-05-07T11:11:26.549Z,47.50
2019-05-07T11:13:56.207Z,46.40
2019-05-07T11:16:28.336Z,46.90
2019-05-07T11:18:57.330Z,47.50
2019-05-07T11:21:33.309Z,47.10
2019-05-07T11:24:03.339Z,46.70
2019-05-07T11:26:32.985Z,45.20
2019-05-07T11:29:02.471Z,48.00
2019-05-07T11:31:33.040Z,48.30
2019-05-07T11:34:02.938Z,47.30
2019-05-07T11:36:34.495Z,47.20
2019-05-07T11:39:02.843Z,47.40
2019-05-07T11:41:44.093Z,49.50
2019-05-07T11:44:18.139Z,47.70
2019-05-07T11:47:04.877Z,49.20
2019-05-07T11:49:52.442Z,46.10
2019-05-07T11:52:27.935Z,45.80
2019-05-07T11:54:57.045Z,45.30
2019-05-07T11:57:26.123Z,47.00
2019-05-07T11:59:55.132Z,46.30
2019-05-07T12:02:24.199Z,46.90
2019-05-07T12:04:53.214Z,46.10
2019-05-07T12:07:22.473Z,46.90
2019-05-07T12:09:52.669Z,45.60
2019-05-07T12:12:22.182Z,47.60
2019-05-07T12:14:51.965Z,49.90
2019-05-07T12:17:22.370Z,45.80
2019-05-07T12:19:52.663Z,45.80
2019-05-07T12:22:39.824Z,45.00
2019-05-07T12:25:08.839Z,47.00
2019-05-07T12:27:37.987Z,45.60
2019-05-07T12:30:09.084Z,46.00
2019-05-07T12:32:44.329Z,47.50
2019-05-07T12:35:16.277Z,46.00
2019-05-07T12:37:47.845Z,45.30
2019-05-07T12:40:16.864Z,45.50
2019-05-07T12:42:45.942Z,47.80
2019-05-07T12:45:15.615Z,43.60
2019-05-07T12:47:44.667Z,47.90
2019-05-07T12:50:13.767Z,43.80
2019-05-07T12:53:08.012Z,46.00
2019-05-07T12:55:52.019Z,44.00
2019-05-07T12:58:21.841Z,43.90
2019-05-07T13:00:56.707Z,40.90
2019-05-07T13:03:51.915Z,43.10
2019-05-07T13:06:22.042Z,44.00
2019-05-07T13:08:52.238Z,42.20
2019-05-07T13:11:22.206Z,42.30
2019-05-07T13:13:52.750Z,44.80
2019-05-07T13:16:22.151Z,42.10
2019-05-07T13:18:52.606Z,42.20
2019-05-07T13:21:22.556Z,43.10
2019-05-07T13:23:52.112Z,42.80
2019-05-07T13:26:24.379Z,42.00
2019-05-07T13:28:53.092Z,43.30
2019-05-07T13:31:22.853Z,42.30
2019-05-07T13:33:54.183Z,42.30
2019-05-07T13:36:23.922Z,45.20
2019-05-07T13:39:03.641Z,42.50
2019-05-07T13:41:57.847Z,42.90
2019-05-07T13:44:45.024Z,41.10
2019-05-07T13:47:42.451Z,41.80
2019-05-07T13:50:12.033Z,41.70
2019-05-07T13:52:43.318Z,39.40
2019-05-07T13:55:12.863Z,39.30
2019-05-07T13:57:42.180Z,41.40
2019-05-07T14:00:16.147Z,40.10
2019-05-07T14:02:45.153Z,41.70
2019-05-07T14:05:14.539Z,41.30
2019-05-07T14:07:44.243Z,39.20
2019-05-07T14:10:13.929Z,39.50
2019-05-07T14:12:43.019Z,40.10
2019-05-07T14:15:12.647Z,40.40
2019-05-07T14:17:41.875Z,40.20
2019-05-07T14:20:12.931Z,39.70
2019-05-07T14:22:42.511Z,39.70
2019-05-07T14:25:11.954Z,39.80
2019-05-07T14:27:42.807Z,38.80
2019-05-07T14:30:12.970Z,39.30
2019-05-07T14:32:52.431Z,39.30
2019-05-07T14:35:38.891Z,39.30
2019-05-07T14:38:13.880Z,38.90
2019-05-07T14:40:43.132Z,39.20
2019-05-07T14:43:18.377Z,39.00
2019-05-07T14:45:47.499Z,38.80
2019-05-07T14:48:16.564Z,37.10
2019-05-07T14:50:45.655Z,38.00
2019-05-07T14:53:14.846Z,37.80
2019-05-07T14:55:44.014Z,36.40
2019-05-07T14:58:13.198Z,36.30
2019-05-07T15:00:42.843Z,34.10
2019-05-07T15:03:12.577Z,34.50
2019-05-07T15:05:42.327Z,34.40
2019-05-07T15:08:14.167Z,33.50
2019-05-07T15:10:42.454Z,33.80
2019-05-07T15:13:12.759Z,33.40
2019-05-07T15:15:42.051Z,33.70
2019-05-07T15:18:22.274Z,33.10
2019-05-07T15:20:52.507Z,32.50
2019-05-07T15:23:33.983Z,32.00
2019-05-07T15:26:04.835Z,31.00
2019-05-07T15:28:34.985Z,32.70
2019-05-07T15:31:27.027Z,34.30
2019-05-07T15:33:56.111Z,35.30
2019-05-07T15:36:25.091Z,39.50
2019-05-07T15:38:54.160Z,37.80
2019-05-07T15:41:23.222Z,41.40
2019-05-07T15:43:52.354Z,42.20
2019-05-07T15:46:22.709Z,40.20
2019-05-07T15:48:52.637Z,38.80
2019-05-07T15:51:22.571Z,40.90
2019-05-07T15:53:56.847Z,39.00
2019-05-07T15:56:25.924Z,39.90
2019-05-07T15:58:54.986Z,39.40
2019-05-07T16:01:24.047Z,38.00
2019-05-07T16:03:54.817Z,34.60
2019-05-07T16:06:24.694Z,40.70
2019-05-07T16:08:56.986Z,40.30
2019-05-07T16:11:24.965Z,38.00
2019-05-07T16:14:14.191Z,38.70
2019-05-07T16:16:45.479Z,38.50
2019-05-07T16:19:19.126Z,35.50
2019-05-07T16:21:48.044Z,36.30
2019-05-07T16:24:17.047Z,37.10
2019-05-07T16:26:46.158Z,38.30
2019-05-07T16:29:15.075Z,36.20
2019-05-07T16:31:45.349Z,37.00
2019-05-07T16:34:14.347Z,40.40
2019-05-07T16:36:45.081Z,39.70
2019-05-07T16:39:14.293Z,39.70
2019-05-07T16:41:43.565Z,39.40
2019-05-07T16:44:12.630Z,38.70
2019-05-07T16:46:45.348Z,41.40
2019-05-07T16:49:14.398Z,42.10
2019-05-07T16:51:44.649Z,44.20
2019-05-07T16:54:14.096Z,39.30
2019-05-07T16:57:02.935Z,40.20
2019-05-07T16:59:32.359Z,42.20
2019-05-07T17:02:05.390Z,40.10
2019-05-07T17:04:34.311Z,42.80
2019-05-07T17:07:04.973Z,39.10
2019-05-07T17:09:35.484Z,40.30
2019-05-07T17:12:06.887Z,40.20
2019-05-07T17:14:36.044Z,45.80
2019-05-07T17:17:05.034Z,43.70
2019-05-07T17:19:34.106Z,46.50
2019-05-07T17:22:06.202Z,43.50
2019-05-07T17:24:34.013Z,41.80
2019-05-07T17:27:03.066Z,42.10
2019-05-07T17:29:32.272Z,43.70
2019-05-07T17:32:01.737Z,44.30
2019-05-07T17:34:30.864Z,43.80
2019-05-07T17:37:01.984Z,44.50
2019-05-07T17:39:32.206Z,43.30
2019-05-07T17:42:02.500Z,43.40
2019-05-07T17:44:32.483Z,44.00
2019-05-07T17:47:02.008Z,45.80
2019-05-07T17:49:32.771Z,43.80
2019-05-07T17:52:02.930Z,45.70
2019-05-07T17:54:32.239Z,45.20
2019-05-07T17:57:02.011Z,47.80
2019-05-07T17:59:32.124Z,46.00
2019-05-07T18:02:13.871Z,45.70
2019-05-07T18:04:50.893Z,48.70
2019-05-07T18:07:16.043Z,45.60
2019-05-07T18:09:45.181Z,46.00
2019-05-07T18:12:14.261Z,48.30
2019-05-07T18:14:43.340Z,47.30
2019-05-07T18:17:42.064Z,48.50
2019-05-07T18:20:12.844Z,47.50
2019-05-07T18:22:42.189Z,46.80
2019-05-07T18:25:12.430Z,47.80
2019-05-07T18:27:42.038Z,49.60
2019-05-07T18:30:12.873Z,48.30
2019-05-07T18:32:46.230Z,51.10
2019-05-07T18:35:15.380Z,51.80
2019-05-07T18:37:53.614Z,51.40
2019-05-07T18:40:23.085Z,49.50
2019-05-07T18:42:52.523Z,52.10
2019-05-07T18:45:21.823Z,51.80
2019-05-07T18:47:51.762Z,52.20
2019-05-07T18:50:22.624Z,50.50
2019-05-07T18:52:52.348Z,53.40
2019-05-07T18:55:22.640Z,53.50
2019-05-07T18:57:52.067Z,53.40
2019-05-07T19:00:31.649Z,54.30
2019-05-07T19:03:01.260Z,54.80
2019-05-07T19:05:31.727Z,50.70
2019-05-07T19:08:05.387Z,53.10
2019-05-07T19:10:32.925Z,51.00
2019-05-07T19:13:02.058Z,50.40
2019-05-07T19:15:32.899Z,50.80
2019-05-07T19:18:02.736Z,50.60
2019-05-07T19:20:32.638Z,49.70
2019-05-07T19:23:02.713Z,53.50
2019-05-07T19:25:32.698Z,51.10
2019-05-07T19:28:02.153Z,52.60
2019-05-07T19:30:32.682Z,53.10
2019-05-07T19:33:01.866Z,51.00
2019-05-07T19:35:32.800Z,52.30
2019-05-07T19:38:02.847Z,51.20
2019-05-07T19:40:32.587Z,52.70
2019-05-07T19:43:03.004Z,52.30
2019-05-07T19:45:32.199Z,53.70
2019-05-07T19:48:02.879Z,53.50
2019-05-07T19:50:32.492Z,52.80
2019-05-07T19:53:02.948Z,53.80
2019-05-07T19:55:52.576Z,54.80
2019-05-07T19:58:22.945Z,55.20
2019-05-07T20:00:57.117Z,54.00
2019-05-07T20:03:23.689Z,55.00
2019-05-07T20:05:52.661Z,54.90
2019-05-07T20:08:21.679Z,55.40
2019-05-07T20:10:56.759Z,54.90
2019-05-07T20:13:27.300Z,55.30
2019-05-07T20:16:07.705Z,55.00
2019-05-07T20:18:36.681Z,55.90
2019-05-07T20:21:05.741Z,56.60
2019-05-07T20:23:34.770Z,56.20
2019-05-07T20:26:04.145Z,56.40
2019-05-07T20:28:33.154Z,55.90
2019-05-07T20:31:02.136Z,56.70
2019-05-07T20:33:32.727Z,56.50
2019-05-07T20:36:02.706Z,56.00
2019-05-07T20:38:32.138Z,56.10
2019-05-07T20:41:02.089Z,57.10
2019-05-07T20:43:32.600Z,57.60
2019-05-07T20:46:02.617Z,57.20
2019-05-07T20:48:32.466Z,57.80
2019-05-07T20:51:01.809Z,58.40
2019-05-07T20:53:48.663Z,57.50
2019-05-07T20:56:19.264Z,57.40
2019-05-07T20:58:48.438Z,58.00
2019-05-07T21:01:17.630Z,57.70
2019-05-07T21:03:46.756Z,57.90
2019-05-07T21:06:15.866Z,58.00
2019-05-07T21:08:45.107Z,58.20
2019-05-07T21:11:14.154Z,57.40
2019-05-07T21:13:44.648Z,58.40
2019-05-07T21:16:13.894Z,58.30
2019-05-07T21:18:43.096Z,58.20
2019-05-07T21:21:12.572Z,58.30
2019-05-07T21:23:43.403Z,57.90
2019-05-07T21:26:13.256Z,58.10
2019-05-07T21:28:43.253Z,57.50
2019-05-07T21:31:12.525Z,58.80
2019-05-07T21:33:42.892Z,58.30
2019-05-07T21:36:12.350Z,58.00
2019-05-07T21:38:42.533Z,58.20
2019-05-07T21:41:12.825Z,57.50
2019-05-07T21:43:45.710Z,58.30
2019-05-07T21:46:13.045Z,59.20
2019-05-07T21:48:42.091Z,58.90
2019-05-07T21:51:12.168Z,58.10
2019-05-07T21:54:03.693Z,58.20
2019-05-07T21:57:02.073Z,58.80
2019-05-07T21:59:35.225Z,58.40
2019-05-07T22:02:08.226Z,59.10
2019-05-07T22:04:37.387Z,58.70
2019-05-07T22:07:06.510Z,59.50
2019-05-07T22:09:35.502Z,59.20
2019-05-07T22:12:04.672Z,59.30
2019-05-07T22:14:33.763Z,60.10
2019-05-07T22:17:03.086Z,59.60
2019-05-07T22:19:33.823Z,59.50
2019-05-07T22:22:03.008Z,59.50
2019-05-07T22:24:32.883Z,59.40
2019-05-07T22:27:04.046Z,59.70
2019-05-07T22:29:32.613Z,59.80
2019-05-07T22:32:19.573Z,59.80
2019-05-07T22:34:53.957Z,59.80
2019-05-07T22:37:23.044Z,59.90
2019-05-07T22:39:52.050Z,59.60
2019-05-07T22:42:22.368Z,59.90
2019-05-07T22:44:51.499Z,60.30
2019-05-07T22:47:22.731Z,60.90
2019-05-07T22:49:53.674Z,60.50
2019-05-07T22:52:22.605Z,60.60
2019-05-07T22:54:51.723Z,60.90
2019-05-07T22:57:32.609Z,60.80
2019-05-07T23:00:04.264Z,60.90
2019-05-07T23:02:32.265Z,60.90
2019-05-07T23:05:02.910Z,61.30
2019-05-07T23:07:32.854Z,61.40
2019-05-07T23:10:02.922Z,61.70
2019-05-07T23:12:32.740Z,61.80
2019-05-07T23:15:02.701Z,61.50
2019-05-07T23:17:32.606Z,61.50
2019-05-07T23:20:01.875Z,61.20
2019-05-07T23:22:32.389Z,60.80
2019-05-07T23:25:01.590Z,61.30
2019-05-07T23:27:32.565Z,61.60
2019-05-07T23:30:02.553Z,63.00
2019-05-07T23:32:32.944Z,62.80
2019-05-07T23:35:02.278Z,62.30
2019-05-07T23:37:33.141Z,62.50
2019-05-07T23:40:06.648Z,62.90
2019-05-07T23:42:37.215Z,62.20
2019-05-07T23:45:06.912Z,62.50
2019-05-07T23:47:36.060Z,62.80
2019-05-07T23:50:05.289Z,62.30
2019-05-07T23:52:34.417Z,62.80
2019-05-07T23:55:03.505Z,61.90
2019-05-07T23:57:32.744Z,62.50
