createdAt,value
2023-03-15T00:01:46.506Z,68.30
2023-03-15T00:04:14.050Z,67.30
2023-03-15T00:06:40.595Z,68.00
2023-03-15T00:09:07.067Z,67.10
2023-03-15T00:11:33.540Z,67.20
2023-03-15T00:14:01.719Z,68.20
2023-03-15T00:16:28.847Z,67.70
2023-03-15T00:18:56.119Z,69.00
2023-03-15T00:21:23.407Z,68.10
2023-03-15T00:23:50.373Z,67.40
2023-03-15T00:26:17.509Z,66.80
2023-03-15T00:28:44.018Z,67.60
2023-03-15T00:31:25.436Z,68.20
2023-03-15T00:33:53.341Z,66.90
2023-03-15T00:36:24.377Z,67.00
2023-03-15T00:38:54.467Z,67.70
2023-03-15T00:41:22.880Z,67.90
2023-03-15T00:43:50.333Z,68.50
2023-03-15T00:46:18.770Z,67.50
2023-03-15T00:48:48.743Z,68.20
2023-03-15T00:51:21.705Z,66.70
2023-03-15T00:53:50.609Z,67.50
2023-03-15T00:56:26.864Z,66.50
2023-03-15T00:58:53.382Z,68.10
2023-03-15T01:01:25.391Z,66.40
2023-03-15T01:03:52.522Z,67.40
2023-03-15T01:06:23.087Z,67.60
2023-03-15T01:08:50.796Z,68.20
2023-03-15T01:11:23.465Z,68.20
2023-03-15T01:13:52.697Z,68.40
2023-03-15T01:16:20.029Z,68.30
2023-03-15T01:18:47.071Z,68.40
2023-03-15T01:21:15.166Z,68.10
2023-03-15T01:23:42.103Z,68.10
2023-03-15T01:26:13.134Z,67.40
2023-03-15T01:28:40.393Z,67.40
2023-03-15T01:31:09.116Z,68.10
2023-03-15T01:33:35.628Z,67.80
2023-03-15T01:36:07.294Z,68.50
2023-03-15T01:38:34.252Z,68.90
2023-03-15T01:41:01.113Z,68.10
2023-03-15T01:43:31.157Z,68.40
2023-03-15T01:46:27.430Z,68.40
2023-03-15T01:49:32.997Z,69.30
2023-03-15T01:52:14.461Z,68.60
2023-03-15T01:55:10.980Z,69.20
2023-03-15T01:58:07.550Z,69.20
2023-03-15T02:00:34.465Z,69.80
2023-03-15T02:03:19.437Z,69.40
2023-03-15T02:05:58.607Z,69.50
2023-03-15T02:08:32.437Z,70.40
2023-03-15T02:11:03.584Z,69.60
2023-03-15T02:13:32.711Z,69.60
2023-03-15T02:16:00.132Z,69.20
2023-03-15T02:18:26.968Z,70.00
2023-03-15T02:22:04.309Z,69.80
2023-03-15T02:26:21.469Z,69.60
2023-03-15T02:28:49.948Z,70.90
2023-03-15T02:31:17.288Z,69.70
2023-03-15T02:33:48.380Z,69.50
2023-03-15T02:36:21.010Z,69.50
2023-03-15T02:38:49.062Z,69.80
2023-03-15T02:41:23.828Z,70.50
2023-03-15T02:43:57.916Z,70.10
2023-03-15T02:46:24.730Z,70.00
2023-03-15T02:48:53.719Z,70.00
2023-03-15T02:51:23.351Z,69.20
2023-03-15T02:53:50.004Z,69.40
2023-03-15T02:56:16.715Z,68.90
2023-03-15T02:58:46.844Z,69.70
2023-03-15T03:01:15.409Z,69.50
2023-03-15T03:03:44.576Z,70.30
2023-03-15T03:06:14.993Z,69.10
2023-03-15T03:08:41.520Z,69.50
2023-03-15T03:11:08.010Z,70.80
2023-03-15T03:13:34.455Z,70.50
2023-03-15T03:16:00.968Z,69.10
2023-03-15T03:18:29.563Z,68.90
2023-03-15T03:20:57.700Z,69.40
2023-03-15T03:23:25.815Z,69.70
2023-03-15T03:25:57.618Z,69.80
2023-03-15T03:28:29.304Z,69.60
2023-03-15T03:30:57.778Z,70.30
2023-03-15T03:33:24.671Z,70.20
2023-03-15T03:35:53.343Z,69.70
2023-03-15T03:38:19.814Z,70.00
2023-03-15T03:40:46.321Z,69.00
2023-03-15T03:43:15.048Z,70.00
2023-03-15T03:45:41.537Z,69.10
2023-03-15T03:48:08.305Z,69.20
2023-03-15T03:50:34.811Z,69.40
2023-03-15T03:53:01.276Z,68.20
2023-03-15T03:55:27.780Z,69.00
2023-03-15T03:57:54.316Z,69.20
2023-03-15T04:00:20.971Z,69.20
2023-03-15T04:02:47.525Z,69.70
2023-03-15T04:05:14.136Z,69.20
2023-03-15T04:07:40.794Z,69.30
2023-03-15T04:10:08.746Z,69.30
2023-03-15T04:12:35.280Z,70.00
2023-03-15T04:15:02.110Z,68.40
2023-03-15T04:17:28.648Z,68.80
2023-03-15T04:19:55.218Z,69.70
2023-03-15T04:22:21.722Z,68.70
2023-03-15T04:24:49.934Z,69.50
2023-03-15T04:27:16.449Z,69.90
2023-03-15T04:29:43.124Z,69.90
2023-03-15T04:32:10.516Z,69.60
2023-03-15T04:34:38.122Z,69.50
2023-03-15T04:37:05.720Z,69.70
2023-03-15T04:39:32.195Z,69.80
2023-03-15T04:41:58.699Z,69.90
2023-03-15T04:44:25.966Z,69.40
2023-03-15T04:46:54.500Z,69.40
2023-03-15T04:49:21.290Z,69.50
2023-03-15T04:51:47.820Z,69.60
2023-03-15T04:54:14.303Z,69.90
2023-03-15T04:56:41.442Z,70.20
2023-03-15T04:59:09.892Z,70.60
2023-03-15T05:01:36.687Z,69.70
2023-03-15T05:04:03.255Z,69.60
2023-03-15T05:06:29.987Z,70.70
2023-03-15T05:08:56.540Z,70.90
2023-03-15T05:11:23.029Z,71.40
2023-03-15T05:13:49.566Z,71.50
2023-03-15T05:16:16.159Z,71.40
2023-03-15T05:18:44.561Z,71.20
2023-03-15T05:21:12.624Z,73.10
2023-03-15T05:23:39.328Z,72.90
2023-03-15T05:26:05.829Z,74.10
2023-03-15T05:28:32.278Z,75.30
2023-03-15T05:31:00.558Z,74.30
2023-03-15T05:33:27.235Z,74.20
2023-03-15T05:35:55.619Z,74.90
2023-03-15T05:38:25.694Z,75.70
2023-03-15T05:40:53.827Z,76.40
2023-03-15T05:43:21.050Z,74.40
2023-03-15T05:45:47.864Z,73.20
2023-03-15T05:48:15.229Z,73.00
2023-03-15T05:50:41.699Z,73.20
2023-03-15T05:53:09.123Z,73.80
2023-03-15T05:55:36.416Z,73.50
2023-03-15T05:58:02.901Z,73.60
2023-03-15T06:00:29.948Z,74.10
2023-03-15T06:02:56.485Z,74.90
2023-03-15T06:05:23.005Z,75.20
2023-03-15T06:07:49.494Z,75.00
2023-03-15T06:10:16.167Z,77.00
2023-03-15T06:12:43.950Z,76.10
2023-03-15T06:15:11.419Z,75.60
2023-03-15T06:17:37.877Z,76.50
2023-03-15T06:20:05.127Z,76.60
2023-03-15T06:22:31.681Z,76.50
2023-03-15T06:24:58.159Z,76.20
2023-03-15T06:27:24.811Z,76.90
2023-03-15T06:29:51.311Z,77.90
2023-03-15T06:32:17.886Z,77.40
2023-03-15T06:34:44.380Z,77.70
2023-03-15T06:37:14.688Z,77.30
2023-03-15T06:39:44.016Z,78.30
2023-03-15T06:42:12.881Z,77.40
2023-03-15T06:44:40.569Z,78.80
2023-03-15T06:47:09.027Z,78.50
2023-03-15T06:49:35.932Z,78.80
2023-03-15T06:52:04.498Z,79.40
2023-03-15T06:54:31.290Z,80.30
2023-03-15T06:56:58.146Z,80.40
2023-03-15T06:59:25.120Z,80.30
2023-03-15T07:01:51.732Z,80.50
2023-03-15T07:04:18.289Z,80.20
2023-03-15T07:06:44.780Z,80.50
2023-03-15T07:09:11.283Z,79.70
2023-03-15T07:11:37.801Z,79.30
2023-03-15T07:14:05.105Z,79.30
2023-03-15T07:16:32.106Z,80.10
2023-03-15T07:18:59.353Z,80.20
2023-03-15T07:21:26.720Z,80.20
2023-03-15T07:23:53.538Z,80.20
2023-03-15T07:26:20.148Z,80.20
2023-03-15T07:28:46.754Z,80.10
2023-03-15T07:31:13.318Z,80.00
2023-03-15T07:33:39.958Z,79.70
2023-03-15T07:36:08.026Z,78.60
2023-03-15T07:38:35.481Z,78.90
2023-03-15T07:41:03.931Z,78.80
2023-03-15T07:43:31.054Z,78.90
2023-03-15T07:45:57.568Z,77.90
2023-03-15T07:48:24.057Z,77.70
2023-03-15T07:50:50.589Z,78.60
2023-03-15T07:53:17.716Z,78.90
2023-03-15T07:55:48.106Z,77.20
2023-03-15T07:58:15.468Z,77.00
2023-03-15T08:00:42.416Z,77.40
2023-03-15T08:03:10.145Z,77.00
2023-03-15T08:05:37.174Z,77.20
2023-03-15T08:08:05.112Z,78.20
2023-03-15T08:10:32.399Z,77.80
2023-03-15T08:12:59.196Z,76.50
2023-03-15T08:15:25.866Z,77.00
2023-03-15T08:17:52.377Z,78.60
2023-03-15T08:20:19.027Z,80.50
2023-03-15T08:22:50.653Z,80.10
2023-03-15T08:25:22.593Z,80.90
2023-03-15T08:27:50.143Z,81.50
2023-03-15T08:30:18.893Z,81.70
2023-03-15T08:32:47.595Z,82.50
2023-03-15T08:35:16.735Z,83.00
2023-03-15T08:37:46.947Z,82.80
2023-03-15T08:40:25.395Z,83.50
2023-03-15T08:42:53.075Z,84.30
2023-03-15T08:45:20.617Z,82.40
2023-03-15T08:47:47.114Z,80.00
2023-03-15T08:50:15.377Z,81.30
2023-03-15T08:52:42.926Z,80.90
2023-03-15T08:55:13.536Z,80.50
2023-03-15T08:57:41.661Z,79.60
2023-03-15T09:00:31.302Z,78.80
2023-03-15T09:02:58.369Z,76.50
2023-03-15T09:05:25.676Z,72.90
2023-03-15T09:07:52.435Z,72.90
2023-03-15T09:10:19.713Z,70.50
2023-03-15T09:12:50.268Z,72.30
2023-03-15T09:15:16.861Z,71.90
2023-03-15T09:17:43.715Z,72.20
2023-03-15T09:20:18.004Z,71.40
2023-03-15T09:22:51.741Z,70.40
2023-03-15T09:25:19.192Z,70.80
2023-03-15T09:27:46.347Z,69.40
2023-03-15T09:30:13.826Z,69.00
2023-03-15T09:32:40.747Z,70.00
2023-03-15T09:35:12.463Z,70.70
2023-03-15T09:37:39.003Z,70.00
2023-03-15T09:40:07.575Z,70.60
2023-03-15T09:46:26.913Z,71.00
2023-03-15T09:49:17.444Z,71.80
2023-03-15T09:53:05.681Z,70.30
2023-03-15T09:55:32.434Z,71.20
2023-03-15T09:58:09.258Z,70.40
2023-03-15T10:00:50.549Z,71.70
2023-03-15T10:04:13.427Z,71.30
2023-03-15T10:06:49.146Z,71.00
2023-03-15T10:09:22.744Z,70.90
2023-03-15T10:12:40.676Z,70.50
2023-03-15T10:15:39.604Z,68.20
2023-03-15T10:18:45.227Z,68.40
2023-03-15T10:22:59.692Z,70.20
2023-03-15T10:25:32.375Z,70.40
2023-03-15T10:28:24.462Z,69.10
2023-03-15T10:30:51.797Z,68.00
2023-03-15T10:33:36.992Z,66.60
2023-03-15T10:36:20.215Z,64.10
2023-03-15T10:38:48.281Z,65.10
2023-03-15T10:41:38.095Z,64.10
2023-03-15T10:44:25.559Z,64.10
2023-03-15T10:47:23.446Z,63.20
2023-03-15T10:49:58.731Z,63.20
2023-03-15T10:52:40.053Z,63.20
2023-03-15T10:55:15.161Z,64.10
2023-03-15T10:58:47.964Z,63.10
2023-03-15T11:01:33.854Z,63.10
2023-03-15T11:04:34.456Z,63.00
2023-03-15T11:07:03.813Z,61.60
2023-03-15T11:09:59.223Z,61.40
2023-03-15T11:12:29.232Z,62.60
2023-03-15T11:15:13.291Z,61.90
2023-03-15T11:17:51.725Z,62.10
2023-03-15T11:20:35.940Z,61.90
2023-03-15T11:23:29.334Z,61.60
2023-03-15T11:25:56.055Z,59.30
2023-03-15T11:28:30.854Z,59.40
2023-03-15T11:31:00.132Z,61.50
2023-03-15T11:34:11.997Z,59.50
2023-03-15T11:36:45.346Z,59.40
2023-03-15T11:39:18.822Z,60.90
2023-03-15T11:41:58.560Z,59.40
2023-03-15T11:45:26.527Z,58.10
2023-03-15T11:48:10.510Z,58.30
2023-03-15T11:50:39.237Z,59.70
2023-03-15T11:53:10.127Z,59.40
2023-03-15T11:55:37.620Z,59.40
2023-03-15T11:58:41.696Z,59.70
2023-03-15T12:01:23.496Z,59.00
2023-03-15T12:03:50.568Z,59.50
2023-03-15T12:06:37.172Z,58.80
2023-03-15T12:09:45.041Z,59.80
2023-03-15T12:14:35.768Z,60.10
2023-03-15T12:18:06.023Z,60.10
2023-03-15T12:20:42.194Z,59.20
2023-03-15T12:24:38.310Z,58.60
2023-03-15T12:27:22.963Z,59.10
2023-03-15T12:30:00.877Z,59.30
2023-03-15T12:32:29.712Z,59.00
2023-03-15T12:35:08.161Z,59.20
2023-03-15T12:37:47.927Z,58.60
2023-03-15T12:40:58.074Z,58.90
2023-03-15T12:45:46.331Z,58.60
2023-03-15T12:48:22.604Z,58.70
2023-03-15T12:50:54.184Z,58.80
2023-03-15T12:53:40.638Z,58.80
2023-03-15T12:58:00.593Z,58.10
2023-03-15T13:00:32.135Z,57.50
2023-03-15T13:03:41.650Z,58.00
2023-03-15T13:10:54.882Z,57.40
2023-03-15T13:14:55.769Z,57.50
2023-03-15T13:19:54.268Z,57.80
2023-03-15T13:22:56.053Z,58.70
2023-03-15T13:26:32.539Z,58.80
2023-03-15T13:29:18.655Z,57.90
2023-03-15T13:31:46.690Z,58.70
2023-03-15T13:34:23.354Z,58.00
2023-03-15T13:36:58.417Z,58.00
2023-03-15T13:39:28.672Z,58.60
2023-03-15T13:42:17.876Z,57.90
2023-03-15T13:44:44.487Z,57.90
2023-03-15T13:47:23.086Z,57.50
2023-03-15T13:49:52.566Z,57.90
2023-03-15T13:52:19.315Z,58.30
2023-03-15T13:54:45.968Z,56.50
2023-03-15T13:57:23.744Z,57.40
2023-03-15T14:00:57.448Z,57.80
2023-03-15T14:03:24.084Z,58.10
2023-03-15T14:05:54.928Z,57.60
2023-03-15T14:08:32.344Z,56.90
2023-03-15T14:11:42.476Z,56.40
2023-03-15T14:14:25.889Z,56.90
2023-03-15T14:17:05.518Z,56.60
2023-03-15T14:19:35.074Z,57.40
2023-03-15T14:22:14.803Z,56.90
2023-03-15T14:24:46.109Z,57.20
2023-03-15T14:27:26.614Z,57.20
2023-03-15T14:29:58.399Z,57.30
2023-03-15T14:32:49.811Z,57.40
2023-03-15T14:35:31.981Z,57.20
2023-03-15T14:38:24.629Z,57.20
2023-03-15T14:40:53.256Z,57.30
2023-03-15T14:43:20.142Z,56.70
2023-03-15T14:45:48.810Z,56.60
2023-03-15T14:48:28.770Z,56.70
2023-03-15T14:50:56.047Z,57.10
2023-03-15T14:53:25.890Z,56.60
2023-03-15T14:55:52.556Z,57.20
2023-03-15T14:58:21.821Z,57.50
2023-03-15T15:00:57.074Z,58.00
2023-03-15T15:03:37.504Z,57.20
2023-03-15T15:06:09.004Z,57.00
2023-03-15T15:08:39.275Z,57.20
2023-03-15T15:11:10.529Z,57.10
2023-03-15T15:13:39.242Z,57.50
2023-03-15T15:16:07.541Z,57.50
2023-03-15T15:18:36.244Z,57.90
2023-03-15T15:21:13.736Z,56.10
2023-03-15T15:23:57.279Z,55.60
2023-03-15T15:26:28.321Z,56.20
2023-03-15T15:28:55.699Z,56.00
2023-03-15T15:31:25.390Z,56.30
2023-03-15T15:33:56.514Z,55.60
2023-03-15T15:36:32.701Z,55.20
2023-03-15T15:39:05.086Z,55.70
2023-03-15T15:41:32.773Z,55.90
2023-03-15T15:44:00.094Z,56.20
2023-03-15T15:46:27.196Z,55.80
2023-03-15T15:48:53.784Z,56.10
2023-03-15T15:51:46.432Z,56.70
2023-03-15T15:54:22.085Z,56.30
2023-03-15T15:56:52.697Z,56.30
2023-03-15T15:59:19.680Z,56.60
2023-03-15T16:02:00.222Z,56.50
2023-03-15T16:04:29.255Z,56.40
2023-03-15T16:07:00.601Z,56.80
2023-03-15T16:09:30.076Z,56.70
2023-03-15T16:11:57.358Z,56.70
2023-03-15T16:14:23.874Z,56.20
2023-03-15T16:16:50.336Z,56.60
2023-03-15T16:19:16.779Z,56.40
2023-03-15T16:21:50.973Z,56.60
2023-03-15T16:24:29.350Z,56.30
2023-03-15T16:27:04.270Z,56.20
2023-03-15T16:29:49.342Z,56.40
2023-03-15T16:32:32.851Z,56.90
2023-03-15T16:35:05.162Z,56.60
2023-03-15T16:37:32.459Z,57.00
2023-03-15T16:40:00.951Z,56.30
2023-03-15T16:42:27.502Z,56.50
2023-03-15T16:44:53.983Z,57.20
2023-03-15T16:47:20.998Z,57.20
2023-03-15T16:49:47.477Z,57.10
2023-03-15T16:52:16.474Z,57.60
2023-03-15T16:54:43.731Z,56.90
2023-03-15T16:57:19.090Z,57.10
2023-03-15T16:59:45.665Z,56.90
2023-03-15T17:02:27.988Z,57.50
2023-03-15T17:04:54.479Z,57.60
2023-03-15T17:07:30.481Z,58.00
2023-03-15T17:09:57.300Z,57.80
2023-03-15T17:12:27.265Z,58.00
2023-03-15T17:14:58.300Z,58.20
2023-03-15T17:17:27.405Z,58.00
2023-03-15T17:19:54.090Z,57.60
2023-03-15T17:22:21.178Z,58.00
2023-03-15T17:24:48.749Z,58.80
2023-03-15T17:27:40.534Z,58.80
2023-03-15T17:30:26.575Z,58.80
2023-03-15T17:32:53.728Z,58.30
2023-03-15T17:35:24.407Z,58.40
2023-03-15T17:37:50.937Z,58.60
2023-03-15T17:40:29.262Z,58.60
2023-03-15T17:42:59.935Z,58.40
2023-03-15T17:45:33.000Z,58.70
2023-03-15T17:48:01.303Z,59.10
2023-03-15T17:50:31.759Z,59.10
2023-03-15T17:53:18.691Z,59.10
2023-03-15T17:55:47.056Z,58.70
2023-03-15T17:58:23.379Z,59.00
2023-03-15T18:00:52.796Z,59.20
2023-03-15T18:03:20.541Z,59.30
2023-03-15T18:05:47.177Z,59.20
2023-03-15T18:08:20.315Z,59.10
2023-03-15T18:10:49.360Z,59.30
2023-03-15T18:13:20.563Z,58.50
2023-03-15T18:15:48.963Z,59.10
2023-03-15T18:18:16.518Z,59.80
2023-03-15T18:20:44.558Z,60.90
2023-03-15T18:23:15.930Z,62.20
2023-03-15T18:25:43.501Z,62.00
2023-03-15T18:28:11.865Z,61.70
2023-03-15T18:30:38.339Z,61.60
2023-03-15T18:33:05.114Z,62.30
2023-03-15T18:35:35.531Z,61.50
2023-03-15T18:38:03.857Z,61.10
2023-03-15T18:40:32.116Z,61.70
2023-03-15T18:42:59.533Z,64.10
2023-03-15T18:45:32.574Z,65.00
2023-03-15T18:47:59.937Z,65.40
2023-03-15T18:50:27.870Z,64.80
2023-03-15T18:52:54.529Z,65.00
2023-03-15T18:55:23.957Z,63.80
2023-03-15T18:57:53.009Z,62.90
2023-03-15T19:00:31.746Z,63.30
2023-03-15T19:03:00.573Z,63.00
2023-03-15T19:05:29.638Z,64.50
2023-03-15T19:07:56.329Z,63.70
2023-03-15T19:10:24.731Z,64.00
2023-03-15T19:12:52.368Z,63.70
2023-03-15T19:15:20.572Z,63.70
2023-03-15T19:17:50.324Z,65.20
2023-03-15T19:20:22.249Z,65.70
2023-03-15T19:22:50.791Z,67.10
2023-03-15T19:25:17.934Z,66.90
2023-03-15T19:27:44.637Z,68.30
2023-03-15T19:30:17.123Z,69.20
2023-03-15T19:32:47.790Z,71.40
2023-03-15T19:35:15.602Z,75.80
2023-03-15T19:37:43.572Z,73.60
2023-03-15T19:40:12.316Z,72.80
2023-03-15T19:42:38.802Z,72.40
2023-03-15T19:45:06.861Z,74.00
2023-03-15T19:47:33.341Z,75.70
2023-03-15T19:50:00.712Z,75.70
2023-03-15T19:52:28.325Z,76.70
2023-03-15T19:54:55.682Z,77.40
2023-03-15T19:57:22.214Z,77.00
2023-03-15T19:59:48.908Z,75.60
2023-03-15T20:02:15.359Z,74.60
2023-03-15T20:04:41.904Z,75.70
2023-03-15T20:07:11.551Z,75.90
2023-03-15T20:09:39.431Z,76.60
2023-03-15T20:12:08.234Z,75.70
2023-03-15T20:14:35.234Z,75.50
2023-03-15T20:17:02.545Z,77.00
2023-03-15T20:19:29.769Z,78.20
2023-03-15T20:21:57.243Z,77.30
2023-03-15T20:24:24.127Z,76.70
2023-03-15T20:26:51.266Z,77.70
2023-03-15T20:29:18.026Z,77.20
2023-03-15T20:31:44.649Z,77.60
2023-03-15T20:34:11.459Z,79.80
2023-03-15T20:36:37.967Z,81.70
2023-03-15T20:39:04.783Z,84.00
2023-03-15T20:41:32.586Z,83.70
2023-03-15T20:43:59.690Z,82.20
2023-03-15T20:46:26.160Z,82.20
2023-03-15T20:48:52.662Z,82.60
2023-03-15T20:51:19.254Z,81.60
2023-03-15T20:53:45.706Z,81.60
2023-03-15T20:56:12.252Z,82.60
2023-03-15T20:58:38.728Z,81.30
2023-03-15T21:01:09.104Z,81.60
2023-03-15T21:03:36.662Z,82.00
2023-03-15T21:06:05.442Z,81.90
2023-03-15T21:08:32.516Z,83.10
2023-03-15T21:10:59.216Z,84.50
2023-03-15T21:13:25.827Z,85.10
2023-03-15T21:15:53.172Z,85.40
2023-03-15T21:18:22.163Z,84.40
2023-03-15T21:20:57.915Z,83.30
2023-03-15T21:23:27.085Z,82.00
2023-03-15T21:25:55.394Z,84.00
2023-03-15T21:28:22.798Z,85.00
2023-03-15T21:30:54.266Z,85.20
2023-03-15T21:33:24.554Z,85.90
2023-03-15T21:35:51.166Z,84.10
2023-03-15T21:38:18.390Z,84.40
2023-03-15T21:40:47.363Z,84.90
2023-03-15T21:43:14.122Z,84.30
2023-03-15T21:45:41.368Z,84.60
2023-03-15T21:48:08.284Z,84.30
2023-03-15T21:50:35.734Z,86.40
2023-03-15T21:53:02.668Z,85.50
2023-03-15T21:55:32.782Z,84.50
2023-03-15T21:58:01.272Z,82.70
2023-03-15T22:00:29.248Z,83.70
2023-03-15T22:02:56.356Z,85.60
2023-03-15T22:05:22.969Z,86.20
2023-03-15T22:07:49.586Z,86.50
2023-03-15T22:10:17.190Z,87.90
2023-03-15T22:12:43.670Z,88.30
2023-03-15T22:15:11.238Z,88.60
2023-03-15T22:17:37.713Z,88.30
2023-03-15T22:20:24.479Z,88.80
2023-03-15T22:22:51.141Z,89.30
2023-03-15T22:25:17.687Z,90.20
2023-03-15T22:27:44.226Z,89.80
2023-03-15T22:30:14.307Z,89.90
2023-03-15T22:32:43.359Z,90.30
2023-03-15T22:35:17.794Z,90.60
2023-03-15T22:37:44.438Z,90.80
2023-03-15T22:40:15.494Z,91.10
2023-03-15T22:42:43.314Z,90.60
2023-03-15T22:45:10.419Z,91.50
2023-03-15T22:47:36.871Z,90.80
2023-03-15T22:50:03.783Z,90.90
2023-03-15T22:52:30.263Z,91.20
2023-03-15T22:54:56.724Z,90.70
2023-03-15T22:57:23.220Z,90.20
2023-03-15T22:59:49.687Z,90.70
2023-03-15T23:02:16.217Z,91.80
2023-03-15T23:04:44.458Z,91.80
2023-03-15T23:07:11.757Z,91.50
2023-03-15T23:09:38.214Z,91.90
2023-03-15T23:12:05.121Z,92.40
2023-03-15T23:14:31.620Z,91.60
2023-03-15T23:16:58.451Z,91.30
2023-03-15T23:19:24.936Z,91.80
2023-03-15T23:21:51.396Z,91.30
2023-03-15T23:24:18.990Z,90.90
2023-03-15T23:26:45.508Z,91.50
2023-03-15T23:29:12.005Z,91.80
2023-03-15T23:31:40.661Z,93.10
2023-03-15T23:34:08.203Z,92.10
2023-03-15T23:36:35.235Z,91.90
2023-03-15T23:39:01.860Z,91.80
2023-03-15T23:41:28.425Z,91.10
2023-03-15T23:43:54.891Z,91.10
2023-03-15T23:46:22.738Z,91.10
2023-03-15T23:48:51.590Z,91.30
2023-03-15T23:51:18.792Z,92.30
2023-03-15T23:53:45.422Z,92.50
2023-03-15T23:56:11.910Z,92.20
2023-03-15T23:58:38.419Z,92.70
