createdAt,value
2018-12-31T00:00:29.471Z,5.43
2018-12-31T00:05:57.817Z,5.49
2018-12-31T00:08:26.861Z,5.52
2018-12-31T00:10:56.785Z,5.57
2018-12-31T00:13:39.315Z,5.60
2018-12-31T00:16:08.353Z,5.62
2018-12-31T00:18:37.393Z,5.63
2018-12-31T00:21:06.480Z,5.65
2018-12-31T00:23:35.520Z,5.63
2018-12-31T00:26:04.570Z,5.62
2018-12-31T00:28:33.918Z,5.60
2018-12-31T00:31:02.980Z,5.61
2018-12-31T00:33:32.024Z,5.63
2018-12-31T00:36:01.113Z,5.64
2018-12-31T00:38:30.154Z,5.64
2018-12-31T00:40:59.207Z,5.67
2018-12-31T00:43:28.397Z,5.68
2018-12-31T00:45:57.435Z,5.69
2018-12-31T00:48:26.474Z,5.68
2018-12-31T00:50:55.548Z,5.70
2018-12-31T00:53:24.587Z,5.72
2018-12-31T00:55:53.632Z,5.74
2018-12-31T00:58:22.701Z,5.76
2018-12-31T01:00:51.735Z,5.78
2018-12-31T01:03:21.735Z,5.77
2018-12-31T01:05:50.819Z,5.80
2018-12-31T01:08:19.863Z,5.81
2018-12-31T01:10:48.905Z,5.83
2018-12-31T01:13:17.967Z,5.84
2018-12-31T01:15:47.012Z,5.87
2018-12-31T01:18:16.052Z,5.86
2018-12-31T01:20:45.136Z,5.89
2018-12-31T01:23:14.172Z,5.91
2018-12-31T01:25:43.392Z,5.94
2018-12-31T01:28:12.314Z,5.95
2018-12-31T01:30:41.359Z,5.96
2018-12-31T01:33:16.092Z,5.96
2018-12-31T01:35:45.145Z,5.97
2018-12-31T01:38:14.184Z,5.99
2018-12-31T01:40:43.254Z,6.00
2018-12-31T01:43:15.250Z,6.03
2018-12-31T01:45:44.333Z,6.04
2018-12-31T01:48:13.381Z,6.03
2018-12-31T01:50:42.421Z,6.03
2018-12-31T01:53:11.497Z,6.01
2018-12-31T01:55:40.742Z,6.04
2018-12-31T01:58:09.777Z,6.06
2018-12-31T02:00:38.853Z,6.09
2018-12-31T02:03:07.893Z,6.12
2018-12-31T02:05:36.948Z,6.15
2018-12-31T02:08:06.055Z,6.16
2018-12-31T02:10:35.097Z,6.15
2018-12-31T02:13:10.740Z,6.18
2018-12-31T02:15:40.778Z,6.20
2018-12-31T02:18:09.820Z,6.20
2018-12-31T02:20:38.893Z,6.22
2018-12-31T02:23:07.923Z,6.14
2018-12-31T02:25:36.953Z,6.17
2018-12-31T02:28:06.040Z,6.08
2018-12-31T02:30:35.077Z,6.10
2018-12-31T02:36:15.482Z,5.97
2018-12-31T02:38:44.557Z,5.97
2018-12-31T02:41:13.582Z,6.01
2018-12-31T02:43:42.624Z,5.92
2018-12-31T02:46:11.736Z,5.93
2018-12-31T02:48:40.776Z,5.98
2018-12-31T02:51:09.825Z,5.94
2018-12-31T02:53:38.899Z,5.97
2018-12-31T02:56:07.950Z,5.97
2018-12-31T02:58:36.999Z,6.05
2018-12-31T03:01:06.070Z,6.01
2018-12-31T03:03:48.150Z,5.99
2018-12-31T03:06:17.365Z,6.01
2018-12-31T03:08:46.407Z,6.06
2018-12-31T03:11:15.435Z,6.09
2018-12-31T03:13:44.507Z,6.11
2018-12-31T03:16:13.538Z,6.04
2018-12-31T03:18:42.602Z,6.10
2018-12-31T03:21:11.658Z,6.08
2018-12-31T03:23:40.704Z,6.09
2018-12-31T03:26:09.738Z,6.11
2018-12-31T03:28:38.844Z,5.97
2018-12-31T03:31:07.902Z,5.93
2018-12-31T03:33:36.953Z,5.90
2018-12-31T03:36:06.021Z,5.92
2018-12-31T03:38:35.052Z,5.94
2018-12-31T03:41:04.096Z,5.86
2018-12-31T03:43:33.170Z,5.93
2018-12-31T03:46:02.211Z,5.97
2018-12-31T03:48:31.249Z,6.00
2018-12-31T03:51:00.340Z,6.01
2018-12-31T03:53:29.392Z,6.03
2018-12-31T03:55:58.420Z,6.09
2018-12-31T03:58:27.492Z,6.12
2018-12-31T04:00:56.542Z,6.14
2018-12-31T04:03:40.728Z,6.15
2018-12-31T04:06:09.752Z,6.11
2018-12-31T04:08:38.804Z,5.99
2018-12-31T04:11:07.928Z,6.01
2018-12-31T04:13:36.976Z,6.04
2018-12-31T04:16:06.015Z,6.02
2018-12-31T04:18:35.077Z,6.08
2018-12-31T04:21:04.112Z,6.12
2018-12-31T04:23:45.889Z,6.16
2018-12-31T04:26:14.916Z,6.18
2018-12-31T04:28:43.953Z,6.19
2018-12-31T04:31:13.222Z,6.19
2018-12-31T04:33:42.260Z,6.19
2018-12-31T04:36:11.304Z,6.20
2018-12-31T04:38:40.384Z,6.22
2018-12-31T04:41:09.427Z,6.22
2018-12-31T04:43:45.708Z,6.21
2018-12-31T04:46:14.734Z,6.22
2018-12-31T04:48:43.785Z,6.23
2018-12-31T04:51:12.878Z,6.22
2018-12-31T04:53:41.918Z,6.21
2018-12-31T04:56:10.968Z,6.22
2018-12-31T04:58:40.050Z,6.22
2018-12-31T05:01:09.093Z,6.24
2018-12-31T05:03:38.131Z,6.26
2018-12-31T05:06:07.289Z,6.27
2018-12-31T05:08:36.327Z,6.28
2018-12-31T05:11:05.369Z,6.29
2018-12-31T05:13:34.454Z,6.28
2018-12-31T05:16:03.494Z,6.26
2018-12-31T05:18:32.526Z,6.25
2018-12-31T05:21:01.608Z,6.23
2018-12-31T05:23:30.650Z,6.21
2018-12-31T05:25:59.701Z,6.20
2018-12-31T05:28:28.858Z,6.19
2018-12-31T05:30:57.900Z,6.18
2018-12-31T05:33:26.944Z,6.16
2018-12-31T05:35:56.051Z,6.12
2018-12-31T05:38:25.099Z,6.08
2018-12-31T05:40:54.137Z,6.01
2018-12-31T05:43:23.234Z,5.94
2018-12-31T05:45:52.265Z,5.87
2018-12-31T05:48:21.310Z,5.79
2018-12-31T05:50:50.385Z,5.74
2018-12-31T05:53:23.347Z,5.70
2018-12-31T05:55:52.486Z,5.69
2018-12-31T05:58:21.517Z,5.70
2018-12-31T06:00:50.567Z,5.71
2018-12-31T06:03:19.650Z,5.73
2018-12-31T06:05:48.700Z,5.73
2018-12-31T06:08:17.748Z,5.75
2018-12-31T06:10:46.838Z,5.72
2018-12-31T06:13:15.876Z,5.71
2018-12-31T06:15:44.923Z,5.72
2018-12-31T06:18:14.146Z,5.73
2018-12-31T06:20:43.199Z,5.74
2018-12-31T06:23:13.134Z,5.75
2018-12-31T06:25:42.215Z,5.76
2018-12-31T06:28:11.276Z,5.78
2018-12-31T06:30:40.333Z,5.79
2018-12-31T06:33:09.415Z,5.79
2018-12-31T06:35:38.473Z,5.79
2018-12-31T06:38:07.523Z,5.79
2018-12-31T06:40:36.657Z,5.80
2018-12-31T06:43:05.724Z,5.81
2018-12-31T06:45:34.765Z,5.82
2018-12-31T06:48:03.845Z,5.82
2018-12-31T06:50:32.901Z,5.83
2018-12-31T06:53:18.427Z,5.85
2018-12-31T06:55:47.479Z,5.86
2018-12-31T06:58:16.525Z,5.88
2018-12-31T07:00:45.609Z,5.90
2018-12-31T07:03:14.655Z,5.91
2018-12-31T07:05:43.703Z,5.90
2018-12-31T07:08:12.783Z,5.89
2018-12-31T07:10:41.848Z,5.87
2018-12-31T07:13:10.898Z,5.85
2018-12-31T07:15:39.972Z,5.81
2018-12-31T07:18:09.033Z,5.79
2018-12-31T07:20:38.070Z,5.77
2018-12-31T07:23:07.168Z,5.76
2018-12-31T07:25:36.210Z,5.76
2018-12-31T07:28:05.253Z,5.77
2018-12-31T07:30:34.316Z,5.77
2018-12-31T07:33:03.355Z,5.78
2018-12-31T07:35:32.407Z,5.76
2018-12-31T07:38:01.484Z,5.77
2018-12-31T07:40:30.540Z,5.78
2018-12-31T07:43:04.281Z,5.80
2018-12-31T07:45:33.250Z,5.81
2018-12-31T07:48:02.301Z,5.81
2018-12-31T07:50:31.378Z,5.82
2018-12-31T07:53:07.261Z,5.83
2018-12-31T07:55:36.335Z,5.83
2018-12-31T07:58:05.376Z,5.84
2018-12-31T08:00:34.407Z,5.87
2018-12-31T08:03:03.497Z,5.90
2018-12-31T08:05:32.543Z,5.92
2018-12-31T08:08:01.588Z,5.95
2018-12-31T08:10:30.738Z,5.98
2018-12-31T08:13:10.032Z,5.99
2018-12-31T08:15:39.106Z,6.01
2018-12-31T08:18:08.162Z,6.04
2018-12-31T08:20:37.221Z,6.05
2018-12-31T08:23:06.337Z,6.04
2018-12-31T08:25:36.191Z,6.06
2018-12-31T08:28:05.243Z,6.09
2018-12-31T08:30:34.325Z,6.13
2018-12-31T08:33:03.418Z,6.16
2018-12-31T08:35:32.476Z,6.19
2018-12-31T08:38:01.558Z,6.22
2018-12-31T08:40:30.604Z,6.25
2018-12-31T08:42:59.667Z,6.28
2018-12-31T08:45:28.936Z,6.31
2018-12-31T08:47:57.998Z,6.29
2018-12-31T08:50:27.055Z,6.26
2018-12-31T08:52:56.141Z,6.30
2018-12-31T08:55:25.204Z,6.32
2018-12-31T08:57:54.265Z,6.36
2018-12-31T09:00:23.345Z,6.39
2018-12-31T09:02:52.396Z,6.42
2018-12-31T09:05:21.448Z,6.45
2018-12-31T09:07:50.664Z,6.46
2018-12-31T09:10:19.720Z,6.47
2018-12-31T09:13:09.393Z,6.50
2018-12-31T09:15:38.445Z,6.52
2018-12-31T09:18:07.515Z,6.54
2018-12-31T09:20:36.594Z,6.54
2018-12-31T09:23:05.643Z,6.55
2018-12-31T09:25:34.692Z,6.57
2018-12-31T09:28:03.802Z,6.61
2018-12-31T09:30:32.858Z,6.64
2018-12-31T09:33:02.883Z,6.66
2018-12-31T09:35:31.967Z,6.72
2018-12-31T09:38:01.029Z,6.78
2018-12-31T09:40:30.090Z,6.82
2018-12-31T09:42:59.177Z,6.84
2018-12-31T09:45:28.219Z,6.88
2018-12-31T09:47:57.279Z,6.90
2018-12-31T09:50:27.190Z,6.93
2018-12-31T09:52:56.234Z,6.94
2018-12-31T09:55:25.278Z,6.94
2018-12-31T09:57:54.346Z,6.95
2018-12-31T10:00:23.389Z,6.94
2018-12-31T10:02:55.806Z,6.93
2018-12-31T10:05:24.844Z,6.95
2018-12-31T10:07:53.896Z,6.96
2018-12-31T10:10:22.973Z,6.96
2018-12-31T10:12:52.013Z,6.98
2018-12-31T10:15:21.057Z,6.99
2018-12-31T10:17:50.125Z,7.00
2018-12-31T10:20:19.167Z,7.01
2018-12-31T10:22:48.778Z,7.00
2018-12-31T10:25:17.302Z,6.99
2018-12-31T10:27:47.243Z,6.99
2018-12-31T10:30:16.316Z,7.00
2018-12-31T10:32:48.818Z,7.01
2018-12-31T10:35:17.884Z,7.02
2018-12-31T10:37:46.930Z,7.01
2018-12-31T10:40:16.003Z,6.99
2018-12-31T10:42:45.065Z,6.98
2018-12-31T10:45:14.106Z,7.00
2018-12-31T10:47:43.198Z,7.00
2018-12-31T10:50:12.253Z,7.01
2018-12-31T10:52:41.298Z,7.02
2018-12-31T10:55:10.523Z,6.95
2018-12-31T10:57:39.577Z,6.99
2018-12-31T11:00:08.632Z,7.04
2018-12-31T11:02:37.713Z,7.07
2018-12-31T11:05:06.767Z,7.00
2018-12-31T11:07:35.811Z,6.73
2018-12-31T11:10:04.883Z,6.54
2018-12-31T11:12:33.930Z,6.46
2018-12-31T11:15:02.984Z,6.37
2018-12-31T11:17:32.090Z,6.31
2018-12-31T11:20:01.143Z,6.28
2018-12-31T11:22:30.194Z,6.26
2018-12-31T11:24:59.275Z,6.23
2018-12-31T11:27:28.307Z,6.21
2018-12-31T11:29:57.367Z,6.22
2018-12-31T11:32:26.451Z,6.25
2018-12-31T11:34:55.502Z,6.27
2018-12-31T11:37:24.544Z,6.30
2018-12-31T11:39:53.928Z,6.37
2018-12-31T11:42:22.990Z,6.43
2018-12-31T11:44:52.056Z,6.48
2018-12-31T11:47:21.148Z,6.48
2018-12-31T11:49:50.213Z,6.49
2018-12-31T11:52:19.271Z,6.33
2018-12-31T11:54:48.372Z,6.34
2018-12-31T11:57:17.429Z,6.34
2018-12-31T11:59:46.499Z,6.34
2018-12-31T12:02:23.330Z,6.37
2018-12-31T12:04:44.776Z,6.37
2018-12-31T12:07:13.849Z,6.39
2018-12-31T12:09:42.949Z,6.43
2018-12-31T12:12:12.008Z,6.46
2018-12-31T12:14:41.055Z,6.49
2018-12-31T12:17:10.200Z,6.54
2018-12-31T12:19:39.266Z,6.59
2018-12-31T12:22:08.335Z,6.63
2018-12-31T12:24:37.422Z,6.66
2018-12-31T12:27:06.478Z,6.68
2018-12-31T12:29:35.550Z,6.65
2018-12-31T12:32:04.629Z,6.63
2018-12-31T12:34:33.690Z,6.59
2018-12-31T12:37:02.753Z,6.56
2018-12-31T12:39:31.845Z,6.52
2018-12-31T12:42:00.911Z,6.45
2018-12-31T12:44:29.970Z,6.37
2018-12-31T12:46:59.072Z,6.29
2018-12-31T12:49:28.139Z,6.16
2018-12-31T12:51:57.204Z,6.07
2018-12-31T12:54:26.294Z,5.98
2018-12-31T12:56:55.360Z,5.92
2018-12-31T12:59:24.416Z,5.88
2018-12-31T13:01:53.501Z,5.87
2018-12-31T13:04:22.556Z,5.88
2018-12-31T13:06:51.625Z,5.92
2018-12-31T13:09:20.903Z,5.93
2018-12-31T13:11:49.962Z,5.94
2018-12-31T13:14:19.024Z,5.96
2018-12-31T13:16:48.103Z,5.98
2018-12-31T13:19:17.168Z,6.01
2018-12-31T13:21:46.216Z,6.02
2018-12-31T13:24:38.797Z,6.04
2018-12-31T13:27:07.852Z,6.06
2018-12-31T13:29:37.000Z,6.03
2018-12-31T13:32:06.068Z,6.03
2018-12-31T13:34:35.128Z,6.05
2018-12-31T13:37:04.202Z,6.05
2018-12-31T13:39:33.279Z,6.04
2018-12-31T13:42:02.329Z,6.02
2018-12-31T13:44:31.770Z,5.99
2018-12-31T13:47:00.823Z,5.97
2018-12-31T13:49:29.886Z,5.95
2018-12-31T13:51:58.984Z,5.93
2018-12-31T13:54:28.041Z,5.90
2018-12-31T13:56:57.099Z,5.84
2018-12-31T13:59:26.167Z,5.80
2018-12-31T14:01:55.203Z,5.74
2018-12-31T14:04:24.251Z,5.67
2018-12-31T14:06:53.385Z,5.60
2018-12-31T14:09:22.434Z,5.52
2018-12-31T14:11:51.486Z,5.45
2018-12-31T14:14:20.568Z,5.38
2018-12-31T14:16:49.612Z,5.30
2018-12-31T14:19:18.672Z,5.21
2018-12-31T14:21:47.758Z,5.11
2018-12-31T14:24:16.842Z,5.01
2018-12-31T14:26:45.901Z,4.94
2018-12-31T14:29:15.053Z,4.88
2018-12-31T14:31:44.107Z,4.82
2018-12-31T14:34:13.192Z,4.75
2018-12-31T14:36:42.287Z,4.69
2018-12-31T14:39:11.371Z,4.63
2018-12-31T14:41:40.455Z,4.59
2018-12-31T14:44:09.532Z,4.54
2018-12-31T14:46:38.589Z,4.46
2018-12-31T14:49:07.644Z,4.42
2018-12-31T14:51:36.890Z,4.36
2018-12-31T14:54:05.938Z,4.31
2018-12-31T14:56:34.990Z,4.26
2018-12-31T14:59:04.086Z,4.21
2018-12-31T15:01:33.121Z,4.18
2018-12-31T15:04:02.164Z,4.12
2018-12-31T15:06:31.249Z,4.09
2018-12-31T15:09:00.329Z,4.05
2018-12-31T15:11:29.397Z,4.01
2018-12-31T15:13:58.665Z,3.96
2018-12-31T15:16:27.788Z,3.93
2018-12-31T15:18:56.864Z,3.88
2018-12-31T15:21:26.006Z,3.88
2018-12-31T15:23:55.070Z,3.85
2018-12-31T15:26:24.132Z,3.86
2018-12-31T15:28:53.223Z,3.90
2018-12-31T15:31:22.278Z,3.90
2018-12-31T15:33:51.344Z,3.92
2018-12-31T15:36:20.482Z,3.97
2018-12-31T15:38:49.560Z,3.99
2018-12-31T15:41:18.621Z,4.04
2018-12-31T15:43:47.699Z,4.05
2018-12-31T15:46:20.212Z,4.08
2018-12-31T15:48:45.819Z,4.10
2018-12-31T15:51:14.908Z,4.11
2018-12-31T15:53:43.969Z,4.14
2018-12-31T15:56:13.017Z,4.17
2018-12-31T15:58:42.134Z,4.21
2018-12-31T16:01:11.198Z,4.24
2018-12-31T16:03:40.259Z,4.26
2018-12-31T16:06:09.347Z,4.28
2018-12-31T16:08:38.407Z,4.30
2018-12-31T16:11:07.466Z,4.31
2018-12-31T16:13:36.545Z,4.33
2018-12-31T16:16:05.599Z,4.34
2018-12-31T16:18:34.663Z,4.37
2018-12-31T16:21:03.759Z,4.39
2018-12-31T16:23:32.813Z,4.42
2018-12-31T16:26:01.875Z,4.44
2018-12-31T16:28:30.946Z,4.45
2018-12-31T16:31:00.014Z,4.47
2018-12-31T16:33:29.070Z,4.49
2018-12-31T16:35:58.157Z,4.52
2018-12-31T16:38:27.205Z,4.56
2018-12-31T16:40:56.258Z,4.60
2018-12-31T16:43:25.379Z,4.63
2018-12-31T16:45:54.443Z,4.63
2018-12-31T16:48:23.496Z,4.65
2018-12-31T16:50:52.724Z,4.66
2018-12-31T16:53:21.778Z,4.68
2018-12-31T16:55:50.838Z,4.66
2018-12-31T16:58:19.930Z,4.68
2018-12-31T17:00:48.989Z,4.68
2018-12-31T17:03:18.046Z,4.66
2018-12-31T17:05:47.144Z,4.68
2018-12-31T17:08:16.199Z,4.69
2018-12-31T17:10:45.263Z,4.67
2018-12-31T17:13:14.347Z,4.66
2018-12-31T17:15:43.409Z,4.70
2018-12-31T17:18:12.471Z,4.73
2018-12-31T17:20:41.561Z,4.69
2018-12-31T17:23:10.617Z,4.73
2018-12-31T17:25:39.676Z,4.74
2018-12-31T17:28:08.803Z,4.73
2018-12-31T17:30:37.860Z,4.79
2018-12-31T17:33:07.840Z,4.81
2018-12-31T17:35:36.934Z,4.84
2018-12-31T17:38:05.989Z,4.88
2018-12-31T17:40:35.049Z,4.90
2018-12-31T17:43:04.140Z,4.90
2018-12-31T17:45:33.190Z,4.91
2018-12-31T17:48:02.251Z,4.89
2018-12-31T17:50:31.383Z,4.91
2018-12-31T17:55:55.694Z,4.93
2018-12-31T17:58:24.751Z,4.94
2018-12-31T18:00:53.788Z,4.98
2018-12-31T18:03:23.074Z,5.01
2018-12-31T18:05:52.135Z,5.02
2018-12-31T18:08:21.208Z,5.03
2018-12-31T18:10:50.313Z,5.02
2018-12-31T18:13:19.373Z,5.04
2018-12-31T18:15:48.427Z,5.06
2018-12-31T18:18:17.732Z,5.05
2018-12-31T18:20:46.789Z,5.07
2018-12-31T18:23:21.838Z,5.10
2018-12-31T18:25:50.886Z,5.15
2018-12-31T18:28:19.933Z,5.17
2018-12-31T18:30:49.037Z,5.18
2018-12-31T18:33:18.107Z,5.20
2018-12-31T18:35:47.167Z,5.20
2018-12-31T18:38:16.247Z,5.25
2018-12-31T18:40:45.301Z,5.27
2018-12-31T18:43:14.359Z,5.29
2018-12-31T18:45:43.439Z,5.27
2018-12-31T18:48:12.493Z,5.25
2018-12-31T18:50:41.571Z,5.23
2018-12-31T18:53:10.687Z,5.27
2018-12-31T18:55:39.746Z,5.28
2018-12-31T18:58:08.808Z,5.30
2018-12-31T19:00:37.904Z,5.33
2018-12-31T19:03:06.956Z,5.36
2018-12-31T19:05:36.015Z,5.36
2018-12-31T19:08:05.090Z,5.38
2018-12-31T19:10:34.146Z,5.38
2018-12-31T19:13:03.201Z,5.42
2018-12-31T19:15:32.514Z,5.43
2018-12-31T19:18:01.573Z,5.45
2018-12-31T19:20:30.622Z,5.44
2018-12-31T19:23:04.121Z,5.44
2018-12-31T19:25:33.165Z,5.43
2018-12-31T19:28:02.218Z,5.44
2018-12-31T19:30:31.300Z,5.45
2018-12-31T19:33:00.357Z,5.45
2018-12-31T19:35:29.410Z,5.46
2018-12-31T19:37:58.514Z,5.44
2018-12-31T19:40:27.559Z,5.41
2018-12-31T19:43:00.752Z,5.38
2018-12-31T19:45:29.804Z,5.38
2018-12-31T19:47:58.866Z,5.32
2018-12-31T19:50:28.028Z,5.34
2018-12-31T19:52:57.091Z,5.31
2018-12-31T19:55:26.158Z,5.30
2018-12-31T19:57:55.277Z,5.26
2018-12-31T20:00:24.354Z,5.23
2018-12-31T20:02:58.156Z,5.18
2018-12-31T20:05:27.202Z,5.13
2018-12-31T20:07:56.260Z,5.11
2018-12-31T20:10:25.623Z,5.07
2018-12-31T20:12:54.676Z,5.00
2018-12-31T20:15:23.736Z,5.01
2018-12-31T20:17:52.953Z,5.03
2018-12-31T20:20:22.005Z,5.07
2018-12-31T20:22:51.076Z,5.10
2018-12-31T20:25:20.163Z,5.13
2018-12-31T20:27:49.218Z,5.14
2018-12-31T20:30:18.265Z,5.18
2018-12-31T20:32:48.441Z,5.19
2018-12-31T20:35:18.305Z,5.21
2018-12-31T20:37:47.348Z,5.24
2018-12-31T20:40:16.436Z,5.25
2018-12-31T20:42:45.474Z,5.34
2018-12-31T20:45:14.509Z,5.36
2018-12-31T20:47:43.584Z,5.39
2018-12-31T20:50:12.634Z,5.44
2018-12-31T20:52:41.678Z,5.47
2018-12-31T20:55:10.750Z,5.48
2018-12-31T20:57:39.811Z,5.54
2018-12-31T21:00:08.847Z,5.58
2018-12-31T21:02:37.947Z,5.62
2018-12-31T21:05:06.989Z,5.61
2018-12-31T21:07:36.372Z,5.63
2018-12-31T21:10:05.440Z,5.65
2018-12-31T21:12:34.480Z,5.68
2018-12-31T21:15:03.517Z,5.71
2018-12-31T21:17:32.576Z,5.70
2018-12-31T21:20:01.625Z,5.71
2018-12-31T21:22:30.673Z,5.75
2018-12-31T21:24:59.822Z,5.75
2018-12-31T21:27:28.880Z,5.77
2018-12-31T21:29:57.931Z,5.79
2018-12-31T21:32:27.017Z,5.82
2018-12-31T21:34:56.059Z,5.85
2018-12-31T21:37:25.109Z,5.88
2018-12-31T21:39:54.231Z,5.91
2018-12-31T21:42:23.239Z,5.90
2018-12-31T21:44:52.315Z,5.92
2018-12-31T21:47:21.428Z,5.91
2018-12-31T21:49:50.465Z,5.91
2018-12-31T21:52:19.510Z,5.92
2018-12-31T21:54:48.578Z,6.00
2018-12-31T21:57:18.286Z,5.99
2018-12-31T21:59:47.130Z,5.99
2018-12-31T22:02:16.213Z,6.03
2018-12-31T22:04:45.263Z,6.05
2018-12-31T22:07:14.310Z,6.08
2018-12-31T22:09:43.436Z,6.14
2018-12-31T22:12:12.478Z,6.13
2018-12-31T22:14:41.530Z,6.16
2018-12-31T22:17:10.684Z,6.19
2018-12-31T22:19:39.744Z,6.20
2018-12-31T22:22:08.785Z,6.22
2018-12-31T22:24:37.859Z,6.21
2018-12-31T22:27:06.909Z,6.24
2018-12-31T22:29:35.963Z,6.30
2018-12-31T22:32:05.087Z,6.29
2018-12-31T22:34:34.134Z,6.32
2018-12-31T22:37:04.125Z,6.38
2018-12-31T22:39:33.226Z,6.42
2018-12-31T22:42:02.271Z,6.40
2018-12-31T22:44:31.325Z,6.42
2018-12-31T22:47:00.428Z,6.44
2018-12-31T22:49:29.505Z,6.44
2018-12-31T22:51:58.551Z,6.42
2018-12-31T22:54:27.629Z,6.44
2018-12-31T22:56:56.826Z,6.45
2018-12-31T22:59:25.927Z,6.48
2018-12-31T23:01:55.106Z,6.47
2018-12-31T23:04:24.160Z,6.51
2018-12-31T23:06:53.259Z,6.49
2018-12-31T23:09:22.320Z,6.52
2018-12-31T23:11:51.406Z,6.56
2018-12-31T23:14:20.489Z,6.59
2018-12-31T23:16:49.573Z,6.61
2018-12-31T23:19:18.637Z,6.63
2018-12-31T23:21:47.695Z,6.67
2018-12-31T23:24:16.776Z,6.70
2018-12-31T23:26:45.829Z,6.71
2018-12-31T23:29:14.875Z,6.73
2018-12-31T23:31:43.949Z,6.76
2018-12-31T23:34:13.017Z,6.77
2018-12-31T23:36:42.073Z,6.82
2018-12-31T23:39:11.191Z,6.81
2018-12-31T23:41:40.246Z,6.83
2018-12-31T23:44:09.300Z,6.83
2018-12-31T23:46:38.371Z,6.84
2018-12-31T23:49:07.432Z,6.90
2018-12-31T23:51:36.499Z,6.92
2018-12-31T23:54:05.882Z,6.91
2018-12-31T23:56:34.931Z,6.92
2018-12-31T23:59:03.977Z,6.91
