createdAt,value
2017-10-03T00:02:28.054Z,14.54
2017-10-03T00:05:02.897Z,14.38
2017-10-03T00:07:38.133Z,14.34
2017-10-03T00:10:12.760Z,14.22
2017-10-03T00:12:47.562Z,14.16
2017-10-03T00:15:22.317Z,14.04
2017-10-03T00:17:57.017Z,14.00
2017-10-03T00:20:31.889Z,13.98
2017-10-03T00:23:06.921Z,13.92
2017-10-03T00:25:41.521Z,13.93
2017-10-03T00:28:16.449Z,13.91
2017-10-03T00:30:51.602Z,13.89
2017-10-03T00:33:26.457Z,13.84
2017-10-03T00:36:01.374Z,13.86
2017-10-03T00:38:36.309Z,13.87
2017-10-03T00:41:11.218Z,13.92
2017-10-03T00:43:45.997Z,13.98
2017-10-03T00:46:20.584Z,13.95
2017-10-03T00:48:55.613Z,13.95
2017-10-03T00:51:30.541Z,14.00
2017-10-03T00:54:05.757Z,13.98
2017-10-03T00:56:40.057Z,13.96
2017-10-03T00:59:15.134Z,13.98
2017-10-03T01:01:50.412Z,13.82
2017-10-03T01:04:25.213Z,13.86
2017-10-03T01:07:00.277Z,13.86
2017-10-03T01:09:35.221Z,13.86
2017-10-03T01:12:10.154Z,13.85
2017-10-03T01:14:45.326Z,13.81
2017-10-03T01:17:20.235Z,13.91
2017-10-03T01:19:54.665Z,13.80
2017-10-03T01:22:29.638Z,13.76
2017-10-03T01:25:04.785Z,13.77
2017-10-03T01:27:39.533Z,13.73
2017-10-03T01:30:14.249Z,13.71
2017-10-03T01:32:49.102Z,13.70
2017-10-03T01:35:23.910Z,13.71
2017-10-03T01:38:06.993Z,13.70
2017-10-03T01:40:41.785Z,13.67
2017-10-03T01:43:16.737Z,13.67
2017-10-03T01:45:51.573Z,13.67
2017-10-03T01:48:26.645Z,13.61
2017-10-03T01:51:01.553Z,13.53
2017-10-03T01:53:36.506Z,13.54
2017-10-03T01:56:11.482Z,13.55
2017-10-03T01:58:46.413Z,13.51
2017-10-03T02:01:21.165Z,13.46
2017-10-03T02:03:55.837Z,13.43
2017-10-03T02:06:30.621Z,13.46
2017-10-03T02:09:05.153Z,13.40
2017-10-03T02:11:40.300Z,13.34
2017-10-03T02:14:15.122Z,13.38
2017-10-03T02:16:49.721Z,13.37
2017-10-03T02:19:24.533Z,13.40
2017-10-03T02:21:59.416Z,13.33
2017-10-03T02:24:34.222Z,13.32
2017-10-03T02:27:08.998Z,13.38
2017-10-03T02:29:44.130Z,13.37
2017-10-03T02:32:19.230Z,13.38
2017-10-03T02:34:54.109Z,13.33
2017-10-03T02:37:28.861Z,13.33
2017-10-03T02:40:03.718Z,13.36
2017-10-03T02:42:38.741Z,13.31
2017-10-03T02:45:14.029Z,13.31
2017-10-03T02:47:49.154Z,13.28
2017-10-03T02:50:24.353Z,13.27
2017-10-03T02:52:58.793Z,13.25
2017-10-03T02:55:33.644Z,13.24
2017-10-03T02:58:08.437Z,13.23
2017-10-03T03:00:43.317Z,13.23
2017-10-03T03:03:18.182Z,13.21
2017-10-03T03:05:53.122Z,13.16
2017-10-03T03:08:27.977Z,13.16
2017-10-03T03:11:02.905Z,13.10
2017-10-03T03:13:37.858Z,13.12
2017-10-03T03:16:13.038Z,13.06
2017-10-03T03:18:47.981Z,13.06
2017-10-03T03:21:22.725Z,13.00
2017-10-03T03:23:57.374Z,13.06
2017-10-03T03:26:32.026Z,13.06
2017-10-03T03:29:06.881Z,13.02
2017-10-03T03:31:41.634Z,13.08
2017-10-03T03:34:16.302Z,12.99
2017-10-03T03:36:51.314Z,12.91
2017-10-03T03:39:26.194Z,12.91
2017-10-03T03:42:00.977Z,12.86
2017-10-03T03:44:35.717Z,12.84
2017-10-03T03:47:10.434Z,12.86
2017-10-03T03:49:45.330Z,12.82
2017-10-03T03:52:20.062Z,12.87
2017-10-03T03:54:54.758Z,12.81
2017-10-03T03:57:29.646Z,12.78
2017-10-03T04:00:04.066Z,12.77
2017-10-03T04:02:39.139Z,12.77
2017-10-03T04:05:14.661Z,12.76
2017-10-03T04:07:49.686Z,12.73
2017-10-03T04:10:24.519Z,12.71
2017-10-03T04:12:59.341Z,12.71
2017-10-03T04:15:34.234Z,12.68
2017-10-03T04:18:08.662Z,12.73
2017-10-03T04:20:43.758Z,12.70
2017-10-03T04:23:18.714Z,12.63
2017-10-03T04:25:53.536Z,12.69
2017-10-03T04:28:28.333Z,12.65
2017-10-03T04:31:03.482Z,12.58
2017-10-03T04:33:38.619Z,12.54
2017-10-03T04:36:13.465Z,12.51
2017-10-03T04:38:48.150Z,12.56
2017-10-03T04:41:22.897Z,12.54
2017-10-03T04:43:58.158Z,12.57
2017-10-03T04:46:32.910Z,12.53
2017-10-03T04:49:07.686Z,12.55
2017-10-03T04:51:42.431Z,12.50
2017-10-03T04:54:17.257Z,12.47
2017-10-03T04:56:52.027Z,12.49
2017-10-03T04:59:26.850Z,12.49
2017-10-03T05:02:01.698Z,12.47
2017-10-03T05:04:36.752Z,12.47
2017-10-03T05:07:11.857Z,12.48
2017-10-03T05:09:46.685Z,12.52
2017-10-03T05:12:21.514Z,12.49
2017-10-03T05:14:56.541Z,12.54
2017-10-03T05:17:31.358Z,12.51
2017-10-03T05:20:06.311Z,12.57
2017-10-03T05:22:41.781Z,12.57
2017-10-03T05:25:16.281Z,12.61
2017-10-03T05:27:51.313Z,12.62
2017-10-03T05:30:26.342Z,12.63
2017-10-03T05:33:01.413Z,12.66
2017-10-03T05:35:36.332Z,12.70
2017-10-03T05:38:11.471Z,12.73
2017-10-03T05:40:45.901Z,12.77
2017-10-03T05:43:20.701Z,12.80
2017-10-03T05:45:55.657Z,12.84
2017-10-03T05:48:30.457Z,12.91
2017-10-03T05:51:05.342Z,12.94
2017-10-03T05:53:40.194Z,12.83
2017-10-03T05:56:14.977Z,12.92
2017-10-03T05:58:49.998Z,12.98
2017-10-03T06:01:24.853Z,12.90
2017-10-03T06:03:59.945Z,12.89
2017-10-03T06:06:35.014Z,12.87
2017-10-03T06:09:10.032Z,12.89
2017-10-03T06:11:44.877Z,12.87
2017-10-03T06:14:19.770Z,12.93
2017-10-03T06:16:54.873Z,12.86
2017-10-03T06:19:29.243Z,12.89
2017-10-03T06:22:04.085Z,12.87
2017-10-03T06:24:38.980Z,12.97
2017-10-03T06:27:13.609Z,13.05
2017-10-03T06:29:48.298Z,13.12
2017-10-03T06:32:22.993Z,13.19
2017-10-03T06:34:58.317Z,13.27
2017-10-03T06:37:33.684Z,13.35
2017-10-03T06:40:08.433Z,13.36
2017-10-03T06:42:42.949Z,13.48
2017-10-03T06:45:18.189Z,13.53
2017-10-03T06:47:52.962Z,13.73
2017-10-03T06:50:27.869Z,13.69
2017-10-03T06:53:02.769Z,13.83
2017-10-03T06:55:38.537Z,14.01
2017-10-03T06:58:13.350Z,14.06
2017-10-03T07:00:48.282Z,14.26
2017-10-03T07:03:23.169Z,14.28
2017-10-03T07:05:58.293Z,14.15
2017-10-03T07:08:32.945Z,14.19
2017-10-03T07:11:07.829Z,14.15
2017-10-03T07:13:42.569Z,14.08
2017-10-03T07:16:17.422Z,14.20
2017-10-03T07:18:52.406Z,14.05
2017-10-03T07:21:27.282Z,14.10
2017-10-03T07:24:02.001Z,14.08
2017-10-03T07:26:37.170Z,14.09
2017-10-03T07:29:12.041Z,14.23
2017-10-03T07:31:46.742Z,14.21
2017-10-03T07:34:21.402Z,14.24
2017-10-03T07:36:56.206Z,14.27
2017-10-03T07:39:30.982Z,14.32
2017-10-03T07:42:05.805Z,14.27
2017-10-03T07:44:40.742Z,14.23
2017-10-03T07:47:15.623Z,14.23
2017-10-03T07:49:50.273Z,14.19
2017-10-03T07:52:24.751Z,14.27
2017-10-03T07:54:59.849Z,14.51
2017-10-03T07:57:34.517Z,14.52
2017-10-03T08:00:08.989Z,14.54
2017-10-03T08:02:44.045Z,14.70
2017-10-03T08:05:18.821Z,14.84
2017-10-03T08:07:53.681Z,15.19
2017-10-03T08:10:28.245Z,15.35
2017-10-03T08:13:02.774Z,15.37
2017-10-03T08:15:37.632Z,15.38
2017-10-03T08:18:12.489Z,15.47
2017-10-03T08:20:48.029Z,15.46
2017-10-03T08:23:23.021Z,15.44
2017-10-03T08:25:57.853Z,15.41
2017-10-03T08:28:32.586Z,15.27
2017-10-03T08:31:07.377Z,15.21
2017-10-03T08:33:42.317Z,15.21
2017-10-03T08:36:17.049Z,15.16
2017-10-03T08:38:51.796Z,15.34
2017-10-03T08:41:26.654Z,15.36
2017-10-03T08:44:01.526Z,15.36
2017-10-03T08:46:36.578Z,15.39
2017-10-03T08:49:11.318Z,15.40
2017-10-03T08:51:46.134Z,15.40
2017-10-03T08:54:20.870Z,15.57
2017-10-03T08:56:55.897Z,15.54
2017-10-03T08:59:30.589Z,15.49
2017-10-03T09:02:05.545Z,15.49
2017-10-03T09:04:40.205Z,15.53
2017-10-03T09:07:14.953Z,15.56
2017-10-03T09:09:49.833Z,15.77
2017-10-03T09:12:24.473Z,15.77
2017-10-03T09:14:58.949Z,15.90
2017-10-03T09:17:33.998Z,16.01
2017-10-03T09:20:08.489Z,16.35
2017-10-03T09:22:43.285Z,16.57
2017-10-03T09:25:17.921Z,16.50
2017-10-03T09:27:52.766Z,16.39
2017-10-03T09:30:27.562Z,16.36
2017-10-03T09:33:02.401Z,16.58
2017-10-03T09:35:36.968Z,17.01
2017-10-03T09:38:11.869Z,17.39
2017-10-03T09:40:46.605Z,17.29
2017-10-03T09:43:21.441Z,17.03
2017-10-03T09:45:56.065Z,16.89
2017-10-03T09:48:30.697Z,17.06
2017-10-03T09:51:05.285Z,17.10
2017-10-03T09:53:40.266Z,17.12
2017-10-03T09:56:15.294Z,16.81
2017-10-03T09:58:50.097Z,16.79
2017-10-03T10:01:24.857Z,16.70
2017-10-03T10:03:59.582Z,16.49
2017-10-03T10:06:34.396Z,16.36
2017-10-03T10:09:09.262Z,16.35
2017-10-03T10:11:44.142Z,16.31
2017-10-03T10:14:19.021Z,16.26
2017-10-03T10:16:53.702Z,16.27
2017-10-03T10:19:28.554Z,16.38
2017-10-03T10:22:03.482Z,16.62
2017-10-03T10:24:38.358Z,17.09
2017-10-03T10:27:12.574Z,17.56
2017-10-03T10:29:47.365Z,17.70
2017-10-03T10:32:22.073Z,17.71
2017-10-03T10:34:56.857Z,17.50
2017-10-03T10:37:31.825Z,17.35
2017-10-03T10:40:06.768Z,17.19
2017-10-03T10:42:41.786Z,16.66
2017-10-03T10:45:16.886Z,16.76
2017-10-03T10:47:51.350Z,17.22
2017-10-03T10:50:26.394Z,17.58
2017-10-03T10:53:01.076Z,18.00
2017-10-03T10:55:36.267Z,18.35
2017-10-03T10:58:11.178Z,18.34
2017-10-03T11:00:46.195Z,18.50
2017-10-03T11:03:21.129Z,18.78
2017-10-03T11:05:56.102Z,18.98
2017-10-03T11:08:31.264Z,19.10
2017-10-03T11:11:07.007Z,19.41
2017-10-03T11:13:42.157Z,19.59
2017-10-03T11:16:16.953Z,19.79
2017-10-03T11:18:51.768Z,19.67
2017-10-03T11:21:26.631Z,19.16
2017-10-03T11:24:12.497Z,19.06
2017-10-03T11:26:47.062Z,19.35
2017-10-03T11:29:21.822Z,18.89
2017-10-03T11:31:56.777Z,19.00
2017-10-03T11:34:31.672Z,19.44
2017-10-03T11:37:06.767Z,19.52
2017-10-03T11:39:41.442Z,19.63
2017-10-03T11:42:16.386Z,19.58
2017-10-03T11:45:00.269Z,19.62
2017-10-03T11:47:34.734Z,19.92
2017-10-03T11:50:09.777Z,19.44
2017-10-03T11:52:44.609Z,19.14
2017-10-03T11:55:19.426Z,18.95
2017-10-03T11:57:54.177Z,18.57
2017-10-03T12:00:29.174Z,18.46
2017-10-03T12:03:04.224Z,18.78
2017-10-03T12:05:39.381Z,18.91
2017-10-03T12:08:14.275Z,19.10
2017-10-03T12:10:48.965Z,19.45
2017-10-03T12:13:23.849Z,19.36
2017-10-03T12:15:58.657Z,19.60
2017-10-03T12:18:33.626Z,19.92
2017-10-03T12:21:08.482Z,19.85
2017-10-03T12:23:43.687Z,19.94
2017-10-03T12:26:18.490Z,20.20
2017-10-03T12:28:53.750Z,20.05
2017-10-03T12:31:28.812Z,19.67
2017-10-03T12:34:03.494Z,19.43
2017-10-03T12:36:38.445Z,19.63
2017-10-03T12:39:13.285Z,19.77
2017-10-03T12:41:48.124Z,19.41
2017-10-03T12:44:22.965Z,19.36
2017-10-03T12:46:58.382Z,19.11
2017-10-03T12:49:33.118Z,19.37
2017-10-03T12:52:08.117Z,19.02
2017-10-03T12:54:42.871Z,18.38
2017-10-03T12:57:17.749Z,18.11
2017-10-03T12:59:52.529Z,17.34
2017-10-03T13:02:27.286Z,16.95
2017-10-03T13:05:01.846Z,16.82
2017-10-03T13:07:36.609Z,16.98
2017-10-03T13:10:11.370Z,17.30
2017-10-03T13:12:46.238Z,17.74
2017-10-03T13:15:21.505Z,18.00
2017-10-03T13:17:56.482Z,18.14
2017-10-03T13:20:31.296Z,18.30
2017-10-03T13:23:06.109Z,18.15
2017-10-03T13:25:40.967Z,18.20
2017-10-03T13:28:15.790Z,18.30
2017-10-03T13:30:50.648Z,18.58
2017-10-03T13:33:25.474Z,18.98
2017-10-03T13:36:00.361Z,18.94
2017-10-03T13:38:35.107Z,18.91
2017-10-03T13:41:09.889Z,19.00
2017-10-03T13:43:44.613Z,18.84
2017-10-03T13:46:19.593Z,18.35
2017-10-03T13:48:54.567Z,18.17
2017-10-03T13:51:29.354Z,18.23
2017-10-03T13:54:04.205Z,18.07
2017-10-03T13:56:39.174Z,17.80
2017-10-03T13:59:13.876Z,17.70
2017-10-03T14:01:48.885Z,17.72
2017-10-03T14:04:23.765Z,17.58
2017-10-03T14:06:58.573Z,17.48
2017-10-03T14:09:33.232Z,17.10
2017-10-03T14:12:07.777Z,16.64
2017-10-03T14:14:42.527Z,16.16
2017-10-03T14:17:17.374Z,16.02
2017-10-03T14:19:52.250Z,15.65
2017-10-03T14:22:28.285Z,14.97
2017-10-03T14:25:02.999Z,14.98
2017-10-03T14:27:37.842Z,14.79
2017-10-03T14:30:12.646Z,14.57
2017-10-03T14:32:47.342Z,14.45
2017-10-03T14:35:21.998Z,14.53
2017-10-03T14:37:56.821Z,14.54
2017-10-03T14:40:31.501Z,14.44
2017-10-03T14:43:06.573Z,14.52
2017-10-03T14:45:40.861Z,14.60
2017-10-03T14:48:15.941Z,14.63
2017-10-03T14:50:50.564Z,14.87
2017-10-03T14:53:25.365Z,15.19
2017-10-03T14:56:00.249Z,15.51
2017-10-03T14:58:34.997Z,15.80
2017-10-03T15:01:09.653Z,15.98
2017-10-03T15:03:44.380Z,16.03
2017-10-03T15:06:19.905Z,16.05
2017-10-03T15:08:54.719Z,16.21
2017-10-03T15:11:29.817Z,16.49
2017-10-03T15:14:05.733Z,16.39
2017-10-03T15:16:40.441Z,16.12
2017-10-03T15:19:15.234Z,16.07
2017-10-03T15:21:49.791Z,15.95
2017-10-03T15:24:24.621Z,15.95
2017-10-03T15:26:59.498Z,15.71
2017-10-03T15:29:34.298Z,15.57
2017-10-03T15:32:09.298Z,15.51
2017-10-03T15:34:44.256Z,15.36
2017-10-03T15:37:19.109Z,15.37
2017-10-03T15:39:53.706Z,15.32
2017-10-03T15:42:28.437Z,15.25
2017-10-03T15:45:04.075Z,15.16
2017-10-03T15:47:38.717Z,15.11
2017-10-03T15:50:13.545Z,15.17
2017-10-03T15:52:48.358Z,15.11
2017-10-03T15:55:23.106Z,15.21
2017-10-03T15:57:58.037Z,15.36
2017-10-03T16:00:32.761Z,15.58
2017-10-03T16:03:07.663Z,15.79
2017-10-03T16:05:42.214Z,15.88
2017-10-03T16:08:17.079Z,15.80
2017-10-03T16:10:51.821Z,15.64
2017-10-03T16:13:26.628Z,15.68
2017-10-03T16:16:01.488Z,15.80
2017-10-03T16:18:36.458Z,15.70
2017-10-03T16:21:11.285Z,15.55
2017-10-03T16:23:45.966Z,15.59
2017-10-03T16:26:20.813Z,15.54
2017-10-03T16:28:55.445Z,15.56
2017-10-03T16:31:30.225Z,15.60
2017-10-03T16:34:05.035Z,15.57
2017-10-03T16:36:39.812Z,15.57
2017-10-03T16:39:14.833Z,15.58
2017-10-03T16:41:49.785Z,15.65
2017-10-03T16:44:24.677Z,15.63
2017-10-03T16:46:59.417Z,15.61
2017-10-03T16:49:34.305Z,15.57
2017-10-03T16:52:09.209Z,15.50
2017-10-03T16:54:44.025Z,15.52
2017-10-03T16:57:18.865Z,15.34
2017-10-03T16:59:53.705Z,15.34
2017-10-03T17:02:28.516Z,15.24
2017-10-03T17:05:03.053Z,15.14
2017-10-03T17:07:37.758Z,15.04
2017-10-03T17:10:12.682Z,14.95
2017-10-03T17:12:47.406Z,14.80
2017-10-03T17:15:22.279Z,14.70
2017-10-03T17:17:57.009Z,14.68
2017-10-03T17:20:31.715Z,14.72
2017-10-03T17:23:06.358Z,14.75
2017-10-03T17:25:41.298Z,14.72
2017-10-03T17:28:16.101Z,14.70
2017-10-03T17:30:50.938Z,14.70
2017-10-03T17:33:25.564Z,14.66
2017-10-03T17:36:00.437Z,14.63
2017-10-03T17:38:35.073Z,14.60
2017-10-03T17:41:09.953Z,14.49
2017-10-03T17:43:44.934Z,14.40
2017-10-03T17:46:19.462Z,14.37
2017-10-03T17:48:54.330Z,14.32
2017-10-03T17:51:29.094Z,14.37
2017-10-03T17:54:03.973Z,14.29
2017-10-03T17:56:38.950Z,14.26
2017-10-03T17:59:13.789Z,14.29
2017-10-03T18:01:48.693Z,14.25
2017-10-03T18:04:23.457Z,14.25
2017-10-03T18:06:58.153Z,14.20
2017-10-03T18:09:33.318Z,14.15
2017-10-03T18:12:08.146Z,14.14
2017-10-03T18:14:42.986Z,14.10
2017-10-03T18:17:17.637Z,14.12
2017-10-03T18:19:52.206Z,14.08
2017-10-03T18:22:28.516Z,14.07
2017-10-03T18:25:03.086Z,13.99
2017-10-03T18:27:37.814Z,13.96
2017-10-03T18:30:12.846Z,13.94
2017-10-03T18:32:47.829Z,13.96
2017-10-03T18:35:22.397Z,13.95
2017-10-03T18:37:57.257Z,13.88
2017-10-03T18:40:32.125Z,13.89
2017-10-03T18:43:07.621Z,13.81
2017-10-03T18:45:43.013Z,13.70
2017-10-03T18:48:17.762Z,13.60
2017-10-03T18:50:52.580Z,13.59
2017-10-03T18:53:27.234Z,13.54
2017-10-03T18:56:02.053Z,13.48
2017-10-03T18:58:37.172Z,13.53
2017-10-03T19:01:11.762Z,13.48
2017-10-03T19:03:46.809Z,13.41
2017-10-03T19:06:21.607Z,13.41
2017-10-03T19:08:56.305Z,13.38
2017-10-03T19:11:31.079Z,13.40
2017-10-03T19:14:06.133Z,13.36
2017-10-03T19:16:41.341Z,13.24
2017-10-03T19:19:16.309Z,13.18
2017-10-03T19:21:51.149Z,13.18
2017-10-03T19:24:26.293Z,13.20
2017-10-03T19:27:01.065Z,13.18
2017-10-03T19:29:36.922Z,13.13
2017-10-03T19:32:12.069Z,13.10
2017-10-03T19:34:47.039Z,13.07
2017-10-03T19:37:22.084Z,13.08
2017-10-03T19:39:57.158Z,13.14
2017-10-03T19:42:32.213Z,13.15
2017-10-03T19:45:06.982Z,13.09
2017-10-03T19:47:42.150Z,13.12
2017-10-03T19:50:17.233Z,13.05
2017-10-03T19:52:52.078Z,13.00
2017-10-03T19:55:27.272Z,13.07
2017-10-03T19:58:02.282Z,13.10
2017-10-03T20:00:37.077Z,12.98
2017-10-03T20:03:11.785Z,12.97
2017-10-03T20:05:47.357Z,12.95
2017-10-03T20:08:22.430Z,12.91
2017-10-03T20:10:56.937Z,12.94
2017-10-03T20:13:31.958Z,12.92
2017-10-03T20:16:06.674Z,12.88
2017-10-03T20:18:41.185Z,12.92
2017-10-03T20:21:15.937Z,12.88
2017-10-03T20:23:50.765Z,12.91
2017-10-03T20:26:25.620Z,12.86
2017-10-03T20:29:00.293Z,12.86
2017-10-03T20:31:35.253Z,12.81
2017-10-03T20:34:10.206Z,12.82
2017-10-03T20:36:44.998Z,12.84
2017-10-03T20:39:19.549Z,12.83
2017-10-03T20:41:54.298Z,12.80
2017-10-03T20:44:29.134Z,12.77
2017-10-03T20:47:04.023Z,12.76
2017-10-03T20:49:38.761Z,12.70
2017-10-03T20:52:14.465Z,12.73
2017-10-03T20:54:49.542Z,12.71
2017-10-03T20:57:29.760Z,12.69
2017-10-03T21:00:05.235Z,12.71
2017-10-03T21:02:43.760Z,12.68
2017-10-03T21:05:18.475Z,12.63
2017-10-03T21:07:53.551Z,12.60
2017-10-03T21:10:28.726Z,12.60
2017-10-03T21:13:03.814Z,12.58
2017-10-03T21:15:38.806Z,12.57
2017-10-03T21:18:13.548Z,12.60
2017-10-03T21:20:48.298Z,12.63
2017-10-03T21:23:23.380Z,12.63
2017-10-03T21:25:58.398Z,12.62
2017-10-03T21:28:33.189Z,12.61
2017-10-03T21:31:07.958Z,12.62
2017-10-03T21:33:42.778Z,12.64
2017-10-03T21:36:17.069Z,12.60
2017-10-03T21:38:52.286Z,12.60
2017-10-03T21:41:26.799Z,12.58
2017-10-03T21:44:01.938Z,12.67
2017-10-03T21:46:36.498Z,12.56
2017-10-03T21:49:11.161Z,12.55
2017-10-03T21:51:46.177Z,12.55
2017-10-03T21:54:22.342Z,12.53
2017-10-03T21:56:57.038Z,12.59
2017-10-03T21:59:31.905Z,12.51
2017-10-03T22:02:06.634Z,12.52
2017-10-03T22:04:41.601Z,12.52
2017-10-03T22:07:16.421Z,12.51
2017-10-03T22:09:51.021Z,12.57
2017-10-03T22:12:25.962Z,12.57
2017-10-03T22:15:01.328Z,12.59
2017-10-03T22:17:47.644Z,12.58
2017-10-03T22:20:23.050Z,12.59
2017-10-03T22:23:00.530Z,12.63
2017-10-03T22:25:36.273Z,12.65
2017-10-03T22:28:10.925Z,12.72
2017-10-03T22:30:45.876Z,12.68
2017-10-03T22:33:21.026Z,12.69
2017-10-03T22:35:55.863Z,12.72
2017-10-03T22:38:30.737Z,12.70
2017-10-03T22:41:06.051Z,12.66
2017-10-03T22:43:41.811Z,12.66
2017-10-03T22:46:16.662Z,12.63
2017-10-03T22:48:51.688Z,12.65
2017-10-03T22:54:31.861Z,12.65
2017-10-03T22:57:06.655Z,12.59
2017-10-03T22:59:41.202Z,12.61
2017-10-03T23:02:15.954Z,12.64
2017-10-03T23:04:51.197Z,12.61
2017-10-03T23:07:26.439Z,12.58
2017-10-03T23:10:01.062Z,12.67
2017-10-03T23:12:35.721Z,12.56
2017-10-03T23:15:10.745Z,12.58
2017-10-03T23:17:46.457Z,12.63
2017-10-03T23:20:21.063Z,12.67
2017-10-03T23:22:55.745Z,12.68
2017-10-03T23:25:30.398Z,12.72
2017-10-03T23:28:06.201Z,12.69
2017-10-03T23:30:40.851Z,12.70
2017-10-03T23:33:15.669Z,12.69
2017-10-03T23:35:50.273Z,12.74
2017-10-03T23:38:24.978Z,12.70
2017-10-03T23:40:59.791Z,12.66
2017-10-03T23:43:34.590Z,12.69
2017-10-03T23:46:09.189Z,12.67
2017-10-03T23:48:43.736Z,12.63
2017-10-03T23:51:18.561Z,12.66
2017-10-03T23:53:53.109Z,12.62
2017-10-03T23:56:27.725Z,12.66
2017-10-03T23:59:02.458Z,12.57
