createdAt,value
2022-09-27T00:00:15.248Z,99.90
2022-09-27T00:02:42.077Z,99.90
2022-09-27T00:05:09.605Z,99.90
2022-09-27T00:07:36.351Z,99.90
2022-09-27T00:10:04.515Z,99.90
2022-09-27T00:12:32.732Z,99.90
2022-09-27T00:15:01.388Z,99.90
2022-09-27T00:17:28.513Z,99.90
2022-09-27T00:19:58.602Z,99.90
2022-09-27T00:22:26.138Z,99.90
2022-09-27T00:24:53.488Z,99.90
2022-09-27T00:27:21.075Z,99.90
2022-09-27T00:29:49.755Z,99.90
2022-09-27T00:32:16.547Z,99.90
2022-09-27T00:34:43.852Z,99.90
2022-09-27T00:37:11.450Z,99.90
2022-09-27T00:39:41.783Z,99.90
2022-09-27T00:42:10.855Z,99.90
2022-09-27T00:45:00.782Z,99.90
2022-09-27T00:47:33.638Z,99.90
2022-09-27T00:50:05.711Z,99.90
2022-09-27T00:52:37.477Z,99.90
2022-09-27T00:55:11.335Z,99.90
2022-09-27T00:57:38.572Z,99.90
2022-09-27T01:00:09.912Z,99.90
2022-09-27T01:02:38.808Z,99.90
2022-09-27T01:05:08.689Z,99.90
2022-09-27T01:07:35.560Z,99.90
2022-09-27T01:10:04.304Z,99.90
2022-09-27T01:12:42.363Z,99.90
2022-09-27T01:15:19.852Z,99.90
2022-09-27T01:17:59.390Z,99.90
2022-09-27T01:20:51.287Z,99.90
2022-09-27T01:23:43.738Z,99.90
2022-09-27T01:26:16.791Z,99.90
2022-09-27T01:28:58.522Z,99.90
2022-09-27T01:31:33.011Z,99.90
2022-09-27T01:34:05.391Z,99.90
2022-09-27T01:36:43.411Z,99.90
2022-09-27T01:39:23.562Z,99.90
2022-09-27T01:42:01.647Z,99.90
2022-09-27T01:44:33.780Z,99.90
2022-09-27T01:47:04.307Z,99.90
2022-09-27T01:49:36.670Z,99.90
2022-09-27T01:52:07.927Z,99.90
2022-09-27T01:54:41.420Z,99.90
2022-09-27T01:57:11.434Z,99.90
2022-09-27T01:59:43.268Z,99.90
2022-09-27T02:02:12.578Z,99.90
2022-09-27T02:04:42.463Z,99.90
2022-09-27T02:07:14.641Z,99.90
2022-09-27T02:09:46.652Z,99.90
2022-09-27T02:12:16.624Z,99.90
2022-09-27T02:14:48.892Z,99.90
2022-09-27T02:17:27.516Z,99.90
2022-09-27T02:20:02.829Z,99.90
2022-09-27T02:22:35.443Z,99.90
2022-09-27T02:25:10.058Z,99.90
2022-09-27T02:27:46.495Z,99.90
2022-09-27T02:30:16.102Z,99.90
2022-09-27T02:32:44.974Z,99.90
2022-09-27T02:35:16.691Z,99.90
2022-09-27T02:37:43.775Z,99.90
2022-09-27T02:40:11.394Z,99.90
2022-09-27T02:42:38.822Z,99.90
2022-09-27T02:45:06.918Z,99.90
2022-09-27T02:47:56.749Z,99.90
2022-09-27T02:51:05.409Z,99.90
2022-09-27T02:53:44.791Z,99.90
2022-09-27T02:56:20.189Z,99.90
2022-09-27T02:58:57.862Z,99.90
2022-09-27T03:01:32.316Z,99.90
2022-09-27T03:04:06.673Z,99.90
2022-09-27T03:06:34.501Z,99.90
2022-09-27T03:09:01.314Z,99.90
2022-09-27T03:11:28.459Z,99.90
2022-09-27T03:14:08.393Z,99.90
2022-09-27T03:16:36.586Z,99.90
2022-09-27T03:19:05.220Z,99.90
2022-09-27T03:21:32.031Z,99.90
2022-09-27T03:23:59.272Z,99.90
2022-09-27T03:26:27.141Z,99.90
2022-09-27T03:28:54.482Z,99.90
2022-09-27T03:31:21.612Z,99.90
2022-09-27T03:33:48.678Z,99.90
2022-09-27T03:36:16.939Z,99.90
2022-09-27T03:38:43.728Z,99.90
2022-09-27T03:41:10.948Z,99.90
2022-09-27T03:43:37.677Z,99.90
2022-09-27T03:46:04.720Z,99.90
2022-09-27T03:48:31.588Z,99.90
2022-09-27T03:50:58.781Z,99.90
2022-09-27T03:53:27.139Z,99.90
2022-09-27T03:55:54.338Z,99.90
2022-09-27T03:58:21.141Z,99.90
2022-09-27T04:00:49.485Z,99.90
2022-09-27T04:03:17.536Z,99.90
2022-09-27T04:05:44.612Z,99.90
2022-09-27T04:08:11.863Z,99.90
2022-09-27T04:10:40.582Z,99.90
2022-09-27T04:13:07.382Z,99.90
2022-09-27T04:15:34.555Z,99.90
2022-09-27T04:18:01.617Z,99.90
2022-09-27T04:20:28.892Z,99.90
2022-09-27T04:22:55.764Z,99.90
2022-09-27T04:25:23.040Z,99.90
2022-09-27T04:27:54.678Z,99.90
2022-09-27T04:30:22.634Z,99.90
2022-09-27T04:32:49.403Z,99.90
2022-09-27T04:35:35.363Z,99.90
2022-09-27T04:38:02.162Z,99.90
2022-09-27T04:40:29.775Z,99.90
2022-09-27T04:42:58.152Z,99.90
2022-09-27T04:45:25.769Z,99.90
2022-09-27T04:47:52.684Z,99.90
2022-09-27T04:50:20.581Z,99.90
2022-09-27T04:52:50.903Z,99.90
2022-09-27T04:55:18.611Z,99.90
2022-09-27T04:57:45.475Z,99.90
2022-09-27T05:00:16.070Z,99.90
2022-09-27T05:02:43.528Z,99.90
2022-09-27T05:05:11.334Z,99.90
2022-09-27T05:07:39.143Z,99.90
2022-09-27T05:10:07.569Z,99.90
2022-09-27T05:12:34.430Z,99.90
2022-09-27T05:15:01.772Z,99.90
2022-09-27T05:17:29.939Z,99.90
2022-09-27T05:19:57.200Z,99.90
2022-09-27T05:22:24.120Z,99.90
2022-09-27T05:24:51.275Z,99.90
2022-09-27T05:27:20.364Z,99.90
2022-09-27T05:29:47.779Z,99.90
2022-09-27T05:32:15.188Z,99.90
2022-09-27T05:34:43.807Z,99.90
2022-09-27T05:37:10.743Z,99.90
2022-09-27T05:39:37.956Z,99.90
2022-09-27T05:42:07.200Z,99.90
2022-09-27T05:44:35.698Z,99.90
2022-09-27T05:47:05.702Z,99.90
2022-09-27T05:49:33.469Z,99.90
2022-09-27T05:52:01.822Z,99.90
2022-09-27T05:54:30.327Z,99.90
2022-09-27T05:57:00.648Z,99.90
2022-09-27T05:59:28.516Z,99.90
2022-09-27T06:01:55.434Z,99.90
2022-09-27T06:04:22.866Z,99.90
2022-09-27T06:06:49.649Z,99.90
2022-09-27T06:09:18.361Z,99.90
2022-09-27T06:11:46.091Z,99.90
2022-09-27T06:14:14.059Z,99.90
2022-09-27T06:16:41.113Z,99.90
2022-09-27T06:19:09.062Z,99.90
2022-09-27T06:21:36.379Z,99.90
2022-09-27T06:24:04.410Z,99.90
2022-09-27T06:26:33.599Z,99.90
2022-09-27T06:29:00.878Z,99.90
2022-09-27T06:31:27.723Z,99.90
2022-09-27T06:33:54.819Z,99.90
2022-09-27T06:36:21.733Z,99.90
2022-09-27T06:38:49.447Z,99.90
2022-09-27T06:41:16.441Z,99.90
2022-09-27T06:43:45.602Z,99.90
2022-09-27T06:46:12.576Z,99.90
2022-09-27T06:48:39.997Z,99.90
2022-09-27T06:51:06.972Z,99.90
2022-09-27T06:53:34.185Z,99.90
2022-09-27T06:56:02.099Z,99.90
2022-09-27T06:58:48.811Z,99.90
2022-09-27T07:01:18.155Z,99.90
2022-09-27T07:03:50.311Z,99.90
2022-09-27T07:06:24.249Z,99.90
2022-09-27T07:08:52.680Z,99.90
2022-09-27T07:11:20.380Z,99.90
2022-09-27T07:13:47.610Z,99.90
2022-09-27T07:16:14.759Z,99.90
2022-09-27T07:18:43.432Z,99.90
2022-09-27T07:21:12.480Z,99.90
2022-09-27T07:23:40.089Z,99.90
2022-09-27T07:26:08.347Z,99.90
2022-09-27T07:28:35.506Z,99.90
2022-09-27T07:31:03.340Z,99.90
2022-09-27T07:33:31.154Z,99.90
2022-09-27T07:35:59.572Z,99.90
2022-09-27T07:38:27.074Z,99.90
2022-09-27T07:40:54.436Z,99.90
2022-09-27T07:43:21.477Z,99.90
2022-09-27T07:45:48.888Z,99.90
2022-09-27T07:48:16.682Z,99.90
2022-09-27T07:50:43.934Z,99.90
2022-09-27T07:53:13.785Z,99.90
2022-09-27T07:55:41.015Z,99.90
2022-09-27T07:58:09.570Z,99.90
2022-09-27T08:00:37.333Z,99.90
2022-09-27T08:03:06.897Z,99.90
2022-09-27T08:05:34.940Z,99.90
2022-09-27T08:08:02.023Z,99.90
2022-09-27T08:10:31.736Z,99.90
2022-09-27T08:12:58.665Z,99.90
2022-09-27T08:15:25.854Z,99.90
2022-09-27T08:17:53.520Z,99.90
2022-09-27T08:20:20.528Z,99.90
2022-09-27T08:22:47.387Z,99.90
2022-09-27T08:25:14.518Z,99.90
2022-09-27T08:27:42.772Z,99.90
2022-09-27T08:30:10.762Z,99.90
2022-09-27T08:32:38.172Z,99.90
2022-09-27T08:35:07.500Z,99.90
2022-09-27T08:37:34.460Z,99.90
2022-09-27T08:40:02.161Z,99.90
2022-09-27T08:42:39.833Z,99.90
2022-09-27T08:45:17.706Z,99.90
2022-09-27T08:47:49.171Z,99.90
2022-09-27T08:50:27.438Z,99.90
2022-09-27T08:52:58.572Z,99.90
2022-09-27T08:55:30.969Z,99.90
2022-09-27T08:57:59.480Z,99.90
2022-09-27T09:00:29.662Z,99.90
2022-09-27T09:02:57.030Z,99.90
2022-09-27T09:05:30.193Z,99.90
2022-09-27T09:08:19.055Z,99.90
2022-09-27T09:11:16.348Z,99.90
2022-09-27T09:13:57.190Z,99.90
2022-09-27T09:16:35.364Z,99.90
2022-09-27T09:19:24.109Z,99.90
2022-09-27T09:22:01.422Z,99.90
2022-09-27T09:24:41.386Z,99.90
2022-09-27T09:27:17.598Z,99.90
2022-09-27T09:30:02.077Z,99.90
2022-09-27T09:32:38.411Z,99.90
2022-09-27T09:35:11.452Z,99.90
2022-09-27T09:37:42.923Z,99.90
2022-09-27T09:40:19.967Z,99.90
2022-09-27T09:42:52.713Z,99.90
2022-09-27T09:45:22.924Z,99.90
2022-09-27T09:47:57.979Z,99.90
2022-09-27T09:50:29.049Z,99.90
2022-09-27T09:53:02.522Z,99.90
2022-09-27T09:55:33.003Z,99.90
2022-09-27T09:58:05.855Z,99.90
2022-09-27T10:00:32.767Z,99.90
2022-09-27T10:03:01.055Z,99.90
2022-09-27T10:05:29.309Z,99.90
2022-09-27T10:07:59.896Z,99.90
2022-09-27T10:10:27.979Z,99.90
2022-09-27T10:12:56.224Z,99.90
2022-09-27T10:15:24.702Z,99.90
2022-09-27T10:17:54.389Z,99.90
2022-09-27T10:20:34.481Z,99.90
2022-09-27T10:23:06.871Z,99.90
2022-09-27T10:25:48.671Z,99.90
2022-09-27T10:28:32.970Z,99.90
2022-09-27T10:31:03.315Z,99.90
2022-09-27T10:33:31.717Z,99.90
2022-09-27T10:36:01.440Z,99.90
2022-09-27T10:38:31.332Z,99.90
2022-09-27T10:41:16.187Z,99.90
2022-09-27T10:43:43.211Z,99.90
2022-09-27T10:46:15.986Z,99.90
2022-09-27T10:48:43.341Z,99.90
2022-09-27T10:51:24.915Z,99.90
2022-09-27T10:53:52.319Z,84.50
2022-09-27T10:56:23.940Z,62.00
2022-09-27T10:58:51.829Z,58.10
2022-09-27T11:01:18.987Z,42.80
2022-09-27T11:03:49.787Z,1.00
2022-09-27T11:06:29.013Z,1.00
2022-09-27T11:09:09.362Z,1.00
2022-09-27T11:11:36.662Z,1.00
2022-09-27T11:14:07.840Z,1.00
2022-09-27T11:16:46.951Z,1.00
2022-09-27T11:19:32.312Z,1.00
2022-09-27T11:22:09.937Z,1.00
2022-09-27T11:24:49.395Z,1.00
2022-09-27T11:27:26.130Z,1.00
2022-09-27T11:30:05.048Z,1.00
2022-09-27T11:32:47.854Z,1.00
2022-09-27T11:35:33.328Z,1.00
2022-09-27T11:38:24.779Z,1.00
2022-09-27T11:41:17.415Z,1.00
2022-09-27T11:44:03.153Z,1.00
2022-09-27T11:46:40.244Z,4.30
2022-09-27T11:49:31.173Z,33.40
2022-09-27T11:52:23.663Z,99.90
2022-09-27T11:55:09.586Z,99.90
2022-09-27T11:57:41.275Z,99.90
2022-09-27T12:00:16.306Z,99.90
2022-09-27T12:03:10.293Z,99.90
2022-09-27T12:05:44.931Z,99.90
2022-09-27T12:08:23.543Z,99.90
2022-09-27T12:10:58.742Z,99.90
2022-09-27T12:13:31.713Z,99.90
2022-09-27T12:15:59.863Z,99.90
2022-09-27T12:18:30.204Z,99.90
2022-09-27T12:20:59.800Z,99.90
2022-09-27T12:23:36.767Z,99.90
2022-09-27T12:26:09.163Z,99.90
2022-09-27T12:28:40.942Z,99.90
2022-09-27T12:31:31.485Z,99.90
2022-09-27T12:34:06.565Z,99.90
2022-09-27T12:36:38.810Z,99.90
2022-09-27T12:39:13.834Z,99.90
2022-09-27T12:41:49.250Z,99.90
2022-09-27T12:44:16.562Z,99.90
2022-09-27T12:46:56.217Z,99.90
2022-09-27T12:49:35.030Z,99.90
2022-09-27T12:52:07.930Z,99.90
2022-09-27T12:55:01.928Z,99.90
2022-09-27T12:57:44.815Z,99.90
2022-09-27T13:00:16.602Z,99.90
2022-09-27T13:03:15.414Z,99.90
2022-09-27T13:06:18.711Z,99.90
2022-09-27T13:09:15.561Z,52.90
2022-09-27T13:11:54.110Z,21.20
2022-09-27T13:14:26.190Z,1.00
2022-09-27T13:16:53.490Z,1.00
2022-09-27T13:19:40.292Z,1.00
2022-09-27T13:22:08.759Z,1.00
2022-09-27T13:24:43.757Z,1.00
2022-09-27T13:27:36.712Z,1.00
2022-09-27T13:30:46.983Z,1.00
2022-09-27T13:33:39.523Z,1.00
2022-09-27T13:36:08.765Z,1.00
2022-09-27T13:38:36.634Z,1.00
2022-09-27T13:41:17.900Z,1.00
2022-09-27T13:43:57.714Z,1.00
2022-09-27T13:46:27.327Z,1.00
2022-09-27T13:48:59.526Z,1.00
2022-09-27T13:51:36.667Z,1.00
2022-09-27T13:54:10.267Z,1.00
2022-09-27T13:56:56.548Z,1.00
2022-09-27T13:59:30.389Z,1.00
2022-09-27T14:02:11.409Z,1.00
2022-09-27T14:04:43.637Z,1.00
2022-09-27T14:07:16.029Z,1.00
2022-09-27T14:09:47.995Z,1.00
2022-09-27T14:12:19.753Z,1.00
2022-09-27T14:14:49.362Z,1.00
2022-09-27T14:17:17.219Z,1.00
2022-09-27T14:19:46.676Z,1.00
2022-09-27T14:22:14.115Z,1.00
2022-09-27T14:24:46.636Z,1.00
2022-09-27T14:27:17.374Z,1.00
2022-09-27T14:29:47.247Z,1.00
2022-09-27T14:32:16.553Z,1.00
2022-09-27T14:34:45.547Z,1.00
2022-09-27T14:37:24.349Z,1.00
2022-09-27T14:39:57.507Z,1.00
2022-09-27T14:42:26.490Z,1.00
2022-09-27T14:44:55.737Z,1.00
2022-09-27T14:47:24.824Z,1.00
2022-09-27T14:49:54.708Z,1.00
2022-09-27T14:52:27.650Z,1.00
2022-09-27T14:54:59.733Z,1.00
2022-09-27T14:57:28.374Z,1.00
2022-09-27T14:59:57.515Z,1.00
2022-09-27T15:02:26.816Z,1.00
2022-09-27T15:04:55.467Z,1.00
2022-09-27T15:07:23.323Z,1.00
2022-09-27T15:09:51.373Z,1.00
2022-09-27T15:12:25.731Z,1.00
2022-09-27T15:14:55.221Z,1.00
2022-09-27T15:17:22.978Z,1.00
2022-09-27T15:20:20.000Z,1.00
2022-09-27T15:22:47.438Z,1.00
2022-09-27T15:25:25.274Z,1.00
2022-09-27T15:27:54.661Z,3.80
2022-09-27T15:30:29.808Z,16.90
2022-09-27T15:32:57.583Z,17.80
2022-09-27T15:35:30.280Z,15.80
2022-09-27T15:38:12.401Z,18.50
2022-09-27T15:41:08.564Z,26.70
2022-09-27T15:43:40.040Z,17.70
2022-09-27T15:46:33.090Z,12.20
2022-09-27T15:49:35.474Z,8.80
2022-09-27T15:52:05.191Z,6.90
2022-09-27T15:54:35.680Z,10.70
2022-09-27T15:57:04.672Z,5.40
2022-09-27T15:59:34.490Z,4.00
2022-09-27T16:02:07.789Z,13.10
2022-09-27T16:04:35.159Z,24.40
2022-09-27T16:07:04.926Z,34.10
2022-09-27T16:09:31.972Z,37.90
2022-09-27T16:11:58.771Z,51.30
2022-09-27T16:14:25.631Z,52.40
2022-09-27T16:17:03.633Z,38.30
2022-09-27T16:19:30.429Z,31.50
2022-09-27T16:21:57.710Z,29.00
2022-09-27T16:24:27.859Z,28.90
2022-09-27T16:26:54.820Z,33.70
2022-09-27T16:29:21.744Z,16.70
2022-09-27T16:31:49.189Z,22.10
2022-09-27T16:34:16.582Z,26.20
2022-09-27T16:36:43.813Z,23.20
2022-09-27T16:39:15.034Z,41.20
2022-09-27T16:41:43.991Z,67.90
2022-09-27T16:44:12.856Z,99.90
2022-09-27T16:46:41.493Z,99.90
2022-09-27T16:49:28.488Z,99.90
2022-09-27T16:52:01.076Z,99.90
2022-09-27T16:54:30.828Z,99.90
2022-09-27T16:56:59.711Z,99.90
2022-09-27T16:59:27.043Z,99.90
2022-09-27T17:01:58.135Z,99.90
2022-09-27T17:04:25.979Z,99.90
2022-09-27T17:06:53.428Z,99.90
2022-09-27T17:09:21.504Z,99.90
2022-09-27T17:11:49.005Z,99.90
2022-09-27T17:14:17.608Z,99.90
2022-09-27T17:16:45.925Z,99.90
2022-09-27T17:19:13.157Z,99.90
2022-09-27T17:21:41.087Z,99.90
2022-09-27T17:24:08.075Z,99.90
2022-09-27T17:26:35.555Z,99.90
2022-09-27T17:29:02.543Z,99.90
2022-09-27T17:31:35.019Z,99.90
2022-09-27T17:34:02.534Z,99.90
2022-09-27T17:36:34.166Z,99.90
2022-09-27T17:39:01.568Z,99.90
2022-09-27T17:41:29.596Z,99.90
2022-09-27T17:43:58.328Z,99.90
2022-09-27T17:46:27.254Z,99.90
2022-09-27T17:49:14.347Z,99.90
2022-09-27T17:51:42.129Z,99.90
2022-09-27T17:54:10.508Z,99.90
2022-09-27T17:56:38.517Z,99.90
2022-09-27T17:59:06.198Z,99.90
2022-09-27T18:01:33.783Z,99.90
2022-09-27T18:04:04.318Z,99.90
2022-09-27T18:06:31.745Z,99.90
2022-09-27T18:08:58.610Z,99.90
2022-09-27T18:11:29.830Z,99.90
2022-09-27T18:14:01.542Z,99.90
2022-09-27T18:16:32.411Z,99.90
2022-09-27T18:19:00.626Z,99.90
2022-09-27T18:21:31.387Z,99.90
2022-09-27T18:24:00.234Z,99.90
2022-09-27T18:26:29.139Z,99.90
2022-09-27T18:29:00.904Z,99.90
2022-09-27T18:31:28.240Z,99.90
2022-09-27T18:33:55.323Z,99.90
2022-09-27T18:36:24.957Z,99.90
2022-09-27T18:38:54.868Z,99.90
2022-09-27T18:41:23.781Z,99.90
2022-09-27T18:43:56.806Z,99.90
2022-09-27T18:46:40.769Z,99.90
2022-09-27T18:49:10.660Z,99.90
2022-09-27T18:51:41.543Z,99.90
2022-09-27T18:54:14.307Z,99.90
2022-09-27T18:56:41.968Z,99.90
2022-09-27T18:59:09.979Z,99.90
2022-09-27T19:01:45.089Z,99.90
2022-09-27T19:04:14.378Z,99.90
2022-09-27T19:06:42.301Z,99.90
2022-09-27T19:09:11.398Z,99.90
2022-09-27T19:11:39.162Z,99.90
2022-09-27T19:14:06.793Z,99.90
2022-09-27T19:16:34.717Z,99.90
2022-09-27T19:19:01.618Z,99.90
2022-09-27T19:21:29.801Z,99.90
2022-09-27T19:23:57.159Z,99.90
2022-09-27T19:26:27.348Z,99.90
2022-09-27T19:28:54.559Z,99.90
2022-09-27T19:31:23.277Z,99.90
2022-09-27T19:33:50.455Z,99.90
2022-09-27T19:36:18.981Z,99.90
2022-09-27T19:38:47.234Z,99.90
2022-09-27T19:41:15.849Z,99.90
2022-09-27T19:43:45.276Z,99.90
2022-09-27T19:46:17.249Z,99.90
2022-09-27T19:48:45.566Z,99.90
2022-09-27T19:51:15.485Z,99.90
2022-09-27T19:53:42.616Z,99.90
2022-09-27T19:56:11.214Z,99.90
2022-09-27T19:58:39.186Z,99.90
2022-09-27T20:01:09.327Z,99.90
2022-09-27T20:03:38.648Z,99.90
2022-09-27T20:06:09.558Z,99.90
2022-09-27T20:08:36.967Z,99.90
2022-09-27T20:11:06.771Z,99.90
2022-09-27T20:13:35.192Z,99.90
2022-09-27T20:16:04.181Z,99.90
2022-09-27T20:18:33.035Z,99.90
2022-09-27T20:21:01.055Z,99.90
2022-09-27T20:23:28.400Z,99.90
2022-09-27T20:26:00.393Z,99.90
2022-09-27T20:28:28.181Z,99.90
2022-09-27T20:30:59.057Z,99.90
2022-09-27T20:33:41.271Z,99.90
2022-09-27T20:36:12.255Z,99.90
2022-09-27T20:38:39.787Z,99.90
2022-09-27T20:41:07.228Z,99.90
2022-09-27T20:43:34.615Z,99.90
2022-09-27T20:46:02.675Z,99.90
2022-09-27T20:48:29.880Z,99.90
2022-09-27T20:51:02.393Z,99.90
2022-09-27T20:53:33.237Z,99.90
2022-09-27T20:56:04.665Z,99.90
2022-09-27T20:58:32.086Z,99.90
2022-09-27T21:01:05.407Z,99.90
2022-09-27T21:03:32.429Z,99.90
2022-09-27T21:05:59.404Z,99.90
2022-09-27T21:08:29.528Z,99.90
2022-09-27T21:11:08.289Z,99.90
2022-09-27T21:13:35.713Z,99.90
2022-09-27T21:16:04.146Z,99.90
2022-09-27T21:18:31.420Z,99.90
2022-09-27T21:20:59.954Z,99.90
2022-09-27T21:23:27.482Z,99.90
2022-09-27T21:26:04.062Z,99.90
2022-09-27T21:28:35.366Z,99.90
2022-09-27T21:31:04.726Z,99.90
2022-09-27T21:33:31.913Z,99.90
2022-09-27T21:35:58.749Z,99.90
2022-09-27T21:38:25.733Z,99.90
2022-09-27T21:40:56.854Z,99.90
2022-09-27T21:43:29.950Z,99.90
2022-09-27T21:46:02.573Z,99.90
2022-09-27T21:48:30.376Z,99.90
2022-09-27T21:51:02.756Z,99.90
2022-09-27T21:53:30.253Z,99.90
2022-09-27T21:55:57.310Z,99.90
2022-09-27T21:58:24.893Z,99.90
2022-09-27T22:00:53.408Z,99.90
2022-09-27T22:03:20.691Z,99.90
2022-09-27T22:05:48.995Z,99.90
2022-09-27T22:08:17.482Z,99.90
2022-09-27T22:10:44.821Z,99.90
2022-09-27T22:13:13.060Z,99.90
2022-09-27T22:15:40.217Z,99.90
2022-09-27T22:18:08.836Z,99.90
2022-09-27T22:20:35.740Z,99.90
2022-09-27T22:23:03.013Z,99.90
2022-09-27T22:25:30.228Z,99.90
2022-09-27T22:27:57.227Z,99.90
2022-09-27T22:30:24.170Z,99.90
2022-09-27T22:32:51.362Z,99.90
2022-09-27T22:35:20.062Z,99.90
2022-09-27T22:37:47.244Z,99.90
2022-09-27T22:40:14.712Z,99.90
2022-09-27T22:42:42.060Z,99.90
2022-09-27T22:45:10.178Z,99.90
2022-09-27T22:47:37.504Z,99.90
2022-09-27T22:50:05.232Z,99.90
2022-09-27T22:52:34.028Z,99.90
2022-09-27T22:55:00.834Z,99.90
2022-09-27T22:57:28.052Z,99.90
2022-09-27T22:59:54.789Z,99.90
2022-09-27T23:02:21.659Z,99.90
2022-09-27T23:04:48.935Z,99.90
2022-09-27T23:07:16.194Z,99.90
2022-09-27T23:09:44.354Z,99.90
2022-09-27T23:12:11.369Z,99.90
2022-09-27T23:14:42.592Z,99.90
2022-09-27T23:17:10.060Z,99.90
2022-09-27T23:19:37.453Z,99.90
2022-09-27T23:22:04.436Z,99.90
2022-09-27T23:24:31.593Z,99.90
2022-09-27T23:27:18.997Z,99.90
2022-09-27T23:29:46.023Z,99.90
2022-09-27T23:32:12.892Z,99.90
2022-09-27T23:34:39.755Z,99.90
2022-09-27T23:37:06.773Z,99.90
2022-09-27T23:39:34.030Z,99.90
2022-09-27T23:42:03.505Z,99.90
2022-09-27T23:44:31.303Z,99.90
2022-09-27T23:47:00.826Z,99.90
2022-09-27T23:49:28.222Z,99.90
2022-09-27T23:51:55.931Z,99.90
2022-09-27T23:54:22.925Z,99.90
2022-09-27T23:56:50.027Z,99.90
2022-09-27T23:59:18.985Z,99.90
