createdAt,value
2017-07-05T00:02:14.332Z,12.93
2017-07-05T00:04:41.235Z,12.83
2017-07-05T00:07:08.116Z,11.00
2017-07-05T00:09:35.020Z,11.57
2017-07-05T00:12:01.839Z,12.20
2017-07-05T00:14:29.411Z,12.40
2017-07-05T00:16:56.327Z,12.40
2017-07-05T00:19:23.146Z,14.63
2017-07-05T00:21:49.979Z,12.20
2017-07-05T00:24:16.895Z,13.13
2017-07-05T00:26:43.742Z,12.97
2017-07-05T00:29:10.577Z,11.30
2017-07-05T00:31:37.523Z,12.23
2017-07-05T00:34:04.380Z,13.57
2017-07-05T00:36:31.243Z,12.10
2017-07-05T00:38:58.156Z,13.00
2017-07-05T00:41:25.718Z,13.30
2017-07-05T00:43:52.559Z,12.70
2017-07-05T00:46:19.471Z,14.80
2017-07-05T00:48:46.291Z,11.90
2017-07-05T00:51:13.132Z,10.80
2017-07-05T00:53:40.125Z,12.23
2017-07-05T00:56:07.695Z,12.07
2017-07-05T00:58:35.271Z,10.97
2017-07-05T01:01:02.189Z,11.70
2017-07-05T01:03:29.750Z,14.17
2017-07-05T01:05:57.330Z,11.33
2017-07-05T01:08:24.247Z,11.30
2017-07-05T01:10:51.861Z,11.40
2017-07-05T01:13:18.684Z,12.07
2017-07-05T01:15:45.592Z,11.70
2017-07-05T01:18:12.411Z,11.50
2017-07-05T01:20:39.248Z,11.80
2017-07-05T01:23:06.154Z,11.93
2017-07-05T01:25:33.781Z,12.13
2017-07-05T01:28:00.706Z,12.03
2017-07-05T01:30:27.634Z,11.70
2017-07-05T01:32:54.488Z,11.47
2017-07-05T01:35:21.332Z,13.47
2017-07-05T01:37:48.299Z,12.00
2017-07-05T01:40:15.143Z,12.83
2017-07-05T01:42:41.977Z,11.50
2017-07-05T01:45:08.889Z,12.00
2017-07-05T01:47:35.724Z,12.80
2017-07-05T01:50:02.564Z,13.30
2017-07-05T01:52:30.277Z,13.40
2017-07-05T01:54:57.166Z,13.20
2017-07-05T01:57:24.892Z,13.03
2017-07-05T01:59:51.737Z,13.87
2017-07-05T02:02:18.574Z,12.97
2017-07-05T02:04:45.608Z,13.17
2017-07-05T02:07:12.443Z,11.80
2017-07-05T02:09:39.287Z,11.50
2017-07-05T02:12:06.186Z,11.60
2017-07-05T02:14:33.007Z,11.73
2017-07-05T02:16:59.845Z,12.50
2017-07-05T02:19:26.811Z,10.90
2017-07-05T02:21:53.619Z,13.30
2017-07-05T02:24:20.469Z,14.53
2017-07-05T02:26:47.364Z,13.13
2017-07-05T02:29:14.943Z,13.10
2017-07-05T02:31:41.850Z,12.30
2017-07-05T02:34:08.752Z,12.60
2017-07-05T02:36:35.574Z,12.53
2017-07-05T02:39:02.519Z,13.33
2017-07-05T02:41:29.439Z,12.43
2017-07-05T02:43:56.287Z,11.40
2017-07-05T02:46:23.850Z,13.27
2017-07-05T02:48:51.499Z,12.47
2017-07-05T02:51:18.319Z,12.07
2017-07-05T02:53:45.155Z,11.30
2017-07-05T02:56:12.138Z,13.20
2017-07-05T02:58:38.977Z,13.90
2017-07-05T03:01:05.811Z,12.80
2017-07-05T03:03:32.820Z,13.40
2017-07-05T03:05:59.652Z,12.57
2017-07-05T03:08:26.498Z,12.90
2017-07-05T03:10:53.395Z,12.60
2017-07-05T03:13:20.248Z,14.17
2017-07-05T03:15:47.084Z,13.30
2017-07-05T03:18:13.959Z,13.07
2017-07-05T03:20:41.528Z,13.47
2017-07-05T03:23:08.402Z,12.10
2017-07-05T03:25:35.248Z,11.83
2017-07-05T03:28:02.131Z,13.47
2017-07-05T03:30:29.006Z,14.37
2017-07-05T03:32:55.931Z,12.83
2017-07-05T03:35:23.491Z,13.20
2017-07-05T03:37:51.054Z,13.63
2017-07-05T03:40:18.708Z,10.67
2017-07-05T03:42:45.545Z,12.73
2017-07-05T03:45:12.390Z,11.13
2017-07-05T03:47:39.349Z,12.07
2017-07-05T03:50:06.927Z,12.93
2017-07-05T03:52:33.735Z,12.77
2017-07-05T03:55:00.651Z,12.50
2017-07-05T03:57:27.539Z,13.57
2017-07-05T03:59:54.368Z,11.97
2017-07-05T04:02:21.296Z,12.47
2017-07-05T04:04:48.115Z,13.57
2017-07-05T04:07:14.963Z,12.10
2017-07-05T04:09:41.908Z,11.30
2017-07-05T04:12:08.751Z,11.50
2017-07-05T04:14:35.583Z,10.60
2017-07-05T04:17:02.474Z,11.47
2017-07-05T04:19:29.307Z,12.47
2017-07-05T04:21:56.114Z,11.20
2017-07-05T04:24:23.031Z,11.73
2017-07-05T04:26:49.866Z,13.03
2017-07-05T04:29:16.707Z,11.10
2017-07-05T04:31:43.619Z,11.20
2017-07-05T04:34:10.462Z,10.97
2017-07-05T04:36:37.309Z,11.40
2017-07-05T04:39:04.246Z,11.27
2017-07-05T04:41:31.152Z,12.00
2017-07-05T04:43:58.719Z,13.30
2017-07-05T04:46:25.578Z,13.50
2017-07-05T04:48:52.483Z,12.47
2017-07-05T04:51:19.307Z,12.00
2017-07-05T04:53:46.212Z,12.73
2017-07-05T04:56:13.095Z,10.90
2017-07-05T04:58:39.928Z,11.90
2017-07-05T05:01:06.815Z,11.37
2017-07-05T05:03:34.498Z,10.90
2017-07-05T05:06:01.339Z,11.30
2017-07-05T05:08:28.979Z,11.77
2017-07-05T05:10:55.825Z,11.90
2017-07-05T05:13:22.667Z,10.70
2017-07-05T05:15:50.297Z,10.33
2017-07-05T05:18:17.219Z,10.90
2017-07-05T05:20:44.214Z,12.20
2017-07-05T05:23:11.123Z,10.27
2017-07-05T05:25:38.038Z,11.13
2017-07-05T05:28:04.869Z,12.30
2017-07-05T05:30:33.499Z,11.83
2017-07-05T05:33:00.392Z,11.40
2017-07-05T05:35:27.222Z,11.43
2017-07-05T05:37:54.165Z,12.47
2017-07-05T05:40:21.000Z,12.77
2017-07-05T05:42:47.841Z,11.57
2017-07-05T05:45:14.747Z,12.20
2017-07-05T05:47:41.603Z,12.60
2017-07-05T05:50:08.448Z,12.50
2017-07-05T05:52:35.383Z,12.30
2017-07-05T05:55:02.219Z,11.80
2017-07-05T05:57:29.094Z,12.40
2017-07-05T05:59:56.098Z,11.30
2017-07-05T06:02:23.693Z,11.27
2017-07-05T06:04:50.512Z,12.33
2017-07-05T06:07:17.427Z,11.33
2017-07-05T06:09:44.275Z,12.03
2017-07-05T06:12:11.087Z,11.27
2017-07-05T06:14:37.978Z,12.57
2017-07-05T06:17:05.548Z,10.50
2017-07-05T06:19:32.443Z,11.73
2017-07-05T06:21:59.278Z,10.33
2017-07-05T06:24:26.098Z,10.77
2017-07-05T06:26:53.003Z,10.70
2017-07-05T06:29:19.846Z,10.63
2017-07-05T06:31:46.660Z,10.30
2017-07-05T06:34:13.562Z,10.37
2017-07-05T06:36:47.372Z,9.93
2017-07-05T06:39:14.289Z,9.60
2017-07-05T06:41:41.176Z,9.73
2017-07-05T06:44:08.007Z,9.47
2017-07-05T06:46:34.918Z,9.10
2017-07-05T06:49:01.772Z,9.37
2017-07-05T06:51:29.363Z,9.33
2017-07-05T06:53:56.248Z,8.87
2017-07-05T06:56:23.144Z,10.27
2017-07-05T06:58:49.963Z,9.00
2017-07-05T07:01:17.660Z,9.50
2017-07-05T07:03:44.594Z,9.67
2017-07-05T07:06:12.676Z,8.97
2017-07-05T07:08:40.343Z,9.07
2017-07-05T07:11:07.248Z,9.67
2017-07-05T07:13:34.091Z,10.27
2017-07-05T07:16:13.834Z,9.00
2017-07-05T07:18:40.880Z,8.93
2017-07-05T07:21:09.263Z,8.53
2017-07-05T07:23:36.096Z,8.87
2017-07-05T07:26:03.020Z,9.20
2017-07-05T07:28:29.964Z,9.00
2017-07-05T07:30:56.865Z,8.40
2017-07-05T07:33:24.426Z,8.20
2017-07-05T07:35:52.095Z,7.30
2017-07-05T07:38:19.680Z,7.90
2017-07-05T07:40:46.517Z,8.13
2017-07-05T07:43:13.528Z,8.27
2017-07-05T07:45:40.362Z,7.47
2017-07-05T07:48:07.197Z,7.40
2017-07-05T07:50:51.189Z,8.17
2017-07-05T07:53:33.345Z,7.60
2017-07-05T07:56:17.455Z,8.47
2017-07-05T07:59:00.795Z,7.30
2017-07-05T08:01:48.691Z,7.77
2017-07-05T08:10:18.909Z,8.10
2017-07-05T08:15:55.133Z,7.90
2017-07-05T08:18:42.754Z,6.93
2017-07-05T08:29:53.731Z,6.63
2017-07-05T08:32:43.128Z,7.20
2017-07-05T08:35:31.273Z,6.47
2017-07-05T08:55:25.611Z,6.27
2017-07-05T09:01:10.674Z,5.07
2017-07-05T09:12:25.486Z,5.10
2017-07-05T09:23:49.423Z,5.00
2017-07-05T09:29:31.283Z,4.80
2017-07-05T09:32:17.729Z,4.73
2017-07-05T09:35:10.394Z,5.03
2017-07-05T09:37:57.812Z,5.00
2017-07-05T09:40:46.022Z,5.50
2017-07-05T09:54:26.899Z,4.40
2017-07-05T09:56:53.796Z,4.43
2017-07-05T09:59:20.619Z,5.03
2017-07-05T10:01:47.651Z,4.50
2017-07-05T10:04:15.020Z,3.70
2017-07-05T10:06:41.872Z,3.73
2017-07-05T10:09:08.731Z,4.13
2017-07-05T10:11:36.607Z,4.10
2017-07-05T10:14:03.451Z,3.77
2017-07-05T10:16:30.368Z,4.30
2017-07-05T10:18:57.208Z,4.70
2017-07-05T10:21:24.067Z,3.70
2017-07-05T10:23:50.980Z,3.40
2017-07-05T10:26:17.797Z,3.60
2017-07-05T10:28:45.399Z,4.03
2017-07-05T10:31:12.296Z,3.93
2017-07-05T10:33:39.139Z,3.53
2017-07-05T10:36:05.981Z,3.73
2017-07-05T10:38:33.791Z,3.67
2017-07-05T10:41:00.620Z,3.47
2017-07-05T10:43:27.474Z,3.60
2017-07-05T10:45:54.383Z,3.30
2017-07-05T10:48:21.195Z,3.40
2017-07-05T10:50:48.119Z,3.57
2017-07-05T10:53:14.960Z,4.03
2017-07-05T10:55:41.806Z,3.23
2017-07-05T10:58:08.724Z,3.50
2017-07-05T11:00:36.288Z,3.90
2017-07-05T11:03:03.945Z,4.10
2017-07-05T11:05:31.596Z,4.43
2017-07-05T11:07:58.505Z,3.80
2017-07-05T11:10:36.073Z,3.77
2017-07-05T11:13:03.008Z,3.93
2017-07-05T11:15:29.865Z,4.47
2017-07-05T11:17:56.763Z,4.37
2017-07-05T11:20:24.604Z,3.90
2017-07-05T11:22:51.428Z,3.77
2017-07-05T11:25:18.269Z,3.90
2017-07-05T11:27:45.176Z,4.40
2017-07-05T11:30:12.757Z,3.80
2017-07-05T11:32:39.579Z,4.17
2017-07-05T11:35:07.215Z,3.87
2017-07-05T11:37:34.044Z,4.47
2017-07-05T11:40:00.889Z,3.90
2017-07-05T11:42:27.764Z,4.50
2017-07-05T11:44:54.601Z,3.60
2017-07-05T11:47:21.523Z,3.60
2017-07-05T11:49:48.434Z,3.93
2017-07-05T11:52:15.258Z,3.70
2017-07-05T11:54:42.087Z,3.20
2017-07-05T11:57:09.031Z,4.30
2017-07-05T11:59:35.931Z,4.00
2017-07-05T12:02:02.764Z,4.00
2017-07-05T12:04:29.688Z,4.33
2017-07-05T12:06:56.583Z,4.10
2017-07-05T12:09:23.411Z,4.53
2017-07-05T12:11:50.324Z,4.50
2017-07-05T12:14:17.157Z,4.70
2017-07-05T12:16:44.817Z,5.43
2017-07-05T12:19:12.401Z,4.13
2017-07-05T12:21:39.249Z,4.50
2017-07-05T12:24:06.139Z,4.40
2017-07-05T12:26:32.996Z,4.53
2017-07-05T12:28:59.904Z,4.10
2017-07-05T12:31:26.731Z,4.47
2017-07-05T12:33:53.696Z,3.60
2017-07-05T12:36:20.532Z,4.33
2017-07-05T12:38:47.351Z,3.77
2017-07-05T12:41:15.050Z,3.80
2017-07-05T12:43:41.888Z,3.80
2017-07-05T12:46:08.845Z,4.33
2017-07-05T12:48:35.756Z,3.17
2017-07-05T12:51:02.588Z,4.17
2017-07-05T12:53:30.189Z,4.23
2017-07-05T12:55:57.116Z,4.10
2017-07-05T12:58:23.932Z,4.30
2017-07-05T13:00:51.509Z,3.47
2017-07-05T13:03:18.434Z,4.00
2017-07-05T13:05:46.072Z,3.80
2017-07-05T13:08:12.937Z,3.60
2017-07-05T13:10:39.900Z,3.63
2017-07-05T13:13:06.759Z,3.63
2017-07-05T13:15:33.675Z,3.60
2017-07-05T13:18:01.234Z,3.90
2017-07-05T13:20:28.119Z,3.70
2017-07-05T13:22:55.027Z,3.93
2017-07-05T13:25:21.864Z,4.70
2017-07-05T13:27:48.737Z,3.90
2017-07-05T13:30:15.653Z,3.73
2017-07-05T13:32:42.551Z,3.83
2017-07-05T13:35:09.429Z,4.83
2017-07-05T13:37:36.328Z,4.10
2017-07-05T13:40:03.242Z,3.93
2017-07-05T13:42:30.828Z,4.00
2017-07-05T13:44:57.663Z,4.43
2017-07-05T13:47:24.598Z,4.17
2017-07-05T13:49:51.431Z,4.13
2017-07-05T13:52:18.271Z,4.03
2017-07-05T13:54:45.155Z,3.93
2017-07-05T13:57:11.987Z,4.30
2017-07-05T13:59:38.867Z,3.30
2017-07-05T14:02:05.684Z,4.03
2017-07-05T14:04:32.512Z,3.83
2017-07-05T14:07:00.216Z,3.90
2017-07-05T14:09:27.064Z,4.07
2017-07-05T14:11:53.957Z,4.53
2017-07-05T14:14:21.519Z,3.40
2017-07-05T14:16:49.176Z,3.73
2017-07-05T14:19:16.744Z,3.83
2017-07-05T14:21:44.324Z,3.50
2017-07-05T14:24:11.242Z,4.07
2017-07-05T14:26:38.079Z,4.00
2017-07-05T14:29:05.652Z,4.00
2017-07-05T14:31:33.302Z,4.50
2017-07-05T14:34:00.123Z,3.53
2017-07-05T14:36:26.957Z,4.40
2017-07-05T14:38:53.853Z,4.23
2017-07-05T14:41:21.427Z,5.17
2017-07-05T14:43:48.328Z,4.27
2017-07-05T14:46:15.240Z,4.30
2017-07-05T14:48:42.141Z,3.93
2017-07-05T14:51:09.779Z,4.57
2017-07-05T14:53:36.608Z,3.77
2017-07-05T14:56:03.567Z,4.10
2017-07-05T14:58:30.379Z,4.00
2017-07-05T15:00:57.199Z,3.10
2017-07-05T15:03:24.114Z,3.13
2017-07-05T15:05:50.995Z,3.63
2017-07-05T15:08:17.830Z,3.67
2017-07-05T15:10:44.760Z,4.20
2017-07-05T15:13:12.336Z,3.37
2017-07-05T15:15:39.915Z,3.47
2017-07-05T15:18:07.119Z,4.20
2017-07-05T15:20:35.117Z,3.63
2017-07-05T15:23:02.023Z,3.60
2017-07-05T15:25:28.849Z,4.00
2017-07-05T15:27:55.680Z,3.10
2017-07-05T15:30:22.596Z,3.50
2017-07-05T15:32:49.440Z,3.50
2017-07-05T15:35:17.290Z,3.57
2017-07-05T15:37:44.271Z,3.57
2017-07-05T15:40:11.113Z,3.10
2017-07-05T15:42:38.015Z,3.13
2017-07-05T15:45:04.999Z,3.13
2017-07-05T15:47:31.921Z,3.10
2017-07-05T15:49:59.499Z,3.17
2017-07-05T15:52:26.347Z,3.30
2017-07-05T15:54:53.237Z,3.30
2017-07-05T15:57:20.147Z,3.13
2017-07-05T15:59:47.128Z,3.43
2017-07-05T16:02:13.955Z,2.60
2017-07-05T16:04:40.807Z,3.13
2017-07-05T16:07:07.708Z,3.00
2017-07-05T16:09:35.347Z,3.10
2017-07-05T16:12:02.176Z,3.23
2017-07-05T16:14:29.025Z,3.40
2017-07-05T16:16:56.007Z,2.77
2017-07-05T16:19:23.562Z,3.13
2017-07-05T16:21:51.249Z,2.80
2017-07-05T16:24:18.055Z,2.97
2017-07-05T16:26:44.959Z,2.80
2017-07-05T16:29:11.844Z,3.00
2017-07-05T16:31:38.654Z,2.87
2017-07-05T16:34:05.527Z,3.20
2017-07-05T16:36:33.489Z,3.27
2017-07-05T16:39:00.438Z,3.10
2017-07-05T16:41:27.252Z,3.57
2017-07-05T16:43:54.191Z,3.80
2017-07-05T16:46:21.040Z,3.57
2017-07-05T16:48:49.317Z,3.00
2017-07-05T16:51:16.284Z,3.57
2017-07-05T16:53:43.137Z,3.00
2017-07-05T16:56:09.973Z,2.70
2017-07-05T16:58:36.871Z,3.50
2017-07-05T17:01:03.703Z,2.90
2017-07-05T17:03:31.342Z,2.53
2017-07-05T17:05:58.251Z,3.13
2017-07-05T17:08:26.997Z,2.97
2017-07-05T17:10:53.873Z,2.70
2017-07-05T17:13:20.773Z,3.23
2017-07-05T17:15:48.413Z,2.80
2017-07-05T17:18:15.303Z,2.73
2017-07-05T17:20:42.139Z,2.93
2017-07-05T17:23:08.971Z,3.20
2017-07-05T17:25:36.611Z,2.53
2017-07-05T17:28:04.542Z,2.70
2017-07-05T17:30:32.048Z,2.53
2017-07-05T17:32:58.950Z,3.03
2017-07-05T17:35:25.851Z,2.30
2017-07-05T17:37:52.739Z,2.83
2017-07-05T17:40:20.555Z,2.70
2017-07-05T17:42:54.805Z,2.90
2017-07-05T17:45:23.704Z,3.60
2017-07-05T17:47:51.055Z,2.80
2017-07-05T17:50:17.858Z,3.00
2017-07-05T17:52:45.241Z,2.90
2017-07-05T17:55:12.814Z,2.80
2017-07-05T17:57:39.651Z,2.73
2017-07-05T18:00:06.571Z,3.30
2017-07-05T18:02:33.477Z,3.47
2017-07-05T18:05:00.287Z,3.50
2017-07-05T18:07:27.190Z,2.90
2017-07-05T18:09:54.092Z,2.90
2017-07-05T18:12:20.949Z,3.10
2017-07-05T18:14:47.916Z,3.10
2017-07-05T18:17:14.771Z,4.17
2017-07-05T18:19:41.620Z,4.10
2017-07-05T18:22:08.542Z,3.83
2017-07-05T18:24:35.375Z,3.17
2017-07-05T18:27:02.221Z,3.90
2017-07-05T18:29:29.120Z,4.17
2017-07-05T18:31:56.694Z,3.90
2017-07-05T18:34:23.532Z,5.23
2017-07-05T18:36:51.174Z,4.73
2017-07-05T18:39:18.757Z,4.50
2017-07-05T18:41:45.583Z,3.97
2017-07-05T18:44:13.232Z,4.67
2017-07-05T18:46:40.070Z,4.77
2017-07-05T18:49:06.979Z,4.60
2017-07-05T18:51:33.855Z,5.53
2017-07-05T18:54:00.690Z,5.00
2017-07-05T18:56:27.628Z,5.67
2017-07-05T18:58:54.460Z,4.77
2017-07-05T19:01:21.374Z,5.40
2017-07-05T19:03:48.275Z,4.97
2017-07-05T19:06:15.103Z,5.10
2017-07-05T19:08:42.004Z,5.00
2017-07-05T19:11:08.855Z,5.30
2017-07-05T19:13:35.707Z,4.90
2017-07-05T19:16:02.583Z,4.60
2017-07-05T19:18:29.402Z,5.30
2017-07-05T19:20:56.218Z,5.00
2017-07-05T19:23:23.849Z,5.70
2017-07-05T19:25:50.690Z,5.67
2017-07-05T19:28:17.576Z,5.20
2017-07-05T19:30:44.479Z,6.40
2017-07-05T19:33:11.307Z,4.87
2017-07-05T19:35:38.134Z,5.40
2017-07-05T19:38:05.153Z,5.63
2017-07-05T19:40:31.971Z,5.10
2017-07-05T19:42:58.867Z,5.30
2017-07-05T19:45:25.782Z,5.30
2017-07-05T19:47:53.375Z,5.30
2017-07-05T19:50:20.235Z,5.40
2017-07-05T19:52:47.145Z,5.60
2017-07-05T19:55:13.955Z,5.60
2017-07-05T19:57:40.869Z,5.60
2017-07-05T20:00:07.714Z,6.50
2017-07-05T20:02:34.564Z,5.73
2017-07-05T20:05:01.492Z,5.87
2017-07-05T20:07:28.315Z,6.60
2017-07-05T20:09:55.144Z,5.70
2017-07-05T20:12:22.043Z,5.83
2017-07-05T20:14:48.878Z,6.07
2017-07-05T20:17:15.703Z,5.67
2017-07-05T20:19:42.606Z,7.00
2017-07-05T20:22:09.561Z,5.77
2017-07-05T20:24:36.399Z,6.10
2017-07-05T20:27:03.972Z,6.50
2017-07-05T20:29:31.619Z,6.50
2017-07-05T20:31:58.518Z,6.00
2017-07-05T20:34:25.343Z,6.23
2017-07-05T20:36:52.247Z,6.50
2017-07-05T20:39:19.151Z,6.90
2017-07-05T20:41:46.308Z,6.77
2017-07-05T20:44:13.196Z,6.30
2017-07-05T20:46:40.100Z,6.77
2017-07-05T20:49:06.952Z,6.50
2017-07-05T20:51:37.308Z,7.50
2017-07-05T20:54:04.208Z,7.10
2017-07-05T20:56:33.835Z,7.53
2017-07-05T20:59:00.675Z,7.23
2017-07-05T21:01:28.406Z,8.70
2017-07-05T21:03:55.214Z,7.70
2017-07-05T21:06:22.294Z,6.70
2017-07-05T21:08:49.168Z,6.33
2017-07-05T21:11:16.096Z,6.53
2017-07-05T21:13:43.000Z,8.00
2017-07-05T21:16:09.883Z,7.33
2017-07-05T21:18:36.791Z,6.70
2017-07-05T21:21:04.477Z,6.27
2017-07-05T21:23:31.520Z,6.43
2017-07-05T21:25:59.212Z,6.67
2017-07-05T21:28:26.039Z,7.20
2017-07-05T21:30:52.864Z,7.77
2017-07-05T21:33:20.531Z,7.40
2017-07-05T21:35:48.096Z,5.40
2017-07-05T21:38:15.865Z,5.40
2017-07-05T21:40:42.696Z,6.23
2017-07-05T21:43:10.319Z,5.37
2017-07-05T21:45:37.262Z,6.03
2017-07-05T21:48:04.083Z,6.53
2017-07-05T21:50:30.909Z,9.40
2017-07-05T21:52:57.802Z,6.33
2017-07-05T21:55:24.656Z,7.70
2017-07-05T21:57:51.481Z,7.10
2017-07-05T22:00:18.380Z,6.70
2017-07-05T22:02:45.208Z,6.70
2017-07-05T22:05:12.035Z,6.77
2017-07-05T22:07:38.977Z,6.97
2017-07-05T22:10:16.109Z,7.90
2017-07-05T22:12:45.530Z,7.70
2017-07-05T22:15:15.198Z,7.83
2017-07-05T22:17:44.846Z,7.50
2017-07-05T22:20:14.241Z,7.33
2017-07-05T22:22:43.420Z,8.43
2017-07-05T22:25:12.503Z,7.97
2017-07-05T22:27:42.105Z,7.93
2017-07-05T22:30:10.781Z,8.07
2017-07-05T22:32:37.796Z,8.53
2017-07-05T22:35:05.680Z,8.50
2017-07-05T22:37:33.283Z,8.60
2017-07-05T22:40:00.923Z,8.40
2017-07-05T22:42:27.747Z,8.57
2017-07-05T22:44:54.579Z,8.80
2017-07-05T22:47:25.166Z,8.57
2017-07-05T22:49:54.312Z,8.53
2017-07-05T22:52:25.823Z,8.53
2017-07-05T22:54:52.648Z,8.70
2017-07-05T22:57:21.939Z,8.03
2017-07-05T22:59:49.252Z,9.13
2017-07-05T23:02:16.145Z,8.30
2017-07-05T23:04:42.962Z,8.93
2017-07-05T23:07:09.862Z,8.83
2017-07-05T23:09:39.901Z,9.37
2017-07-05T23:12:08.364Z,9.27
2017-07-05T23:14:35.189Z,8.57
2017-07-05T23:17:02.757Z,9.20
2017-07-05T23:19:30.399Z,10.27
2017-07-05T23:21:57.238Z,9.37
2017-07-05T23:24:24.056Z,9.70
2017-07-05T23:26:50.968Z,10.37
2017-07-05T23:29:17.797Z,10.43
2017-07-05T23:31:44.720Z,9.57
2017-07-05T23:34:12.308Z,10.00
2017-07-05T23:36:39.129Z,9.97
2017-07-05T23:39:06.129Z,10.40
2017-07-05T23:41:32.939Z,9.30
2017-07-05T23:43:59.835Z,10.27
2017-07-05T23:46:26.726Z,10.77
2017-07-05T23:48:54.287Z,10.80
2017-07-05T23:51:21.167Z,10.23
2017-07-05T23:53:48.051Z,10.90
2017-07-05T23:56:14.884Z,10.47
2017-07-05T23:58:41.710Z,10.63
